ID,TREAT,REP,S1,S2,DELTA.S,T.COV.1,T.COV.2,MM.COV.1,MM.COV.2,BD.COV.1,BD.COV.2,DELTA.COV.MM,DELTA.COV.BD,Nat,Mm,Bd,Rest,Total,Coleoptera,Blattodea,Araneae,Orthoptera,Mantodea,Hymenoptera,Diplopoda,Hemiptera,Dermaptera,Diptera,Neuroptera,Collembola,S.x,TREAT_FULL,pH_H2O,pH_KCl,N,P,K,Ca2,Mg2,Ac_pot_Al3,SB,t,T,V,m,MO,P_Rem,S.y,B,Cu,Mn,Fe,Zn,NH4.NO3
B23,B,23,2,1,-1,103,100,100,100,0,0,0,0,0,488.2,0,0,488.2,16,0,10,10,0,43,0,0,1,3,0,28,7,Ud removal,6.31,5.52,0.308,1.3,50,5.27,1.43,4.3,6.83,6.83,11.13,61.4,0,8.06,20.4,0,0.35,0.32,12,13,2.08,97.888565
B24,B,24,2,1,-1,120,100,100,100,0,0,0,0,0,157.5,0,22.5,180,23,1,7,5,0,49,0,0,0,0,1,42,7,Ud removal,6.41,5.64,0.358,1,37,8.39,1.53,3.5,10.01,10.01,13.51,74.1,0,9.4,19.9,0,0.54,0.19,9.2,8.6,1.65,27.409230
B25,B,25,5,4,-1,196,156,100,100,0,0,0,0,56,150.92,0,73.18,224.1,20,37,8,4,0,41,0,1,0,0,0,60,7,Ud removal,6.13,5.28,0.341,0.6,43,5.89,1.35,5.6,7.35,7.35,12.95,56.8,0,7.66,18.3,0,0.36,0.25,18.5,13.5,2.8,19.022739
B3,B,3,2,2,0,125,140,100,100,0,0,0,0,40,587.3,0,0,587.3,15,1,9,13,0,44,0,0,1,1,0,19,8,Ud removal,6.06,5.15,0.46,1.6,58,5.74,1.38,5.9,7.27,7.27,13.17,55.2,0,10.75,23.4,2.1,0.4,0.3,17.7,25.4,1.26,39.713288
B4,B,4,4,5,1,83,105,0,100,0,0,100,0,5,314.325,0,14.775,329.1,11,7,10,19,0,60,1,0,0,1,0,29,8,Ud removal,6.55,5.65,0.457,1.5,73,8.8,1.81,4.3,10.8,10.8,15.1,71.5,0,12.76,26.8,1.5,0.68,0.31,47.3,15.8,2.94,21.266294
B5,B,5,2,1,-1,101,100,100,100,0,0,0,0,0,203.4,0,0,203.4,9,0,6,15,0,55,0,0,0,0,0,38,5,Ud removal,6.54,5.66,0.413,1.7,76,8.95,1.62,4.6,10.76,10.76,15.36,70.1,0,10.41,24.2,0,0.25,0.29,41.3,16.9,2.22,16.541442
B6,B,6,3,1,-2,102,100,100,100,0,0,0,0,0,549.754,123.373,0.273,673.4,18,33,15,16,1,51,0,0,0,0,0,44,7,Ud removal,6.51,5.53,0.361,1.2,33,8.91,1.16,5,10.15,10.15,15.15,67,0,10.08,18.4,0,0.24,0.22,38.9,18.6,1.79,23.141263
B7,B,7,1,1,0,100,100,100,100,0,0,0,0,0,223.1,0,3.5,226.6,5,3,7,10,0,52,0,0,0,1,0,27,7,Ud removal,6.58,5.59,0.449,1.6,91,9.09,1.38,4.6,10.7,10.7,15.3,69.9,0,12.09,16.7,0,0.32,0.26,39.2,19,1.95,16.348029
B8,B,8,2,1,-1,101,100,100,100,0,0,0,0,0,579.148,0,3.852,583,4,6,6,12,0,49,0,1,1,0,0,35,8,Ud removal,6.5,5.64,0.44,2,57,9.27,1.64,4.3,11.06,11.06,15.36,72,0,15.45,20.3,0,0.33,0.36,26.7,18.6,2.77,0.434091
B9,B,9,1,1,0,100,100,100,100,0,0,0,0,0,554.082,0,3.818,557.9,20,0,11,3,0,54,0,0,0,1,0,77,6,Ud removal,6.47,5.54,0.399,1.5,77,9.88,1.15,4.6,11.23,11.23,15.83,70.9,0,12.43,17.7,0,0.39,0.26,49.7,16.5,2.43,1.503592
BG1,BG,1,12,6,-6,158,165,0,0,0,0,0,0,165,0,0,217.7,217.7,15,3,7,8,0,44,0,0,0,0,0,43,6,Ud + Mm removal,6.65,5.6,0.358,0.2,66,7.33,1,3.8,8.5,8.5,12.3,69.1,0,11.74,19.8,0,0.36,0.32,19.4,17.5,1.61,1.125195
BG10,BG,10,7,7,0,59,38,0,0,0,0,0,0,38,0,0,161.1,161.1,9,4,12,6,0,31,1,1,0,0,0,38,8,Ud + Mm removal,6.26,5.32,0.36,0,53,7.42,0.94,4.6,8.5,8.5,13.1,64.9,0,10.11,17.8,0,0.31,0.29,36,19.4,1.62,11.314937
BG11,BG,11,8,7,-1,64,100,0,0,0,0,0,0,100,15.4,0,173.6,189,20,9,9,8,0,40,0,1,0,0,0,47,7,Ud + Mm removal,6.65,5.6,0.387,1.1,62,7.93,1.25,3.8,9.34,9.34,13.14,71.1,0,8.8,16.5,1.8,0.35,0.28,14.6,16.8,2.05,14.168899
BG12,BG,12,5,4,-1,47,100,0,0,0,0,0,0,100,0,0,50.3,50.3,12,1,5,5,1,65,0,1,0,1,0,42,9,Ud + Mm removal,6.43,5.43,0.421,0.8,39,8.92,1.3,4.5,10.32,10.32,14.82,69.6,0,11.09,18.4,0,0.35,0.26,35.3,14.8,2.56,15.009795
BG13,BG,13,3,3,0,13,22,0,0,0,0,0,0,22,0,0,49.8,49.8,19,1,6,6,0,54,0,1,0,1,0,34,8,Ud + Mm removal,6.73,5.79,0.417,1.3,33,8.05,1.97,3.5,10.1,10.1,13.6,74.3,0,14.35,15.1,0,0.25,0.24,26.2,16.2,2.62,93.110362
BG14,BG,14,0,0,0,0,0,0,0,0,0,0,0,0,41.356,0,0.844,42.2,7,3,11,10,0,80,0,0,0,1,0,29,7,Ud + Mm removal,6.45,5.51,0.33,0.3,29,7.21,1.49,3.8,8.77,8.77,12.57,69.8,0,10.76,15.2,1.4,0.25,0.39,38.9,17.6,3.03,27.690640
BG15,BG,15,3,4,1,8,38,0,0,0,0,0,0,38,0,0,57,57,7,3,5,12,0,32,0,0,0,0,0,29,6,Ud + Mm removal,6.47,5.45,0.384,0,35,8.34,1.09,4.6,9.52,9.52,14.12,67.4,0,10.11,16.2,1.8,0.29,0.32,39.7,19.7,1.92,42.091463
BG16,BG,16,2,3,1,2,35,0,0,0,0,0,0,35,0,0,99.1,99.1,7,1,9,5,0,42,0,3,0,1,0,38,8,Ud + Mm removal,6.55,5.6,0.349,0,36,7.83,1.41,3.8,9.33,9.33,13.13,71.1,0,9.78,17,1.8,0.34,0.3,29.1,19.7,1.77,10.898781
BG17,BG,17,0,2,2,0,2,0,0,0,0,0,0,2,0,0,36.8,36.8,18,2,9,1,1,26,0,2,0,0,0,48,8,Ud + Mm removal,6.34,5.38,0.355,0,35,7.43,1.37,5,8.89,8.89,13.89,64,0,10.76,16.5,0,0.33,0.27,37.2,22.7,2.53,31.909640
BG18,BG,18,4,3,-1,39,27,0,0,0,0,0,0,27,3.3,0,33.9,37.2,6,3,6,6,0,35,0,0,0,1,1,45,8,Ud + Mm removal,6.6,5.57,0.379,0.5,29,7.96,1.04,3.8,9.07,9.07,12.87,70.5,0,7.17,15.7,0,0.24,0.3,45.9,20.6,2.98,27.501633
BG19,BG,19,5,5,0,21,25,0,0,0,0,0,0,25,1.675,0,50.525,52.2,15,2,6,8,0,53,0,0,0,0,0,48,6,Ud + Mm removal,6.44,5.37,0.347,0,32,5.82,1.23,3.8,7.13,7.13,10.93,65.2,0,9.46,18.3,0,0.25,0.27,21.6,23,1.84,27.064999
BG2,BG,2,10,6,-4,74,127,0,0,0,0,0,0,127,0,0,179.1,179.1,16,2,10,14,0,47,0,1,0,0,0,39,7,Ud + Mm removal,6.79,5.78,0.449,1.1,55,9.42,1.43,3.1,10.99,10.99,14.09,78,0,11.74,16.5,3.2,0.39,0.22,35.2,13.7,2.23,15.430557
BG20,BG,20,5,6,1,9,58,0,0,0,0,0,0,58,0,0,49.5,49.5,16,1,11,10,0,55,0,3,0,0,0,27,7,Ud + Mm removal,6.39,5.27,0.363,0,31,6.95,1.1,5,8.13,8.13,13.13,61.9,0,8.48,19.4,0,0.32,0.32,28.4,20.6,1.96,41.271825
BG21,BG,21,7,7,0,97,91,0,0,0,0,0,0,91,0,0,28.2,28.2,11,3,12,5,0,45,1,0,0,0,0,22,7,Ud + Mm removal,6.65,5.68,0.215,0,18,4.1,1.44,3.8,5.59,5.59,9.39,59.5,0,6,15.2,0,0.31,0.32,16.6,19.8,2.23,54.741379
BG22,BG,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,7.9,11,1,8,8,0,56,0,0,0,0,0,40,6,Ud + Mm removal,6.6,5.54,0.354,0.2,34,8.53,1.71,4.1,10.33,10.33,14.43,71.6,0,9.46,15.8,0,0.39,0.21,18.8,12.6,2.04,24.879122
BG23,BG,23,1,0,-1,10,0,0,0,0,0,0,0,0,0,0,28.8,28.8,13,1,11,7,0,62,0,0,0,0,0,29,6,Ud + Mm removal,6.21,5.28,0.309,0,26,4.96,0.96,4.6,5.99,5.99,10.59,56.6,0,9.13,16.9,0,0.31,0.49,27.6,26.6,3.78,52.714686
BG25,BG,25,5,3,-2,97,30,0,0,0,0,0,0,30,0,0,76.5,76.5,16,0,11,8,0,39,0,0,0,0,0,26,5,Ud + Mm removal,6.58,5.84,0.411,0,34,10.99,1.34,3,12.42,12.42,15.42,80.5,0,11.41,16.5,0,0.6,0.26,40.9,19.6,1.43,15.278974
BG3,BG,3,6,4,-2,134,156,0,0,0,0,0,0,156,0,0,300,300,12,0,12,11,0,38,0,1,0,1,0,29,7,Ud + Mm removal,6.68,5.58,0.489,0.9,36,7.69,1.49,4.3,9.27,9.27,13.57,68.3,0,15,15.1,0,0.31,0.25,30.1,16.3,1.82,81.772178
BG4,BG,4,6,5,-1,126,74,0,0,0,0,0,0,74,0,0,23,23,23,0,11,12,0,46,0,1,1,2,0,69,8,Ud + Mm removal,6.37,5.54,0.837,0.8,39,7.46,1.35,3.3,8.91,8.91,12.21,73,0,10.11,14.5,0,0.52,0.28,31.7,15.6,1.63,22.355483
BG5,BG,5,6,5,-1,218,145,0,0,0,0,0,0,145,0,0,112.8,112.8,14,0,8,12,0,48,0,0,0,0,0,54,5,Ud + Mm removal,6.66,5.81,0.435,1.1,36,9.25,1.04,2.6,10.38,10.38,12.98,80,0,9.78,15.1,0,0.46,0.24,39.2,14.9,1.88,82.219757
BG6,BG,6,9,8,-1,115,125,0,0,0,0,0,0,125,0,0,168.1,168.1,11,1,10,13,0,45,1,1,0,1,0,37,9,Ud + Mm removal,6.35,5.28,0.288,0,58,5.01,0.84,3.8,6,6,9.8,61.2,0,8.15,17.2,1.8,0.37,0.3,32.8,27.8,1.13,25.526474
BG7,BG,7,7,8,1,55,51,0,0,0,0,0,0,51,0,0,88.9,88.9,13,0,10,7,0,56,0,0,0,1,0,28,6,Ud + Mm removal,6.69,5.8,0.426,0.7,41,11.21,1.12,3,12.44,12.44,15.44,80.6,0,9.78,15.1,1.8,0.41,0.23,45.3,12.7,2.38,30.798043
BG8,BG,8,4,3,-1,101,13,0,0,0,0,0,0,13,3.4,0,10.9,14.3,22,4,8,4,0,48,0,0,0,1,0,31,7,Ud + Mm removal,6.35,5.33,0.363,0,36,6.93,0.98,5.1,8,8,13.1,61.1,0,9.13,16.9,0,0.41,0.23,18.3,15.9,0.89,18.047475
BG9,BG,9,6,4,-2,28,18,0,0,0,0,0,0,18,0,0,72.4,72.4,17,0,8,8,0,47,0,1,0,0,0,29,6,Ud + Mm removal,6.48,5.63,0.168,0,18,3.21,0.57,2.8,3.83,3.83,6.63,57.8,0,3.78,10.5,0,0.18,0.3,9.6,15,0.99,12.218881
C1,C,1,4,5,1,131,118,100,100,10,5,0,-5,13,218.49,1.9,7.21,227.6,29,4,8,8,0,64,0,0,1,3,0,44,8,Control,6.4,5.64,0.308,1.7,114,5.78,1.21,3.8,7.28,7.28,11.08,65.7,0,8.73,16.2,0,0.46,0.28,16.1,17.1,2.01,-24.268848
C10,C,10,2,1,-1,101,100,100,100,1,0,0,-1,0,535.21,0,16.29,551.5,15,3,8,2,0,43,0,0,1,1,0,30,8,Control,6.35,5.43,0.364,1.2,66,5.95,1.02,4.8,7.14,7.14,11.94,59.8,0,11.42,18.6,0,0.51,0.34,42.3,22.4,3.08,85.303285
C11,C,11,4,4,0,111,136,100,100,4,5,0,1,31,195.08,0,10.52,205.6,12,1,13,1,0,46,0,0,0,1,0,45,7,Control,6.45,5.45,0.413,3.4,189,8.26,1.53,5.1,10.27,10.27,15.37,66.8,0,10.08,18.3,0,0.56,0.29,25.5,18.6,2.46,-62.938713
C12,C,12,2,3,1,105,103,15,75,90,25,60,-65,3,432.9,0,0,432.9,6,1,7,13,0,71,1,2,0,0,0,54,8,Control,6.54,5.55,0.563,3.4,84,7.24,1.84,3,9.3,9.3,12.3,75.6,0,12.39,18.9,0,0.31,0.22,21.9,17.6,3.9,0.533243882
C13,C,13,2,1,-1,101,100,100,100,1,0,0,-1,0,310.27,0,8.93,319.2,36,1,12,8,0,32,0,1,0,0,0,35,7,Control,6.74,5.78,0.331,0.7,70,5.68,1.72,2.6,7.58,7.58,10.18,74.5,0,8.48,20.9,0,0.37,0.26,16.6,19.7,2.32,-58.448904
C14,C,14,1,1,0,100,100,100,100,0,0,0,0,0,612.3,0,0,612.3,14,1,12,7,0,56,0,0,0,1,0,45,7,Control,6.32,5.37,0.393,0,73,5.58,1.33,4.6,7.1,7.1,11.7,60.7,0,11.09,17.6,2.5,0.55,0.31,29.1,24.1,2.91,23.532307
C15,C,15,2,2,0,105,102,100,100,0,0,0,0,2,411.66,0,14.14,425.8,15,32,8,8,0,48,1,0,0,0,1,59,8,Control,6.03,5.29,0.413,0,86,5.45,1.15,5,6.82,6.82,11.82,57.7,0,5.54,17.8,0,0.34,0.28,25.3,24.9,1.94,19.371092
C16,C,16,2,2,0,105,105,100,100,0,0,0,0,5,76.05,0,65.75,141.8,16,0,5,6,0,50,0,1,0,0,0,27,6,Control,6.53,5.63,0.428,0.2,97,6.99,1.53,3.8,8.77,8.77,12.57,69.8,0,10.76,18.7,0,0.31,0.25,20.6,16.3,2,82.322941
C17,C,17,2,2,0,104,104,100,100,0,0,0,0,4,278.5,0,6,284.5,19,0,7,12,0,40,0,0,0,1,0,63,6,Control,6.51,5.56,0.367,0,36,6.51,1.25,4,7.85,7.85,11.85,66.2,0,9.46,15.1,0,0.67,0.24,17.2,15.1,2.79,7.447835
C18,C,18,2,1,-1,101,100,100,100,1,0,0,-1,0,720.1,3,0,723.1,19,17,11,7,0,53,0,0,0,1,0,32,7,Control,6.46,5.6,0.393,0,62,6.39,1.51,4,8.06,8.06,12.06,66.8,0,9.13,17.3,2.5,0.96,0.29,20.8,19.9,2.39,31.139343
C19,C,19,3,2,-1,125,101,100,100,0,0,0,0,1,453.36,0,33.04,486.4,10,1,5,8,0,39,0,0,0,0,0,45,6,Control,6.34,5.35,0.29,0,29,4.81,1.28,4.1,6.16,6.16,10.26,60,0,8.15,14.8,2.5,0.33,0.22,11.4,19.4,0.96,0.096518989
C2,C,2,3,4,1,111,103,100,100,2,1,0,-1,2,284.71,0,15.19,299.9,20,7,14,12,0,57,0,1,0,1,0,37,8,Control,6.62,5.31,0.499,4.6,91,9.73,1.45,4,11.41,11.41,15.41,74,0,12.09,19.7,0,0.38,0.29,50.1,18.2,3.19,11.884153
C20,C,20,2,1,-1,120,100,100,100,20,0,0,-20,0,588.3,0,0,588.3,16,9,5,14,0,46,0,0,0,0,0,34,6,Control,6.39,5.32,0.746,0,30,5.15,1.17,3.5,6.4,6.4,9.9,64.6,0,7.7,15.2,0,0.44,0.3,16.1,23.9,2.2,14.268259
C21,C,21,1,2,1,100,102,100,100,0,0,0,0,2,253.56,0,20.04,273.6,14,0,8,21,0,53,0,2,0,0,0,40,6,Control,6.76,5.8,0.25,0,39,4.57,1.86,2.5,6.53,6.53,9.03,72.3,0,6.39,14.5,0,0.4,0.26,12.6,16.9,2.47,13.663643
C22,C,22,2,2,0,104,101,100,100,0,0,0,0,1,231.4,0,0,231.4,17,62,9,16,0,34,0,0,0,1,0,71,7,Control,6.6,5.71,0.32,0,56,6.05,1.48,3.8,7.67,7.67,11.47,66.9,0,8.48,16.1,0,0.68,0.23,21.2,19.7,1.68,11.834734
C23,C,23,3,2,-1,122,115,100,100,2,0,0,-2,15,285.71,0,1.59,287.3,24,5,7,3,1,28,1,0,1,0,0,36,9,Control,6.35,5.35,0.378,0,57,5.18,0.95,5,6.28,6.28,11.28,55.7,0,10.43,17.4,0,0.24,0.43,14.6,22.7,2.56,56.947961
C24,C,24,2,2,0,125,105,100,100,0,0,0,0,5,625.495,0,13.605,639.1,11,8,8,3,0,38,0,0,1,0,0,49,7,Control,6.57,5.6,0.314,0,44,5.56,1.54,3.8,7.21,7.21,11.01,65.5,0,9.78,19,0,0.33,0.3,14.7,16.5,1.84,74.684044
C25,C,25,1,2,1,100,104,100,100,0,0,0,0,4,145.02,0,33.78,178.8,6,0,6,8,0,47,0,0,0,0,0,47,5,Control,6.69,5.76,0.381,0,47,8.37,1.32,4.1,9.81,9.81,13.91,70.5,0,10.11,19,0,0.27,0.23,28,15.4,1.55,0.491235
C3,C,3,2,1,-1,104,100,100,100,0,0,0,0,0,577.925,0,19.575,597.5,4,1,12,5,0,49,0,1,0,0,0,41,7,Control,6.45,5.57,0.54,2.9,126,9.06,1.87,5.1,11.25,11.25,16.35,68.8,0,13.43,17.7,0,0.32,0.26,44.8,17.9,2.99,-60.753341
C4,C,4,3,3,0,143,107,100,100,40,5,0,-35,2,251.556,0,1.244,252.8,6,10,10,5,1,43,0,2,0,0,0,35,8,Control,6.49,5.64,0.499,2.3,169,8.14,1.67,5.9,10.24,10.24,16.14,63.4,0,12.76,17.7,0,0.4,0.26,55.9,15.6,2.82,23.292982
C5,C,5,3,1,-2,126,100,100,100,25,0,0,-25,0,405.265,0,10.035,415.3,6,0,9,2,0,34,0,0,0,0,0,54,5,Control,7.26,6.17,0.463,5.1,116,14.04,0.68,4.3,15.02,15.02,19.32,77.7,0,10.75,14.8,0,0.34,0.23,51,15.2,2.45,92.992850
C6,C,6,3,3,0,200,112,100,100,80,5,0,-75,7,301.95,5.62,3.33,310.9,9,1,7,8,1,43,0,2,0,0,0,61,8,Control,6.35,6.51,0.203,0.6,91,4.12,0.66,3.8,5.01,5.01,8.81,56.9,0,6.72,18.1,0,0.45,0.3,14.3,25.1,0.79,10.076612
C7,C,7,1,3,2,100,102,100,100,0,1,0,1,1,285.9,0,0,285.9,4,2,7,13,0,37,0,0,0,1,0,63,7,Control,6.7,5.85,0.384,0.9,106,10.8,1.63,3.6,12.7,12.7,16.3,77.9,0,10.08,19.1,0,0.43,0.23,36.1,13.7,1.8,14.501071
C8,C,8,1,1,0,100,100,100,100,0,0,0,0,0,275.234,0,1.066,276.3,15,41,15,6,0,49,0,1,0,0,1,49,8,Control,6.27,5.41,0.54,1.6,139,5.83,1.34,5.6,7.53,7.53,13.13,57.3,0,12.76,17.1,0,0.32,0.28,33.4,18.8,2.32,-1.147760
C9,C,9,3,3,0,114,105,100,100,10,1,0,-9,4,371.5,0,0,371.5,12,3,12,3,0,34,0,5,0,0,0,30,7,Control,6.41,5.6,0.598,3.6,99,9.02,1.19,4.3,10.46,10.46,14.76,70.9,0,11.08,17.7,2.1,0.37,0.26,26.9,15.9,2.55,63.325712
G1,G,1,8,6,-2,135,180,0,0,3,60,0,57,120,5.4,68.48,100.62,174.5,6,3,10,14,0,63,0,0,0,0,0,27,6,Mm removal,6.76,5.8,0.349,0,90,7.38,1.58,3.5,9.19,9.19,12.69,72.4,0,8.48,16.4,2.5,0.5,0.22,28.5,12.8,1.73,13.988420
G10,G,10,2,2,0,101,101,0,0,1,0,0,-1,101,0,147.06,4.74,151.8,10,1,3,3,1,63,0,3,0,0,0,40,8,Mm removal,6.43,5.47,0.29,0,46,4.75,1.13,3,6,6,9,66.7,0,7.17,15.7,2.5,0.4,0.29,31.6,24.2,2.07,33.449400
G11,G,11,5,5,0,18,118,0,0,5,70,0,65,48,0,31.96,123.74,155.7,11,34,6,8,0,60,0,0,0,1,0,77,7,Mm removal,6.5,5.57,0.372,2,54,6.63,2.02,4.6,8.79,8.79,13.39,65.6,0,10.43,17.9,0,0.22,0.27,31.4,25.9,3.76,93.233781
G12,G,12,4,4,0,97,107,0,0,90,100,0,10,7,4.5,398.9,0,403.4,7,3,8,9,0,44,0,0,0,0,0,46,6,Mm removal,6.49,5.55,0.31,1.6,22,4.35,1.7,3.8,6.11,6.11,9.91,61.7,0,8.15,15.8,0,0.17,0.28,12.4,30,3.09,88.262955
G13,G,13,3,3,0,13,95,0,0,1,80,0,79,15,0,57.332,84.868,142.2,26,2,9,17,0,40,0,3,1,2,0,33,9,Mm removal,6.37,5.44,0.4,0.1,29,7.29,1.53,5.3,8.89,8.89,14.19,62.6,0,10.76,16.1,0,0.2,0.28,22.6,17.3,2.94,11.774638
G14,G,14,1,1,0,100,100,0,0,100,100,0,0,0,0,319.6,0,319.6,8,4,6,5,0,50,1,0,0,0,0,42,7,Mm removal,6.58,5.38,0.378,0,84,6.52,1.9,4.5,8.64,8.64,13.14,65.8,0,8.48,18.4,0,0.21,0.26,17.4,18.6,2.52,45.465761
G15,G,15,8,6,-2,42,73,0,0,25,50,0,25,23,0,134.64,102.36,237,13,1,4,7,0,45,0,0,1,0,0,67,7,Mm removal,6.9,5.93,0.419,0,84,9.01,1.65,2.6,10.88,10.88,13.48,80.7,0,8.15,17.1,0,0.46,0.22,16,10.8,1.64,2.091487
G16,G,16,5,5,0,67,109,0,0,60,100,0,40,9,0,206.6,0,206.6,1,0,6,5,0,44,0,0,0,0,0,61,5,Mm removal,6.72,5.78,0.457,0,30,8.73,1.29,3.6,10.1,10.1,13.7,73.7,0,10.11,17.6,0,0.18,0.24,32.8,15.3,3.25,46.727772
G17,G,17,3,4,1,9,33,0,0,6,30,0,24,3,0,48.98,11.52,60.5,22,1,6,2,0,34,0,1,0,0,0,25,7,Mm removal,6.62,5.56,0.484,0,39,7.92,1.52,4.5,9.54,9.54,14.04,67.9,0,21.52,18.6,0,0.37,0.25,34.8,20.1,1.79,11.804083
G18,G,18,3,2,-1,103,82,0,0,1,2,0,1,80,0,45.695,2.405,48.1,19,0,5,3,0,39,0,3,0,0,0,39,6,Mm removal,6.41,5.39,0.341,0,39,5.26,1.41,4.8,6.77,6.77,11.57,58.5,0,8.8,18.3,0,0.18,0.27,26,19.7,2.27,20.962858
