bird_id,egg_id,clip_id,ring_no,min_hatch_date,min_hatch_time,max_hatch_date,max_hatch_time,nest_rear,nest_orig,max_death_date,max_death_time,dam,sire,dam_prob,sire_prob,sex
X552038,NA,NA,X552038,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552083,NA,NA,X552083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552035,NA,NA,X552035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552086,NA,NA,X552086,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552049,NA,NA,X552049,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552084,NA,NA,X552084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552047,NA,NA,X552047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552087,NA,NA,X552087,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552043,NA,NA,X552043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552088,NA,NA,X552088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865398,NA,NA,P865398,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552089,NA,NA,X552089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552055,NA,NA,X552055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552079,NA,NA,X552079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552082,NA,NA,X552082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552080,NA,NA,X552080,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552054,NA,NA,X552054,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865325,NA,NA,P865325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X275503,NA,NA,X275503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865470,NA,NA,P865470,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552091,NA,NA,X552091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552048,NA,NA,X552048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552093,NA,NA,X552093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552094,NA,NA,X552094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552095,NA,NA,X552095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552042,NA,NA,X552042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552096,NA,NA,X552096,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552046,NA,NA,X552046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552097,NA,NA,X552097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552050,NA,NA,X552050,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552098,NA,NA,X552098,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552045,NA,NA,X552045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552099,NA,NA,X552099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552056,NA,NA,X552056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552100,NA,NA,X552100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552101,NA,NA,X552101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552102,NA,NA,X552102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865490,NA,NA,P865490,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552104,NA,NA,X552104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552105,NA,NA,X552105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865311,NA,NA,P865311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865479,NA,NA,P865479,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865423,NA,NA,P865423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552106,NA,NA,X552106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552107,NA,NA,X552107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552108,NA,NA,X552108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552109,NA,NA,X552109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865442,NA,NA,P865442,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865467,NA,NA,P865467,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552111,NA,NA,X552111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552110,NA,NA,X552110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552112,NA,NA,X552112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552114,NA,NA,X552114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552113,NA,NA,X552113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552115,NA,NA,X552115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552117,NA,NA,X552117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552116,NA,NA,X552116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
P865399,NA,NA,P865399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
T562547,NA,NA,T562547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552118,NA,NA,X552118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552014,NA,NA,X552014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552119,NA,NA,X552119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,M
X552120,NA,NA,X552120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552121,NA,NA,X552121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552044,NA,NA,X552044,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552031,NA,NA,X552031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552019,NA,NA,X552019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X552057,NA,NA,X552057,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
P865403,NA,NA,P865403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,F
X551079,NA,L,X551079,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_A9,NA,NA,X552114,X552113,1,0.9995,M
X551083,NA,R,X551083,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_A9,NA,NA,X552114,X552113,1,1,M
X551081,NA,B,X551081,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_A9,NA,NA,X552114,X552113,1,1,F
X551082,NA,LB,X551082,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_1,NA,NA,X552025,09_1M,1,0.8445,M
X551084,NA,RB,X551084,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_1,NA,NA,X552025,09_1M,1,0.8705,M
X551080,NA,LR,X551080,2009-05-13,NA,2009-05-15,14:39:00,09_1,09_1,NA,NA,X552025,X552118,1,0.9765,F
X551261,NA,A,X551261,2009-05-15,00:00,2009-05-17,15:15:00,09_1,09_1,NA,NA,X552025,09_1M,1,0.8525,F
X551260,NA,LT,X551260,2009-05-15,00:00,2009-05-17,15:15:00,09_1,09_A9,NA,NA,X552114,X552113,1,1,M
09_1RT,09_1E10,RT,NA,2009-05-17,NA,2009-05-19,NA,09_1,09_1,2009-05-19,NA,X552025,09_1M,1,0.831,F
X551014,NA,A,X551014,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_5,NA,NA,X552015,09_5M,1,0.8265,F
X551011,NA,LB,X551011,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_A38,NA,NA,X552014,X552119,1,1,M
X551012,NA,B,X551012,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_5,NA,NA,X552015,09_5M,1,0.851,M
X551010,NA,RB,X551010,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_5,NA,NA,X552015,09_5M,1,0.839,M
X551015,NA,LR,X551015,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_A38,NA,NA,X552014,NA,0.9995,0.5875,M
X551016,NA,L,X551016,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_5,NA,NA,X552015,09_5M,1,0.8335,M
X551013,NA,R,X551013,2009-05-08,NA,2009-05-10,11:45:00,09_5,09_A38,NA,NA,X552014,X552119,1,1,F
X551100,NA,L,X551100,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_1,NA,NA,X552025,09_1M,1,0.849,F
X551094,NA,R,X551094,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_1,NA,NA,X552025,09_1M,1,0.8535,F
X551099,NA,B,X551099,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_13,NA,NA,X552072,NA,1,0.4015,F
X551098,NA,LB,X551098,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_13,NA,NA,X552072,X552097,1,1,F
X551097,NA,RB,X551097,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_1,NA,NA,X552025,09_1M,1,0.8545,M
X551096,NA,LR,X551096,2009-05-13,NA,2009-05-15,14:22:00,09_13,09_13,NA,NA,X552072,X552097,1,1,F
09_13A,NA,A,NA,2009-05-15,00:00,2009-05-16,17:40:00,09_13,09_13,2009-05-17,NA,X552072,X552097,1,0.33,F
X551095,NA,N,X551095,2009-05-15,00:00,2009-05-16,17:40:00,09_13,09_1,NA,NA,X552025,09_1M,1,0.858,M
X551103,NA,L,X551103,2009-05-14,NA,2009-05-16,11:41:00,09_109,09_131,NA,NA,X552074,X552070,1,1,M
X551445,NA,L,X551445,2009-05-26,NA,2009-05-28,09:40:00,09_16,09_160,2009-06-22,NA,X552112,X552091,1,0.943,M
X551447,NA,R,X551447,2009-05-26,NA,2009-05-28,09:40:00,09_16,09_16,2009-06-07,NA,X552115,X552097,1,1,F
09_16B,NA,B,NA,2009-05-26,NA,2009-05-28,09:40:00,09_16,09_16,2009-06-04,NA,X552115,X552097,1,0.9995,F
X551446,NA,LB,X551446,2009-05-26,NA,2009-05-28,09:40:00,09_16,09_160,2009-06-22,NA,X552112,X552091,1,0.999,F
09_16RB,NA,RB,NA,2009-05-26,NA,2009-05-28,09:40:00,09_16,09_16,2009-05-30,NA,X552115,09_16M,1,0.765,NA
X551444,NA,A,X551444,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_43,2009-06-09,NA,P865399,X552087,1,1,F
X551259,NA,L,X551259,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_17,NA,NA,X552046,X552097,1,1,F
X551256,NA,R,X551256,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_17,NA,NA,X552046,X552097,1,1,M
X551254,NA,B,X551254,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_17,NA,NA,X552046,X552097,1,1,M
X551258,NA,LB,X551258,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_120,NA,NA,X552082,X552080,1,1,F
X551253,NA,RB,X551253,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_120,NA,NA,X552082,X552080,1,1,F
X551257,NA,LR,X551257,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_17,NA,NA,X552046,X552097,1,1,M
X551252,NA,A,X551252,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_120,NA,NA,X552082,X552080,1,0.998,F
X551255,NA,LT,X551255,2009-05-17,NA,2009-05-19,10:05:00,09_17,09_120,NA,NA,X552082,X552080,1,1,M
X551210,NA,L,X551210,2009-05-16,NA,2009-05-18,09:10:00,09_42,09_42,NA,NA,X552047,X552087,1,0.9905,M
X551482,NA,L,X551482,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,2009-06-28,NA,X552121,X552097,1,0.999,M
X551484,NA,R,X551484,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,2009-06-13,NA,X552121,X552097,1,1,M
X551486,NA,B,X551486,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,2009-06-28,NA,X552121,X552097,1,1,M
X551483,NA,LB,X551483,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,NA,NA,X552121,09_19M,1,0.391,M
09_18RB,NA,RB,NA,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,2009-06-11,NA,X552121,X552097,1,1,F
09_18LR,NA,LR,NA,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,2009-06-09,NA,X552121,X552097,1,1,F
X551485,NA,A,X551485,2009-06-01,NA,2009-06-03,14:13:00,09_18,09_18,NA,NA,X552121,09_19M,1,0.3855,M
X551295,NA,L,X551295,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_25,NA,NA,X552050,X552098,1,0.993,F
X551294,NA,R,X551294,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_25,NA,NA,X552050,X552098,1,1,M
X551289,NA,B,X551289,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_25,NA,NA,X552050,X552098,1,1,M
X551292,NA,LB,X551292,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_19,NA,NA,09_19F,09_19M,1,0.8245,F
X551293,NA,RB,X551293,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_25,NA,NA,X552050,X552098,1,0.996,M
X551290,NA,LR,X551290,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_19,NA,NA,09_19F,X552097,1,0.9505,F
X551288,NA,A,X551288,2009-05-18,NA,2009-05-20,08:45:00,09_25,09_19,NA,NA,09_19F,09_19M,1,0.567,M
X551337,NA,LR,X551337,2009-05-19,NA,2009-05-21,09:25:00,09_112,09_25,NA,NA,X552050,X552098,1,1,F
X551209,NA,R,X551209,2009-05-16,NA,2009-05-18,09:10:00,09_42,09_98,NA,NA,P865398,X552089,1,1,F
X551213,NA,B,X551213,2009-05-16,NA,2009-05-18,09:10:00,09_42,09_98,NA,NA,P865398,X552090,1,0.9985,F
X551208,NA,LB,X551208,2009-05-16,NA,2009-05-18,09:10:00,09_42,09_98,NA,NA,P865398,X552089,1,1,M
X551212,NA,RB,X551212,2009-05-16,NA,2009-05-18,09:10:00,09_42,09_98,NA,NA,P865398,X552089,1,1,F
X551211,09_42E08,LR,X551211,2009-05-18,00:00,2009-05-20,09:03:00,09_42,09_42,NA,NA,X552047,X552087,1,0.9755,F
X551469,NA,L,X551469,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_63,NA,NA,09_63F,X552088,1,0.948,F
X551468,NA,R,X551468,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_63,2009-06-11,NA,09_63F,X552088,1,0.989,F
X551467,NA,B,X551467,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_43,NA,NA,P865399,X552087,1,0.989,M
09_43LB,NA,LB,NA,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_43,2009-06-05,NA,P865399,X552087,1,0.9995,M
09_43RB,NA,RB,NA,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_63,NA,NA,09_63F,X552088,1,0.976,M
09_43LR,NA,LR,NA,2009-05-28,NA,2009-05-30,07:02:00,09_43,09_43,2009-06-05,NA,P865399,X552087,1,0.951,M
09_43N,09_43E07,N,NA,2009-05-30,00:00,2009-05-31,15:55:00,09_43,09_63,2009-06-03,NA,09_63F,09_63M,1,0.7255,NA
X551462,NA,R,X551462,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_44,2009-06-14,NA,T562547,X552087,1,0.988,M
X551460,NA,L,X551460,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_88,2009-06-14,NA,09_88F,X552089,1,0.986,M
X551459,NA,B,X551459,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_44,2009-06-14,NA,T562547,X552118,1,1,F
X551465,NA,LB,X551465,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_44,2009-06-14,NA,T562547,X552087,1,0.8605,F
X551461,NA,RB,X551461,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_44,2009-06-14,NA,T562547,X552118,1,0.9995,M
X551463,NA,LR,X551463,2009-05-29,NA,2009-05-31,15:15:00,09_44,09_88,2009-06-14,NA,09_88F,X552089,1,0.983,F
X551464,NA,A,X551464,2009-05-31,00:00,2009-06-01,11:43:00,09_44,09_44,2009-06-14,NA,T562547,X552118,1,1,F
09_44N,NA,N,NA,2009-05-31,00:00,2009-06-01,11:43:00,09_44,09_88,2009-06-14,NA,09_88F,X552089,1,0.9945,M
X551325,NA,L,X551325,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_48,2009-06-05,NA,09_48F,X552101,1,1,M
X551328,NA,R,X551328,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_48,NA,NA,09_48F,X552101,1,0.997,M
X551326,NA,B,X551326,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_60,NA,NA,P865423,X552106,1,0.994,F
X551329,NA,LB,X551329,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_60,NA,NA,P865423,X552106,1,1,M
X551327,NA,RB,X551327,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_48,2009-06-05,NA,09_48F,X552101,1,1,F
X551331,NA,LR,X551331,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_60,2009-06-05,NA,P865423,X552106,1,1,M
X551324,NA,A,X551324,2009-05-19,NA,2009-05-21,10:04:00,09_48,09_60,2009-06-05,NA,P865423,NA,1,0.348,M
X551330,NA,LT,X551330,2009-05-21,00:00,2009-05-22,11:00:00,09_48,09_48,2009-06-05,NA,09_48F,X552101,1,0.9985,M
X551332,NA,RT,X551332,2009-05-21,00:00,2009-05-22,11:00:00,09_48,09_48,2009-06-05,NA,09_48F,X552101,1,1,M
X551323,09_48E10,N,X551323,2009-05-22,00:00,2009-05-23,15:50:00,09_48,09_48,2009-06-05,NA,09_48F,X552101,1,0.9995,F
X551354,NA,B,X551354,2009-05-20,NA,2009-05-22,08:02:00,09_139,09_A3,NA,NA,09_A3F,09_A3M,0.7735,0.6815,M
X551304,NA,LRT,X551304,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_56,NA,NA,X552043,X552088,1,1,F
X551297,NA,R,X551297,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_154,NA,NA,P865470,X552091,1,1,F
X551299,NA,B,X551299,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_56,NA,NA,X552043,NA,1,0.3205,M
X551298,NA,RBT,X551298,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_154,NA,NA,P865470,X552091,1,1,F
X551187,NA,RB,X551187,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_154,NA,NA,P865470,X552091,1,1,M
X551300,NA,LR,X551300,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_56,NA,NA,X552043,X552088,1,1,F
09_56A,NA,A,NA,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_56,2009-05-20,NA,X552043,X552088,1,0.731,NA
X551302,NA,LT,X551302,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_56,NA,NA,X552043,X552088,1,1,F
X551296,NA,RT,X551296,2009-05-16,NA,2009-05-18,09:25:00,09_56,09_154,NA,NA,P865470,X552091,1,1,F
X551303,09_56E10,N,X551303,2009-05-18,00:00,2009-05-20,09:17:00,09_56,09_154,NA,NA,P865470,X552091,1,1,F
X551301,NA,R,X551301,2009-05-15,NA,2009-05-17,16:00:00,09_73,09_A22,NA,NA,X552032,09_A23M,1,0.288,F
X551404,NA,L,X551404,2009-05-21,NA,2009-05-23,08:45:00,09_60,09_87,NA,NA,09_87F,X552089,1,0.991,F
X551406,NA,R,X551406,2009-05-21,NA,2009-05-23,08:45:00,09_60,09_60,NA,NA,P865423,X552106,1,1,F
X551405,NA,B,X551405,2009-05-21,NA,2009-05-23,08:45:00,09_60,09_87,NA,NA,09_87F,X552089,1,0.99,M
09_63L,NA,L,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_43,2009-06-06,NA,P865399,X552087,1,0.998,M
09_63R,NA,R,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_63,2009-06-04,NA,09_63F,X552096,1,0.9795,F
09_63B,NA,B,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_63,2009-06-03,NA,09_63F,X552088,1,0.8975,F
09_63LBT,NA,LBT,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_63,2009-06-12,NA,09_63F,X552096,1,0.97,M
09_63LB,NA,LB,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_43,2009-06-03,NA,P865399,X552087,1,1,M
09_63LR,NA,LR,NA,2009-05-27,NA,2009-05-29,07:40:00,09_63,09_63,2009-06-10,NA,09_63F,X552096,1,0.955,F
09_63RB,NA,RB,NA,2009-05-29,00:00,2009-05-31,15:30:00,09_63,09_43,2009-06-02,NA,P865399,X552087,1,1,F
09_63N,NA,N,NA,2009-05-29,00:00,2009-05-31,15:30:00,09_63,09_63,2009-06-02,NA,09_63F,09_63M,1,0.733,NA
X551274,NA,L,X551274,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,F
X551270,NA,R,X551270,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,0.9995,F
X551268,NA,B,X551268,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,F
X551269,NA,LB,X551269,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,F
X551273,NA,RB,X551273,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,M
X551275,NA,LR,X551275,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,M
X551266,NA,A,X551266,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,F
X551265,NA,LT,X551265,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,M
X551272,NA,RT,X551272,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,M
X551271,NA,LRT,X551271,2009-05-17,NA,2009-05-19,10:24:00,09_66,09_66,NA,NA,X552042,X552096,1,1,F
X551267,09_66E12,N,X551267,2009-05-19,00:00,2009-05-20,12:03:00,09_66,09_66,NA,NA,X552042,X552096,1,1,M
X551315,NA,RBT,X551315,2009-05-18,NA,2009-05-20,08:05:00,09_A13,09_A13,2009-05-30,NA,X552045,X552099,1,1,M
X551186,NA,L,X551186,2009-05-15,NA,2009-05-17,16:00:00,09_73,09_A22,NA,NA,X552032,X552075,1,1,M
