Time,iHR
665.1022444,155.0132882
665.4971633,151.9299076
665.8813903,156.1577154
666.2646197,156.5641776
666.6466646,157.0496084
667.0348192,154.5775779
667.4224751,154.7764555
667.8106297,154.5775779
668.2012469,153.6030644
668.6011534,150.0350768
668.9938591,152.7861565
669.3802993,155.2633702
669.7600686,157.9906427
670.1343828,160.2931379
670.4942643,166.7215245
670.8588529,164.5690834
671.224,164.317325
671.5817955,167.6935515
671.9376247,168.6202365
672.2898067,170.3664365
672.6398691,171.398041
672.9927369,170.0353357
673.3409913,172.2878625
673.6875623,173.1246627
674.0382481,171.0933333
674.38,175.5659741
674.7456047,164.1116587
675.1022132,168.2517483
675.4612531,167.1123459
675.8230362,165.8452525
676.193298,162.0474827
676.5685474,159.89367
676.9444202,159.6284624
677.328,156.4211669
677.6921758,164.7555886
678.084,153.1299027
678.4472257,165.1865558
678.832,155.9355648
679.192,166.6666667
679.568,159.5744681
679.9241584,168.4643904
680.3,159.6417019
680.6587282,167.25756
681.0213529,165.4603284
681.3949813,160.5873519
681.7786471,156.3860903
682.1730985,152.1100047
682.5735973,149.8132005
682.9741584,149.7898833
683.383697,146.5063176
683.7831359,150.210707
684.1764651,152.5439848
684.5712905,151.9658929
684.9679863,151.2494107
685.3595698,153.2240089
685.7466022,155.0257732
686.1994077,132.5072284
686.6538965,132.0164609
687.0611908,147.3136385
687.4416147,157.7187807
687.8219763,157.744632
688.1865648,164.5690834
688.5527743,163.8406537
688.9140586,166.0742019
689.284,162.1878507
689.636,170.4545455
689.988,170.4545455
690.3286471,176.1353446
690.6747195,173.3741668
691.0230362,172.2570252
691.375904,170.0353357
691.7308915,169.0200211
692.0848815,169.4963015
692.456,161.6734479
692.8168017,166.2963129
693.192,159.9154562
693.5487843,168.1688398
693.928,158.2212928
694.2938903,163.983588
694.724,139.4992868
695.228,119.047619
695.728,120
696.1634975,137.773464
696.5753429,145.6857402
696.9582294,156.7043882
697.3346633,159.3905267
697.70452,162.2250316
698.0730362,162.8150905
698.4326372,166.851595
698.8047382,161.2465444
699.176,161.6110051
699.5628741,155.0892279
699.9393703,159.3641331
700.3129364,160.6141522
700.6842581,161.5849563
701.0595698,159.8671096
701.428086,162.8150905
701.7899314,165.8166782
702.1483479,167.4030266
702.5151808,163.5622026
702.8865025,161.5849563
703.2809539,152.1100047
703.7033978,142.0306966
704.1269638,141.6544009
704.5331359,147.7206447
704.9517145,143.3422699
705.3667082,144.5804852
705.7809539,144.8415983
706.1960411,144.5479123
706.6102244,144.8634003
707.0123753,149.1977366
707.4393703,140.5168638
707.8482232,146.7520586
708.25452,147.6753107
708.6522132,150.8700423
709.0348815,156.7937439
709.4122195,159.0086741
709.783697,161.5171604
710.1584476,160.1064715
710.5427369,156.1323816
710.9477244,148.1527094
711.3982855,133.1672893
711.8095075,145.9066101
712.2533978,135.1685393
712.9278055,88.9669517
713.5668017,93.89726328
714.185318,97.00635017
714.6865025,119.7163826
715.171914,123.6064732
715.6713529,120.1348146
716.2454801,104.5064611
716.675904,139.3974508
717.0526185,159.2718246
717.4037718,170.8655127
717.7769638,160.775142
718.1381858,166.102865
718.4955424,167.8995115
718.8511534,168.7237027
719.2095698,167.4030266
719.548909,176.8142568
719.9033354,169.2875989
720.2618142,167.373913
720.6202307,167.4030266
720.9769638,168.1929395
721.3308915,169.5261582
721.6899314,167.1123459
722.0499688,166.6493506
722.416303,163.7848877
722.7707918,169.2578262
723.1310162,166.5628245
723.5042394,160.7617139
723.8735973,162.4440881
724.2471633,160.6141522
724.6241584,159.1532992
724.9909913,163.5622026
725.3538965,165.3324171
725.7179863,164.7945205
726.0803928,165.5599518
726.4303928,171.4285714
726.8095698,158.2374219
727.1712905,165.8738366
727.5505299,158.2114088
727.9303304,157.9776756
728.3061409,159.6549436
728.6679239,165.8452525
729.0426746,160.1064715
729.4191085,159.3905267
729.793298,160.3465512
730.1562656,165.3040192
730.5174875,166.102865
730.8994077,157.1008815
731.2712905,161.3411567
731.6343204,165.2756311
731.9988466,164.5972293
732.3656796,163.5622026
732.7572631,153.2240089
733.1337594,159.3641331
733.5151808,157.3063093
733.8809539,164.0361343
734.2420511,166.160221
734.5966022,169.228064
734.9494077,170.0653826
735.2971633,172.5349588
735.6550187,167.6655052
736.0224751,163.2846963
736.3691085,173.0935252
736.730798,165.8881324
737.0988466,163.0219361
737.4774626,158.4719249
737.8590087,157.254902
738.2354426,159.3905267
738.6151808,158.0036119
738.9787095,165.0488767
739.3325748,169.5560254
739.689308,168.1929395
740.0365025,172.8137906
740.3943579,167.6655052
740.76,164.0948695
741.0999688,176.486769
741.4466022,173.0935252
741.7954801,171.9799857
742.1477244,170.3362832
742.4961035,172.226199
742.8482855,170.3664365
743.2111908,165.3324171
743.5543641,174.8387683
743.9106297,168.4136845
744.2774626,163.5622026
744.6426746,164.288153
745.0118142,162.5401115
745.3668017,169.0200211
745.7207294,169.5261582
746.071914,170.8503462
746.4134975,175.6524913
746.7825125,162.5950329
747.1308292,172.2570252
747.4876247,168.1635506
747.8494701,165.8166782
748.1842581,179.2178771
748.5336658,171.7191543
748.874813,175.877193
749.2230362,172.3032853
749.564,175.9717392
749.9146197,171.125581
750.2612531,173.0935252
750.612313,170.9110282
750.960692,172.226199
751.3179863,167.9288082
751.6758416,167.6655052
752.0287095,170.0353357
752.3803928,170.6080482
752.7354426,168.9903424
753.0994077,164.8509764
753.4752805,159.6284624
753.848909,160.5873519
754.2371259,154.5527541
754.6191085,157.0752407
754.986783,163.1877914
755.3461035,166.9818687
755.7177057,161.4629645
756.0763092,167.3157163
756.451091,160.0931548
756.8305175,158.133421
757.2140586,156.4369311
757.568485,169.2875989
757.9320137,165.0488767
758.2903678,167.4321503
758.6387469,172.226199
758.9927681,169.4813771
759.3454801,170.1104728
759.7089464,165.077187
760.0741584,164.288153
760.4297693,168.7237027
760.7937968,164.8227436
761.1375623,174.5375408
761.4904302,170.0353357
761.8437968,169.7953423
762.2005923,168.1635506
762.5544576,169.5560254
762.916,165.9556417
763.2674252,170.7333515
763.64,161.0414819
764.012,161.2903226
764.384,161.2903226
764.764,157.8947368
765.14,159.5744681
765.524,156.25
765.896,161.2903226
766.264,163.0434783
766.6241895,166.5789692
767.012,154.7147487
767.3674252,168.8118968
767.748,157.6562556
768.1027431,169.1364621
768.476,160.747214
768.8258416,171.5061677
769.212,155.3766722
769.56,172.4137931
769.932,161.2903226
770.2769638,173.9312733
770.6528367,159.6284624
771.0562032,148.748068
771.4629988,147.4942529
771.844919,157.1008815
772.2213529,159.3905267
772.5966646,159.8671096
772.9730985,159.3905267
773.3398691,163.5900051
773.6971633,167.9288082
774.055081,167.6363003
774.408,170.0107052
774.7555798,172.6222292
775.1028367,172.7827648
775.4432357,176.2637363
775.7797693,178.2882549
776.1247818,173.9067582
776.4641209,176.8142568
776.8022756,177.4336283
777.1382481,178.5860085
777.4821696,174.4584429
777.8229738,176.054148
778.1651185,175.3644315
778.5033978,177.3682271
778.8427369,176.8142568
779.1876247,173.9696312
779.5168641,182.2382125
779.8639963,172.8448276
780.2005299,178.2882549
780.5437968,174.7911369
780.8747195,181.3112283
781.228,169.8366928
781.552,185.1851852
781.904,170.4545455
782.244,176.4705882
782.584,176.4705882
782.928,174.4186047
783.2628741,179.1718329
783.612,171.8577566
783.956,174.4186047
784.292,178.5714286
784.624096,180.670644
784.9696696,173.6243911
785.3118142,175.3644315
785.6556421,174.505893
786.016,166.5011574
786.356,176.4705882
786.724,163.0434783
787.08,168.5393258
787.4234726,174.6864393
787.784,166.4228427
788.1179863,179.6480958
788.472,169.4849587
788.8,182.9268293
789.156,168.5393258
789.4865025,181.5417467
789.8303928,174.4742567
790.1820137,170.6382979
790.5348192,170.0653826
790.896,166.1217881
791.2301746,179.5468792
791.588,167.6795272
791.936,172.4137931
792.28,174.4186047
792.6113155,181.0962874
792.9477244,178.3543365
793.296,172.2773766
793.628,180.7228916
793.968,176.4705882
794.294919,183.5317271
794.6353803,176.2314594
794.9792082,174.505893
795.3247195,173.65572
795.676,170.8036503
796.016,176.4705882
796.352,178.5714286
796.6763404,184.9908312
797.0241584,172.504033
797.3769638,170.0653826
797.7388092,165.8166782
798.112,160.7756792
798.4538965,175.4917013
798.82,163.8880847
799.164,174.4186047
799.512,172.4137931
799.8544576,175.2041682
800.20452,171.398041
800.5528367,172.2570252
800.9042394,170.7442562
801.2533978,171.8417998
801.596,175.1302012
801.9415524,173.6350417
802.2876247,173.3741668
802.6287095,175.9093402
802.9730362,174.2531233
803.3151808,175.3644315
803.6607232,173.6400541
804.004,174.7860578
804.3521509,172.3390768
804.6915524,176.7817781
805.0353803,174.505893
805.3848192,171.7038359
805.7353803,171.1541882
806.0882793,170.0203162
806.4533978,164.3302314
806.8202307,163.5622026
807.192,161.3903991
807.5685474,159.342497
807.9409913,161.0980917
808.38,136.6715424
808.764,156.25
809.152,154.6391753
809.528,159.5744681
809.92,153.0612245
810.308,154.6391753
810.688,157.8947368
811.064,159.5744681
811.4191085,168.962454
811.7856608,163.6873884
812.1544576,162.6912349
812.5330736,158.4719249
812.9118142,158.4197531
813.296,156.1744402
813.6522756,168.4089692
814.02,163.1656579
814.3843204,164.6901792
814.7292082,173.9696312
815.0802993,170.8958537
815.4312968,170.9413854
815.788,168.2070499
816.1252182,177.9263373
816.484,167.2325652
816.828,174.4186047
817.172,174.4186047
817.4983479,183.8528871
817.833697,178.9180145
818.1730362,176.8142568
818.5022132,182.2727273
818.8376247,178.8847584
819.1797693,175.3644315
819.5033354,185.433526
819.8353803,180.6984604
820.166303,181.3112283
820.4997506,179.9383005
820.8381546,177.302874
821.1690461,181.328309
821.5022756,180.0561272
821.8320137,181.9625638
822.1657419,179.7870353
822.4966022,181.3453929
822.8303928,179.7534554
823.1820137,170.6382979
823.518485,178.3212896
823.855081,178.2552325
824.1898691,179.2178771
824.5207294,181.3453929
824.8517456,181.2600057
825.1822943,181.5164089
825.5140586,180.8512637
825.8444202,181.6191734
826.1778055,179.9719495
826.5056421,183.0179709
826.8398691,179.5187465
827.1758416,178.5860085
827.5022756,183.8044309
827.8308915,182.5839499
828.1590087,182.8614858
828.4865025,183.2095945
828.8111908,184.7926267
829.1539589,175.0454711
829.4865025,180.4274466
829.8258416,176.8142568
830.1628741,178.0244173
830.5043953,175.6845564
830.8404925,178.5197551
831.1808292,176.2960249
831.5189838,177.4336283
831.8600686,175.9093402
832.1972569,177.9421281
832.5386845,175.732676
832.8837594,173.8753388
833.2196696,178.6191537
833.5443579,184.7926267
833.9005299,168.457903
834.252,170.7115464
834.5820761,181.7762852
834.932,171.4658333
835.2696696,177.6884986
835.632,165.5947059
835.952,187.5
836.332,157.8947368
836.6623753,181.6116334
837.02,167.773652
837.344919,184.6614348
837.6831983,177.3682271
838.036,170.0671857
838.352,189.8734177
838.708,168.5393258
839.048,176.4705882
839.3769638,182.3908668
839.728,170.9225627
840.0601309,180.6516524
840.408,172.4786821
840.748,176.4705882
841.08,180.7228916
841.4027743,185.8883974
841.7421135,176.8142568
842.088,173.467291
842.4151808,183.3848452
842.76,174.0042308
843.096,178.5714286
843.432,178.5714286
843.7557357,185.336394
844.0898067,179.6025007
844.421914,180.6645391
844.744,186.2856302
845.0842581,176.3367255
845.4168641,180.393627
845.7505299,179.8206278
846.0898691,176.8142568
846.4246571,179.2178771
846.7679863,174.7593971
847.1051434,177.9585799
847.4403055,179.0178571
847.7770574,178.1727298
848.1169264,176.5385674
848.4472569,181.6363122
848.792,174.0426209
849.128,178.5714286
849.4432357,190.3337961
849.7735973,181.6191734
850.116,175.232241
850.4352868,187.9188341
850.784,172.0611582
851.116,180.7228916
851.4363155,187.3153414
851.788,170.6074433
852.1308915,174.9824545
852.512,157.4354897
852.868,168.5393258
853.252,156.25
853.6117519,166.7816207
853.988,159.4692313
854.344,168.5393258
854.696,170.4545455
855.033697,177.6740648
855.3870636,169.7953423
855.7432357,168.457903
856.1186097,159.840558
856.496,158.986609
856.8494077,169.7755731
857.224,160.1741544
857.58,168.5393258
857.964,156.25
858.3151808,170.852166
858.6787718,165.0205761
859.0354426,168.2223388
859.3906484,168.9161913
859.7325125,175.5083432
860.0719763,176.7493113
860.424,170.4430741
860.74,189.8734177
861.096,168.5393258
861.4168641,186.9950609
861.7505923,179.7870353
862.096,173.7077508
862.4212905,184.4505008
862.764,175.0754039
863.0860037,186.3332391
863.4177057,180.8852551
863.7471633,182.1175135
864.078803,180.9192593
864.42,175.8514837
864.736,189.8734177
865.084,172.4137931
865.4067332,185.9120974
865.7409913,179.502005
866.096,169.0099292
866.4247195,182.5264667
866.776,170.8036503
867.112,178.5714286
867.4382481,183.9091003
867.7775249,176.8467475
868.1134975,178.5860085
868.46,173.1589269
868.7915524,180.9668867
869.129707,177.4336283
869.4634975,179.7534554
869.7982855,179.2178771
870.1286471,181.6191734
870.4550187,183.8395415
870.7883105,180.0224467
871.132,174.5761667
871.4454801,191.3997399
871.7669264,186.6563227
872.0932357,183.8746656
872.4213529,182.8614858
872.732,193.145192
873.0696072,177.7213114
873.3966022,183.4890372
873.7286471,180.6984604
874.0593516,181.4308606
874.388,182.5659392
874.7191085,181.2094943
875.0444202,184.4384822
875.3786471,179.5187465
875.7078242,182.2727273
876.0472257,176.7817781
876.3822943,179.0678203
876.7264027,174.3636199
877.068,175.6454386
877.4,180.7228916
877.7226933,185.935085
878.064,175.7949497
878.3909913,183.4911362
878.724,180.1754576
879.0393703,190.2525235
879.3701995,181.36248
879.7052369,179.0844808
880.0421758,178.0738274
880.384,175.5288298
880.716,180.7228916
881.0346633,188.2864834
881.372,177.8638595
881.6882481,189.7244422
882.024,178.7033977
882.3697319,173.5448667
882.6696072,200.0831601
883.0017145,180.6645391
883.3331359,181.0383747
883.68,172.9784136
883.9994701,187.8110181
884.344,174.1503295
884.6691085,184.5537841
884.9954801,183.8395415
885.3322943,178.1397501
885.6606297,182.7399601
886.008,172.7263264
886.332,185.1851852
886.6696696,177.6884986
887.0022132,180.4274466
887.331515,182.2037107
887.6583853,183.5590311
887.9899314,180.9702896
888.3213529,181.0383747
888.6552369,179.703109
888.990399,179.0178571
889.3292082,177.0908087
889.6612531,180.6984604
889.9961035,179.1845094
890.328,180.7792442
890.6591334,181.1958474
890.9876247,182.6532549
891.316303,182.5493171
891.6426746,183.8395415
891.9792082,178.2882549
892.301091,186.4032539
892.6247195,185.3978039
892.9517145,183.4890372
893.2825748,181.3453929
893.5934227,193.0204573
893.9477868,169.3173821
894.2814526,179.8206278
894.613217,180.8512637
894.9477868,179.3347619
895.2853803,177.7285319
895.624096,177.1397018
895.9825748,167.373913
896.3196072,178.0244173
896.6640586,174.1900452
897.006702,175.1091703
897.3499688,174.7911369
897.6898691,176.5223771
898.0269638,177.9914925
898.3646197,177.6957164
898.6926746,182.8962372
899.0303928,177.6629131
899.3612531,181.3453929
899.6853803,185.1125216
899.9904302,196.6891478
900.3399314,171.6732073
900.6707294,181.3795703
900.9954801,184.7571511
901.327182,180.8852551
901.655081,182.9831733
901.9825748,183.2095945
902.3252805,175.0773149
902.6460411,187.0553936
902.9735973,183.174724
903.30452,181.3112283
903.6325748,182.8962372
903.9646197,180.6984604
904.2926746,182.8962372
904.6264027,179.7870353
904.9482855,186.4032539
905.2820137,179.7870353
905.5977556,190.0286307
905.9360037,177.3845729
906.2617519,184.1913876
906.5921135,181.6191734
906.917207,184.5622783
907.2505923,179.9719495
907.5674252,189.3742621
907.8898691,186.0788863
908.2179239,182.8962372
908.5421135,185.0769231
908.8657419,185.3978039
909.194919,182.2727273
909.52,184.5693573
909.8483479,182.7330207
910.1747195,183.8395415
910.5039589,182.2382125
910.8376247,179.8206278
911.1770262,176.7817781
911.4988466,186.4393646
911.8308915,180.6984604
912.1685474,177.6957164
912.5078865,176.8142568
912.8416147,179.7870353
913.1747195,180.1235261
913.52,173.771735
913.8396509,187.7047901
914.1724751,180.2753582
914.5044576,180.7323944
914.8410536,178.2552325
915.1758416,179.2178771
915.5073254,181.0043257
915.8505923,174.7911369
916.183697,180.1235261
916.5202307,178.2882549
916.8482855,182.8962372
917.182793,179.3681856
917.52,177.9322585
917.8476621,183.1154746
918.1809539,180.0224467
918.5157419,179.2178771
918.844919,182.2727273
919.1764027,181.0043257
919.4994701,185.7197993
919.8292082,181.9625638
920.1528367,185.3978039
920.4750935,186.1868833
920.7820137,195.4905545
921.1360037,169.4963015
921.4617519,184.1913876
921.7960411,179.4852667
922.1214152,184.4031424
922.4505923,182.2727273
922.7825748,180.7323944
923.116,179.9504127
923.4461035,181.7611797
923.7803304,179.5187465
924.1185474,177.4009217
924.4492519,181.4308606
924.7775873,182.7399601
925.1146197,178.0244173
925.447101,180.4612788
925.789308,175.3324831
926.1306733,175.7647703
926.4701683,176.7330824
926.8078865,177.6629131
927.160692,170.0653826
927.4808292,187.4196689
927.8140586,180.0561272
928.1511534,177.9914925
928.4775249,183.8395415
928.7849439,195.1733928
929.1387469,169.5859031
929.4651808,183.8044309
929.7854426,187.3467004
930.1168017,181.0724365
930.4410536,185.0413382
930.7707918,181.9625638
931.116,173.8081392
931.427182,192.8131812
931.7522756,184.5622783
932.0865648,179.4852667
932.4134975,183.5240275
932.7583229,174.0010848
933.0791459,187.0190439
933.4042394,184.5622783
933.7416147,177.8434815
934.075187,179.8710401
934.3848815,193.7393055
934.7387469,169.5560254
935.0730362,179.4852667
935.4067643,179.7870353
935.7441397,177.8434815
936.0826372,177.2538908
936.4187032,178.5363139
936.7713217,170.155587
937.0994077,182.8788599
937.4449813,173.6243911
937.7814526,178.3212896
938.1224127,175.9736698
938.4639963,175.6524913
938.8150561,170.9110282
939.1752805,166.5628245
939.5190461,174.5375408
939.878086,167.1123459
940.2443579,163.812766
940.6084476,164.7945205
940.9769638,162.8150905
941.3606297,156.3860903
941.7477868,154.9758454
942.1212905,160.6409614
942.4944202,160.802005
942.8438591,171.7038359
943.1787095,179.1845094
943.5246883,173.4210289
943.8612531,178.2717422
944.1972257,178.5860085
944.5258416,182.5839499
944.8517145,184.1209107
945.1803928,182.5493171
945.512,180.9369466
945.8360661,185.1474215
946.160692,184.828116
946.4872818,183.7167128
946.8164277,182.2899896
947.1544576,177.4990778
947.4652431,193.0591775
947.7927369,183.2095945
948.1198254,183.4365768
948.4561409,178.4039299
948.7825748,183.8044309
949.1191085,178.2882549
949.4551434,178.5528757
949.7909913,178.6523111
950.1202307,182.2382125
950.4523379,180.6645391
950.7819514,182.0313978
951.112,181.7913932
951.4420511,181.7900197
951.7645574,186.0429151
952.0893703,184.7216891
952.412313,185.7915058
952.7191708,195.5302722
953.0606297,175.7166332
953.3831983,186.0069579
953.7112531,182.8962372
954.0415524,181.6534541
954.3708541,182.2037107
954.693298,186.0788863
955.016303,185.7556456
955.3499688,179.8206278
955.6848192,179.1845094
956.028086,174.7911369
956.3448566,189.4115332
956.6657419,186.9827084
956.9972569,180.9873061
957.3280237,181.3966638
957.6555798,183.174724
957.9797693,185.0769231
958.312,180.5974126
958.6482232,178.4528891
958.984788,178.2717422
959.3264027,175.6364632
959.6668641,176.2314594
960.0240337,167.9874324
960.3399314,189.9348727
960.6793017,176.798016
961.0201683,176.0219479
961.3679863,172.504033
961.7128741,173.9696312
962.0556421,175.0454711
962.3747195,188.042204
962.7314526,168.1929395
963.0707918,176.8142568
963.3994077,182.5839499
963.7275249,182.8614858
964.0707918,174.7911369
964.4038965,180.1235261
964.7500312,173.3429395
965.0724751,186.0788863
965.4016521,182.2727273
965.731515,181.8937819
966.055611,185.1303261
966.3815773,184.0680884
966.7090087,183.2444783
967.0392456,181.6877478
967.3612531,186.3310745
967.6909913,181.9625638
968.0252805,179.4852667
968.3477244,186.0788863
968.6820761,179.4517994
969.0158042,179.7870353
969.3537406,177.5481967
969.6921758,177.2865432
970.0359414,174.5375408
970.3674252,181.0043257
970.7146197,172.8137906
971.0562032,175.6524913
971.3769015,187.0917574
971.7140586,177.9585799
972.0573254,174.7911369
972.3937968,178.3212896
972.708,190.9592009
973.0730985,164.3392109
973.4319514,167.1994441
973.7909913,167.1123459
974.1578242,163.5622026
974.5365025,158.4458347
974.9337905,151.023931
975.3169264,156.602392
975.6909913,160.4
976.0472257,168.4284214
976.3977244,171.1846318
976.7421135,174.2215786
977.0825748,176.2314594
977.4101309,183.174724
977.7483479,177.4009217
978.0713529,185.7556456
978.4190461,172.5658956
978.7247195,196.2879869
979.0579489,180.0561272
979.3718516,191.142006
979.6977244,184.1209107
980.0196696,186.3671572
980.3505299,181.3453929
980.6752805,184.7571511
980.9994077,185.1125216
981.3247818,184.4031424
981.648909,185.1125216
981.9752805,183.8395415
982.304,182.5264667
982.6202307,189.7349152
982.9505299,181.6534541
983.286783,178.4370075
983.621914,179.0345084
983.9634975,175.6524913
984.3055798,175.3963915
984.6342581,182.5493171
984.9679863,179.7870353
985.2977244,181.9625638
985.628086,181.6191734
985.9562656,182.8267477
986.2960411,176.587156
986.614682,188.2997456
986.9478491,180.0898204
987.2769638,182.3072552
987.5988466,186.4032539
987.9106297,192.4415117
988.2482855,177.6957164
988.5792082,181.3112283
988.902899,185.3620955
989.2274626,184.8636189
989.5691085,175.620438
989.8881858,188.042204
990.2225374,179.4517994
990.5432357,187.0917574
990.8657419,186.0429151
991.1691085,197.7805179
991.5275249,167.4030266
991.8527743,184.4738355
992.1803304,183.174724
992.5101309,181.9281664
992.8174875,195.2129817
993.1673628,171.489665
993.5,180.376722
993.828086,182.8788599
994.1612531,180.0898204
994.493298,180.6984604
994.8325748,176.8467475
995.1679863,178.8847584
995.5101309,175.3644315
995.8505923,176.2314594
996.1837594,180.0898204
996.5157419,180.7323944
996.84149,184.1913876
997.1842581,175.0454711
997.5062032,186.3671572
997.8437344,177.7613594
998.1702307,183.7693336
998.4977868,183.174724
998.818485,187.0917574
999.1477244,182.2382125
999.4662406,188.3734586
999.7886845,186.0788863
1000.111752,185.7197993
1000.442269,181.5335282
1000.75957,189.095196
1001.088,182.6872335
1001.412759,184.7522885
1001.740789,182.9099307
1002.066388,184.2762675
1002.363517,201.9323672
1002.72,168.3108516
1003.05012,181.7523009
1003.375718,184.2762675
1003.704,182.7695268
1004.045096,175.9037159
1004.385766,176.1235955
1004.707775,186.3298663
1005.070694,165.3263019
1005.414952,174.2876998
1005.752751,177.6203966
1006.082895,181.7391304
1006.414952,180.6916427
1006.741986,183.467447
1007.068541,183.7362637
1007.395534,183.4898183
1007.727632,180.6699484
1008.045574,188.7133183
1008.380223,179.2922674
1008.7,187.6309227
1009.032177,180.6265754
1009.350837,188.2882883
1009.675957,184.5474614
1010.000837,184.6833579
1010.304665,197.480315
1010.64701,175.2620545
1010.969019,186.3298663
1011.30634,177.8723404
1011.642225,178.6324786
1011.963995,186.4684015
1012.329306,164.2436149
1012.7,161.8586641
1013.040789,176.0617761
1013.398445,167.7591973
1013.749402,170.9611452
1014.086483,177.9985806
1014.419258,180.3019411
1014.791507,161.1825193
1015.144378,170.0338983
1015.489354,173.925104
1015.830024,176.1235955
