ID,Nest,log200,Predation?,Parasitism
76,COB-EJW-37,-0.035821092,TRUE,Parasitized
77,COB-EJW-38,0.134361804,FALSE,Unparasitized
78,COB-JMG-01,-0.556864435,TRUE,Parasitized
79,N1B-AMC-04,-1.89699759,FALSE,Parasitized
80,N20A-EJW-40,-2,FALSE,Unparasitized
81,N2A-DJS-30,0.025186607,TRUE,Unparasitized
82,NCOB-DJS-27,-2,TRUE,Unparasitized
83,NT-AB-15,-0.312072303,FALSE,Unparasitized
84,C1A-AB-10,-2,FALSE,Unparasitized
85,C3A-DJS-20,-1.634770647,FALSE,Unparasitized
86,C3A-HTN-04,-0.268758037,FALSE,Unparasitized
87,C3B-EJW-23,-0.0037239,FALSE,Unparasitized
88,C3B-KW-01,-0.547888142,TRUE,Unparasitized
89,C3C-DJS-25,-0.068252488,TRUE,Unparasitized
90,C3C-EJW-22,-0.075822152,TRUE,Unparasitized
91,C3C-EJW-24,0.09464092,TRUE,Unparasitized
92,C3SB-AJH-21,-0.611692673,TRUE,Unparasitized
93,C3SB-DJS-21,-0.24999322,TRUE,Unparasitized
94,C3SB-DJS-22,-0.630271581,FALSE,Unparasitized
95,C3SB-DJS-23,-0.663818774,TRUE,Unparasitized
96,C3SB-EJW-28,-2,TRUE,Unparasitized
97,C3SB-EJW-29,-0.394922746,TRUE,Unparasitized
98,C3SB-EJW-30,-0.311184072,FALSE,Unparasitized
99,C3SB-EJW-31,-0.682753746,TRUE,Unparasitized
100,C3SB-HTN-03,-0.601580805,FALSE,Parasitized
101,C3SB-HTN-05,-0.647540124,TRUE,Unparasitized
102,COA-ADT-12,-0.271107901,TRUE,Unparasitized
103,COA-BNR-04,0.017797883,FALSE,Unparasitized
104,COA-DJS-17,-0.243822428,TRUE,Unparasitized
105,COA-DJS-18,-0.539149925,TRUE,Unparasitized
106,COB-DJS-12,-0.121448421,TRUE,Unparasitized
107,N2B-DJS-14,-0.358919792,TRUE,Parasitized
108,C3A-AB-27,-0.226717497,FALSE,Unparasitized
109,C3A-SVRC-08,-0.510120198,TRUE,Unparasitized
110,C3B-JMG-09,0.138051827,FALSE,Parasitized
111,C3SB-AMC-10,-0.227231977,TRUE,Unparasitized
112,C3SB-CES-11,-0.21527711,FALSE,Unparasitized
113,C3SB-DJS-43,-0.248590048,TRUE,Unparasitized
114,C3SB-DJS-44,-0.173759812,TRUE,Unparasitized
115,C3SB-DJS-45,-0.446661945,FALSE,Unparasitized
116,C3SB-DJS-46,-0.347149756,TRUE,Unparasitized
117,C3SB-DJS-47,-0.15648251,TRUE,Unparasitized
118,C3SB-EJW-46,-0.381240278,TRUE,Unparasitized
119,C3SB-JMG-08,-0.148623438,TRUE,Parasitized
120,C3SB-JMG-12,-0.263069083,TRUE,Unparasitized
121,C3SB-SVRC-06,-0.165507949,TRUE,Parasitized
122,COA-EJW-47,-0.431579054,FALSE,Unparasitized
123,COA-JMG-13,-0.150106643,FALSE,Unparasitized
124,COB-AB-25,0.163736027,TRUE,Unparasitized
125,COB-AB-26,0.007078914,FALSE,Unparasitized
126,COB-CES-12,0.201150482,FALSE,Unparasitized
127,COB-DJS-48,-0.523836255,TRUE,Unparasitized
128,COB-JMG-10,0.163503796,TRUE,Unparasitized
129,COB-JMG-11,0.176478585,TRUE,Unparasitized
130,COB-SVRC-05,-0.051898846,TRUE,Unparasitized
131,NCOB-CAP-1,-0.615525615,FALSE,Unparasitized
132,1D-EJW-27,-0.189666489,FALSE,Unparasitized
133,2D-ADT-10,-0.524471332,TRUE,Unparasitized
134,2D-DJS-08,-0.295957038,FALSE,Parasitized
135,BFE-DJS-11,-2,TRUE,Unparasitized
136,C3A-ADT-09,-0.120391469,TRUE,Unparasitized
137,C3A-BV-03,-0.829561982,TRUE,Unparasitized
138,C3A-DJS-07,-0.816775952,TRUE,Unparasitized
139,C3A-EJW-26,-0.148827674,FALSE,Parasitized
140,C3A-HTN-02,-0.015519855,TRUE,Parasitized
141,C3B-AJH-18,-0.088791318,FALSE,Parasitized
142,C3C-AB-05,-0.015520096,TRUE,Parasitized
143,C3C-BV-02,-0.612241936,TRUE,Unparasitized
144,C3C-DJS-05,-0.115860499,FALSE,Parasitized
145,C3C-SKW-04,0.056880643,TRUE,Parasitized
146,C3SA-EJW-25,-0.33197169,FALSE,Unparasitized
147,C3SB-AB-06,-0.170332083,FALSE,Unparasitized
148,C3SB-AB-07,-0.044039884,TRUE,Parasitized
149,C3SB-ADT-07,-0.240622582,TRUE,Unparasitized
150,C3SB-ADT-08,-0.01112134,TRUE,Unparasitized
151,C3SB-ADT-11,-0.077826589,TRUE,Unparasitized
152,C3SB-ADT-13,-0.075212853,TRUE,Unparasitized
153,C3SB-AJH-15,-0.142054236,TRUE,Parasitized
154,C3SB-AJH-16,-0.005170572,FALSE,Unparasitized
155,C3SB-AJH-17,-0.109331142,FALSE,Unparasitized
156,C3SB-AJH-19,-2,TRUE,Unparasitized
157,C3SB-AJH-22,-0.133967355,FALSE,Unparasitized
158,C3SB-BNR-02,-0.068272814,FALSE,Unparasitized
159,C3SB-DJS-03,-0.070941753,TRUE,Unparasitized
160,C3SB-DJS-04,-0.155352056,TRUE,Parasitized
161,C3SB-DJS-09,-0.117519455,TRUE,Unparasitized
162,C3SB-DJS-19,-0.770385416,FALSE,Unparasitized
163,C3SB-DJS-24,0.002956553,FALSE,Unparasitized
164,C3SB-EJW-01,-0.075778847,TRUE,Parasitized
165,C3SB-EJW-18,-0.7243523,TRUE,Unparasitized
166,C3SB-EJW-20,-0.277147616,TRUE,Unparasitized
167,C3SC-AJH-14,-0.34079557,FALSE,Unparasitized
168,COA-AB-08,-0.568257283,FALSE,Parasitized
169,COA-AB-09,-0.071283836,TRUE,Unparasitized
170,COA-BNR-05,-1.855597396,TRUE,Unparasitized
171,COB-AJH-20,-2,TRUE,Parasitized
172,COB-EJW-21,-0.153020251,TRUE,Parasitized
173,N2B-BNR-03,-0.246485214,TRUE,Unparasitized
174,N2B-DJS-10,-0.173826168,TRUE,Unparasitized
175,2A-AMC-06,-0.626836676,TRUE,Unparasitized
176,4A-JMG-06,-2,FALSE,Unparasitized
177,C3A-BV-07,-0.543474663,TRUE,Parasitized
178,C3A-BV-08,0.11462655,FALSE,Unparasitized
179,C3A-CES-09,-0.530886174,TRUE,Unparasitized
180,C3B-DJS-33,-0.266875217,FALSE,Unparasitized
181,C3B-KW-03,-0.538124675,FALSE,Parasitized
182,C3B-KW-04,-0.370129884,TRUE,Parasitized
183,C3B-SVRC-03,-0.212790783,TRUE,Parasitized
184,C3C-EJW-41,-0.403269868,TRUE,Parasitized
185,C3SA-DJS-31,-0.113932739,TRUE,Parasitized
186,C3SB-AB-22,-0.062863178,FALSE,Parasitized
187,C3SB-CES-04,-0.380756214,FALSE,Unparasitized
188,C3SB-DJS-41,-0.079120807,TRUE,Parasitized
189,C3SB-JMG-07,-2,FALSE,Unparasitized
190,C3SB-SVRC-04,-2,TRUE,Unparasitized
191,COA-AMC-07,0.049127926,TRUE,Unparasitized
192,COA-AMC-08,0.018420588,TRUE,Unparasitized
193,COA-AMC-09,-0.013235534,FALSE,Parasitized
194,COA-CES-06,0.008201595,TRUE,Unparasitized
195,COA-CES-07,-0.334605191,TRUE,Unparasitized
196,COA-CES-08,-0.080582501,FALSE,Parasitized
197,COA-DJS-39,0.060084963,TRUE,Parasitized
198,COA-DJS-40,-0.026912516,TRUE,Parasitized
199,COA-EJW-45,0.058667644,FALSE,Unparasitized
200,COA-JMG-05,-0.133103222,TRUE,Unparasitized
201,COB-AB-16,-0.214377862,TRUE,Parasitized
202,COB-AB-17,-0.107865618,FALSE,Parasitized
203,COB-AB-18,0.098208625,TRUE,Parasitized
204,COB-AB-19,-0.01434256,TRUE,Parasitized
205,COB-AB-20,0.10054218,FALSE,Parasitized
206,COB-AB-21,0.166148688,FALSE,Unparasitized
207,COB-AB-24,0.159272098,TRUE,Unparasitized
208,COB-AMC-05,0.086427185,TRUE,Parasitized
209,COB-CES-05,0.22245492,TRUE,Parasitized
210,COB-DJS-35,-0.190405779,FALSE,Unparasitized
211,COB-DJS-36,-0.234867912,FALSE,Parasitized
212,COB-DJS-37,0.292313344,TRUE,Unparasitized
213,COB-DJS-38,0.298828026,FALSE,Unparasitized
214,COB-DJS-42,0.282244436,TRUE,Unparasitized
215,COB-EJW-43,-0.067733727,TRUE,Parasitized
216,COB-JMG-04,0.285953992,TRUE,Unparasitized
217,N1A-SVRC-02,-0.762514654,FALSE,Parasitized
218,N20A-CES-02,-0.455573098,TRUE,Unparasitized
219,N2B-CES-10,-2,FALSE,Parasitized
220,NCOB-DJS-32,-0.512507642,TRUE,Parasitized
221,NCOB-DJS-34,-0.338932188,FALSE,Unparasitized
222,NT-EJW-44,-0.138961119,TRUE,Unparasitized
