bird,latitude,season,thresh_date,thresh_lon
66553,30,spring,30/04/2007 12:51,106.7782557
66549,0,autumn,19/10/2006 05:59,102.836274
66549,0,autumn,23/10/2007 14:22,103.3334694
66549,0,autumn,21/10/2008 02:12,102.6185429
66549,0,spring,02/04/2007 04:01,103.1478985
66549,0,spring,02/04/2008 02:13,102.7638984
66549,0,spring,20/03/2009 14:07,102.8186533
66549,0,spring,16/03/2010 23:06,102.2645467
66549,5,autumn,15/10/2006 02:53,100.8053901
66549,5,autumn,19/10/2007 17:17,100.5867171
66549,5,autumn,16/10/2008 14:16,100.7786025
66549,5,spring,05/04/2007 04:12,101.40402
66549,5,spring,06/04/2008 03:40,101.2642892
66549,5,spring,24/03/2009 03:11,101.1549833
66549,5,spring,19/03/2010 17:31,100.8506197
66549,10,autumn,12/10/2006 06:23,99.07794958
66549,10,autumn,16/10/2007 13:34,99.23710054
66549,10,autumn,14/10/2008 02:13,99.01827273
66549,10,spring,07/04/2007 09:21,98.90149743
66549,10,spring,08/04/2008 15:03,99.134456
66549,10,spring,26/03/2009 08:30,99.09077674
66549,10,spring,21/03/2010 09:07,99.60327119
66549,15,autumn,08/10/2006 12:18,100.4710675
66549,15,autumn,13/10/2007 03:50,100.1288694
66549,15,autumn,09/10/2008 14:37,101.2154634
66549,15,spring,09/04/2007 06:12,99.12205054
66549,15,spring,10/04/2008 06:48,99.308
66549,15,spring,29/03/2009 02:08,99.38159884
66549,15,spring,23/03/2010 07:17,99.38816891
66549,20,autumn,09/10/2007 17:09,104.6646479
66549,20,autumn,02/10/2008 09:46,106.7233916
66549,20,spring,11/04/2007 06:20,99.85742805
66549,20,spring,12/04/2008 05:35,99.34204657
66549,20,spring,30/03/2009 22:59,99.57614485
66549,25,autumn,27/09/2006 15:44,112.0606897
66549,25,autumn,28/09/2008 18:50,114.6436319
66549,25,autumn,16/10/2010 09:57,112.9125861
66549,25,spring,24/04/2007 04:15,99.47690099
66549,25,spring,29/04/2010 06:03,104.1186046
66549,30,autumn,23/09/2006 11:25,118.277075
66549,30,spring,04/05/2007 12:42,105.3564034
66549,30,spring,03/05/2009 03:11,105.8000233
66549,30,spring,01/05/2010 13:33,106.4625762
40789,0,autumn,31/10/2007 05:39,103.4731667
40789,0,autumn,17/10/2008 05:07,103.405978
40789,0,spring,13/03/2008 07:14,102.9059614
40789,5,autumn,25/10/2007 20:45,101.295168
40789,5,autumn,15/10/2008 02:00,101.5835556
40789,5,spring,16/03/2008 06:44,100.8507257
40789,10,autumn,21/10/2007 00:05,98.62082773
40789,10,autumn,12/10/2008 13:31,99.18682791
40789,10,spring,20/03/2008 04:35,98.87331876
40789,15,autumn,16/10/2007 11:55,100.5459975
40789,15,autumn,10/10/2008 05:22,100.6023354
40789,15,spring,22/03/2008 06:26,97.9975974
40789,20,autumn,13/10/2007 03:26,105.3832615
40789,20,autumn,05/10/2008 02:23,105.7550907
40789,20,spring,24/03/2008 16:35,97.04506452
40789,25,autumn,06/10/2007 04:35,113.0120337
40789,25,autumn,29/09/2008 17:56,114.4717954
40789,25,spring,30/04/2008 15:32,102.0606358
40789,30,autumn,30/09/2007 06:12,117.4125953
40789,30,autumn,27/09/2008 13:32,121.9012065
40789,30,spring,05/05/2008 03:53,106.8548185
40790,0,autumn,10/11/2007 03:09,103.169025
40790,0,autumn,12/11/2008 13:45,103.479915
40790,0,autumn,11/11/2009 02:54,103.2783448
40790,0,autumn,13/11/2010 03:09,103.5182783
40790,0,autumn,13/11/2011 00:51,103.6637325
40790,0,autumn,08/11/2012 05:29,103.3827538
40790,0,autumn,21/12/2013 06:59,103.5822892
40790,0,autumn,05/12/2014 08:02,103.5512668
40790,0,spring,05/04/2008 04:31,102.4690182
40790,0,spring,01/04/2009 06:40,103.2762989
40790,0,spring,02/03/2010 04:08,103.3242259
40790,0,spring,12/03/2011 01:00,103.3659505
40790,0,spring,09/03/2012 06:55,103.0862772
40790,0,spring,23/03/2013 05:20,102.7164805
40790,0,spring,23/03/2014 08:00,102.862125
40790,5,autumn,05/11/2007 07:45,101.646375
40790,5,autumn,03/11/2008 02:51,101.7408732
40790,5,autumn,07/11/2009 03:31,101.1474753
40790,5,autumn,08/11/2010 15:59,101.6850052
40790,5,autumn,07/11/2011 22:11,102.08488
40790,5,autumn,04/11/2012 12:48,102.119779
40790,5,autumn,18/12/2013 04:54,101.665801
40790,5,autumn,30/11/2014 06:01,101.6266963
40790,5,spring,10/04/2008 05:51,101.2317283
40790,5,spring,05/04/2009 10:50,100.8313486
40790,5,spring,05/03/2010 05:52,101.2529437
40790,5,spring,15/03/2011 03:51,101.1051538
40790,5,spring,16/03/2012 19:39,101.1329533
40790,5,spring,28/03/2013 08:12,101.1262065
40790,5,spring,27/03/2014 09:15,101.1869004
40790,10,autumn,31/10/2007 06:47,98.71597361
40790,10,autumn,31/10/2008 02:57,99.15591325
40790,10,autumn,01/11/2009 09:07,98.99891674
40790,10,autumn,03/11/2011 03:59,99.07194226
40790,10,autumn,31/10/2012 09:36,98.94055357
40790,10,autumn,14/12/2013 03:14,99.202625
40790,10,autumn,25/11/2014 23:58,99.09665923
40790,10,spring,13/04/2008 05:27,98.91434522
40790,10,spring,10/04/2009 01:40,98.71555301
40790,10,spring,08/03/2010 05:22,98.96744828
40790,10,spring,18/03/2011 08:00,98.68843284
40790,10,spring,20/03/2012 05:17,99.14164865
40790,10,spring,31/03/2013 06:15,98.83952254
40790,10,spring,31/03/2014 05:55,99.03288451
40790,15,autumn,29/10/2007 06:18,100.6599736
40790,15,autumn,27/10/2008 04:08,100.7135853
40790,15,autumn,30/10/2009 04:20,101.0678897
40790,15,autumn,31/10/2010 23:43,101.0830118
40790,15,autumn,01/11/2011 05:43,101.269537
40790,15,autumn,29/10/2012 04:06,100.9844663
40790,15,autumn,09/12/2013 06:15,101.0361847
40790,15,autumn,23/11/2014 05:36,101.3150295
40790,15,spring,15/04/2008 05:33,99.40782822
40790,15,spring,12/04/2009 21:23,99.58710459
40790,15,spring,10/03/2010 01:03,99.24405279
40790,15,spring,20/03/2011 14:31,99.28312593
40790,15,spring,22/03/2012 06:04,99.51914114
40790,15,spring,02/04/2013 04:42,99.45589531
40790,15,spring,02/04/2014 05:20,99.37979536
40790,20,autumn,25/10/2007 06:30,105.9004598
40790,20,autumn,17/10/2008 19:54,106.2498817
40790,20,autumn,25/10/2009 05:34,105.7349007
40790,20,autumn,26/10/2010 03:18,105.9241305
40790,20,autumn,29/10/2011 15:48,105.701805
40790,20,autumn,23/10/2012 06:25,105.7524525
40790,20,autumn,06/12/2013 03:41,105.6513419
40790,20,autumn,19/11/2014 03:16,105.7078141
40790,20,spring,03/05/2008 02:08,100.9040392
40790,20,spring,04/05/2009 07:04,100.7261731
40790,20,spring,28/04/2010 19:31,101.0144369
40790,20,spring,29/04/2011 06:46,101.1978352
40790,20,spring,27/04/2012 03:47,101.0869647
40790,20,spring,30/04/2013 07:19,100.9106586
40790,20,spring,02/05/2014 03:59,100.3563077
40790,25,autumn,14/10/2007 13:39,116.4400736
40790,25,autumn,14/10/2008 23:04,111.0039118
40790,25,autumn,18/10/2009 02:02,114.6445137
40790,25,autumn,19/10/2010 04:42,114.5201786
40790,25,autumn,21/10/2011 03:52,114.0390323
40790,25,autumn,17/10/2012 09:34,114.2518378
40790,25,autumn,25/11/2013 05:10,113.5866231
40790,25,autumn,14/11/2014 01:22,112.2771373
40790,25,spring,07/05/2008 03:19,104.028899
40790,25,spring,08/05/2009 01:55,104.1298068
40790,25,spring,01/05/2010 12:46,103.8933851
40790,25,spring,03/05/2011 06:10,105.5464074
40790,25,spring,29/04/2012 03:00,105.3004033
40790,25,spring,05/05/2013 02:17,104.3047808
40790,25,spring,07/05/2014 02:48,104.202914
40790,30,autumn,11/10/2007 12:18,125.0282527
40790,30,autumn,12/10/2008 03:59,114.3813689
40790,30,autumn,15/10/2010 06:00,119.4191161
40790,30,autumn,17/10/2011 16:16,118.3661079
40790,30,autumn,14/10/2012 02:33,119.1593247
40790,30,autumn,15/11/2013 13:07,118.6260021
40790,30,autumn,04/11/2014 04:38,115.8155768
40790,30,spring,11/05/2008 04:27,106.8252056
40790,30,spring,06/05/2011 02:19,107.2270217
40790,30,spring,06/05/2012 02:38,107.8117143
40790,30,spring,09/05/2013 10:10,107.1735795
40790,30,spring,11/05/2014 06:06,107.00748
40729,0,autumn,06/11/2007 11:26,104.5876587
40729,0,autumn,25/10/2008 05:00,104.5310744
40729,0,autumn,16/10/2009 18:14,104.5659453
40729,0,spring,08/04/2008 22:31,102.7274248
40729,0,spring,17/03/2009 03:00,103.29875
40729,0,spring,14/03/2010 00:42,102.8731688
40729,5,autumn,30/10/2007 05:18,102.400913
40729,5,autumn,19/10/2008 05:43,102.1444385
40729,5,autumn,12/10/2009 08:57,101.9441204
40729,5,spring,12/04/2008 08:37,101.4818222
40729,5,spring,19/03/2009 06:52,101.6184142
40729,5,spring,17/03/2010 11:08,101.0519058
40729,10,autumn,16/10/2008 15:36,99.16761868
40729,10,autumn,09/10/2009 06:33,99.20858759
40729,10,spring,17/04/2008 20:50,99.45558097
40729,10,spring,22/03/2009 19:50,99.30162913
40729,15,autumn,18/10/2007 17:06,100.9407878
40729,15,autumn,11/10/2008 12:57,102.8269372
40729,15,autumn,05/10/2009 07:22,101.6130251
40729,15,spring,30/04/2008 04:54,103.8518703
40729,15,spring,14/04/2009 04:38,103.897697
40729,20,autumn,07/10/2008 02:04,105.742349
40729,20,spring,02/05/2008 06:25,105.6167054
40729,20,spring,16/04/2009 13:58,105.4437075
40729,25,autumn,06/10/2007 00:55,112.0661553
40729,25,autumn,01/10/2008 13:17,113.2850884
40729,25,autumn,26/09/2009 02:51,113.9916392
40729,25,spring,21/04/2009 04:30,111.6407876
40729,30,autumn,29/09/2008 04:44,117.7202338
40729,30,spring,12/05/2008 04:01,115.9471083
40729,30,spring,27/04/2009 00:54,118.2261426
90753,0,autumn,30/10/2008 04:27,103.4154206
90753,0,spring,04/03/2009 04:53,102.6945905
90753,5,autumn,27/10/2008 03:10,101.3430609
90753,5,spring,08/03/2009 02:37,101.3281838
90753,10,autumn,23/10/2008 11:52,99.47610512
90753,10,spring,11/03/2009 02:07,98.95356548
90753,15,autumn,21/10/2007 03:11,103.0697664
90753,15,autumn,09/10/2008 15:29,103.1010136
90753,15,spring,06/03/2008 05:20,103.0226201
90753,15,spring,13/03/2009 03:48,99.97822072
90753,20,autumn,18/10/2007 07:55,105.8503476
90753,20,autumn,04/10/2008 04:31,105.6475696
90753,20,spring,19/04/2008 00:31,105.9006407
90753,25,autumn,29/09/2008 20:39,114.2593333
90753,25,spring,25/04/2008 14:21,109.3011721
90753,25,spring,21/04/2009 00:57,107.9154365
90753,30,autumn,09/10/2007 04:22,121.0301176
90753,30,autumn,27/09/2008 15:29,122.2103158
90753,30,spring,25/04/2009 03:20,110.3913094
40757,0,autumn,02/11/2007 03:00,103.2115591
40757,0,autumn,22/10/2008 19:56,103.2425831
40757,0,autumn,24/10/2009 06:06,103.4729268
40757,0,autumn,06/11/2010 06:28,103.5576177
40757,0,autumn,30/10/2011 11:50,102.4419739
40757,0,autumn,04/11/2012 02:27,103.5912975
40757,0,autumn,07/11/2013 03:00,103.6191515
40757,0,spring,31/03/2008 06:48,102.786894
40757,0,spring,22/03/2009 08:35,103.4081446
40757,0,spring,23/03/2010 00:57,103.4401888
40757,0,spring,01/04/2011 03:42,103.4045596
40757,0,spring,27/03/2012 02:39,103.398897
40757,0,spring,26/03/2013 03:36,103.2794692
40757,0,spring,31/03/2014 06:02,103.229
40757,5,autumn,29/10/2007 03:20,101.1322369
40757,5,autumn,20/10/2008 04:47,100.7489938
40757,5,autumn,21/10/2009 02:50,101.6155224
40757,5,autumn,03/11/2010 05:18,100.7181908
40757,5,autumn,27/10/2011 13:45,100.5820739
40757,5,autumn,30/10/2012 03:27,100.8891532
40757,5,autumn,02/11/2013 23:26,100.7838477
40757,5,spring,06/04/2008 06:34,100.8081907
40757,5,spring,26/03/2009 17:40,101.1053997
40757,5,spring,26/03/2010 02:55,101.4310161
40757,5,spring,05/04/2011 04:59,100.9106841
40757,5,spring,30/03/2012 14:45,101.3191166
40757,5,spring,28/03/2013 17:28,101.3122916
40757,5,spring,04/04/2014 19:00,101.4734052
40757,10,autumn,24/10/2007 23:49,98.84559516
40757,10,autumn,16/10/2008 17:34,99.0097563
40757,10,autumn,18/10/2009 06:26,99.26650543
40757,10,autumn,28/10/2010 15:28,99.01046897
40757,10,autumn,24/10/2011 07:27,98.86089407
40757,10,autumn,27/10/2012 05:59,99.06222723
40757,10,autumn,30/10/2013 03:50,99.33260377
40757,10,spring,10/04/2008 00:26,98.89576739
40757,10,spring,29/03/2009 17:30,99.00010226
40757,10,spring,29/03/2010 06:28,98.72982301
40757,10,spring,08/04/2011 06:46,98.83670947
40757,10,spring,03/04/2012 07:55,98.99815362
40757,10,spring,31/03/2013 05:22,98.96218532
40757,10,spring,08/04/2014 04:17,98.98691577
40757,15,autumn,19/10/2007 12:28,102.7406525
40757,15,autumn,14/10/2008 07:44,101.7847006
40757,15,autumn,14/10/2009 10:12,100.6200662
40757,15,autumn,24/10/2010 06:52,103.8173612
40757,15,autumn,20/10/2011 21:40,101.2481004
40757,15,autumn,24/10/2012 04:21,101.2895938
40757,15,autumn,27/10/2013 06:10,101.0077675
40757,15,spring,13/04/2008 00:19,98.9478412
40757,15,spring,01/04/2009 04:19,98.62594
40757,15,spring,31/03/2010 18:06,99.11717314
40757,15,spring,11/04/2011 07:00,98.799045
40757,15,spring,06/04/2012 04:45,98.81213372
40757,15,spring,02/04/2013 06:10,99.16171141
40757,15,spring,10/04/2014 05:52,99.35424335
40757,20,autumn,16/10/2007 08:27,108.303571
40757,20,autumn,12/10/2008 03:58,106.2305
40757,20,autumn,09/10/2009 02:11,105.6155747
40757,20,autumn,21/10/2010 02:00,108.6731376
40757,20,autumn,17/10/2011 08:33,105.576834
40757,20,autumn,21/10/2012 03:00,105.784139
40757,20,autumn,23/10/2013 02:12,106.1775
40757,20,spring,14/04/2008 10:55,99.52683973
40757,20,spring,04/04/2009 03:00,99.003
40757,20,spring,03/04/2010 03:32,99.60663448
40757,20,spring,15/04/2011 08:15,99.71060732
40757,20,spring,08/04/2012 06:49,99.34828768
40757,20,spring,04/04/2013 07:46,99.35422857
40757,20,spring,13/04/2014 03:26,99.31045783
40757,25,autumn,12/10/2007 18:13,116.8784825
40757,25,autumn,03/10/2008 00:06,116.8601733
40757,25,autumn,03/10/2009 19:04,115.8333996
40757,25,autumn,16/10/2010 20:31,117.1757285
40757,25,autumn,10/10/2011 01:16,115.2475096
40757,25,autumn,13/10/2012 08:30,116.7057587
40757,25,autumn,17/10/2013 05:07,115.8591447
40757,25,spring,24/04/2009 02:28,104.0688421
40757,25,spring,27/04/2010 07:15,105.0268281
40757,25,spring,05/05/2011 01:50,104.3394211
40757,25,spring,30/04/2012 06:40,104.4654559
40757,25,spring,30/04/2013 02:16,103.8881867
40757,25,spring,28/04/2014 04:37,103.3424238
40757,30,autumn,08/10/2007 13:25,120.8589071
40757,30,autumn,29/09/2008 17:39,122.7237659
40757,30,autumn,08/10/2010 09:43,120.3323115
40757,30,autumn,03/10/2011 17:53,121.7940531
40757,30,autumn,10/10/2012 14:31,120.313063
40757,30,autumn,14/10/2013 14:00,120.8667338
40757,30,spring,02/05/2009 04:41,107.8817991
40757,30,spring,30/04/2010 16:39,108.6973668
40757,30,spring,07/05/2011 03:10,107.0175864
40757,30,spring,04/05/2012 06:26,106.8085065
40757,30,spring,05/05/2013 18:19,106.4822838
40757,30,spring,04/05/2014 07:59,107.0958432
40759,0,autumn,22/10/2007 00:03,103.2474323
40759,0,autumn,15/10/2008 14:06,102.8198264
40759,0,autumn,17/10/2009 05:12,103.0835008
40759,0,spring,02/03/2009 06:30,102.771871
40759,0,spring,02/03/2010 20:59,102.7036234
40759,0,spring,03/03/2011 03:50,102.6268463
40759,5,autumn,18/10/2007 07:03,100.6967699
40759,5,autumn,12/10/2008 12:57,100.6547144
40759,5,autumn,14/10/2009 05:13,101.374766
40759,5,spring,09/03/2008 02:46,100.7592472
40759,5,spring,08/03/2009 01:50,100.9548333
40759,5,spring,06/03/2010 05:52,100.9388516
40759,5,spring,07/03/2011 01:04,100.8414289
40759,10,spring,11/03/2009 15:08,98.79820467
40759,10,spring,09/03/2010 06:09,98.86720658
40759,10,spring,10/03/2011 09:01,98.53925033
40759,15,autumn,04/10/2008 01:30,102.2941498
40759,15,spring,14/03/2009 06:36,97.97994314
40759,15,spring,11/03/2010 19:44,98.15634601
40759,15,spring,13/03/2011 04:24,97.82226554
40759,20,autumn,07/10/2007 22:31,106.2677325
40759,20,spring,19/03/2011 06:18,97.52236364
40784,0,autumn,22/10/2007 04:53,103.2867391
40784,0,autumn,17/10/2008 22:20,102.9976481
40784,0,autumn,20/10/2009 02:15,103.1572454
40784,0,autumn,11/11/2010 03:00,103.2612127
40784,0,autumn,26/10/2011 01:17,103.0527045
40784,0,spring,24/03/2008 22:44,103.169528
40784,0,spring,23/03/2009 05:53,103.2196348
40784,0,spring,20/03/2010 04:20,103.4277097
40784,0,spring,16/04/2011 12:27,103.0589569
40784,0,spring,22/03/2012 15:26,103.6427138
40784,5,autumn,18/10/2007 04:40,101.0338337
40784,5,autumn,14/10/2008 03:20,100.7746271
40784,5,autumn,16/10/2009 20:09,101.0207229
40784,5,autumn,07/11/2010 06:37,100.9573087
40784,5,autumn,22/10/2011 23:30,100.5349592
40784,5,spring,27/03/2008 07:56,101.1236333
40784,5,spring,28/03/2009 03:00,100.8008182
40784,5,spring,23/03/2010 06:10,101.0822782
40784,5,spring,21/04/2011 04:09,101.2439232
40784,5,spring,26/03/2012 02:55,101.2194928
40784,10,autumn,15/10/2007 02:17,99.09605452
40784,10,autumn,11/10/2008 13:14,99.12829167
40784,10,autumn,14/10/2009 16:39,99.02405784
40784,10,autumn,31/10/2010 08:00,98.6256108
40784,10,autumn,18/10/2011 07:00,99.08542632
40784,10,spring,29/03/2008 08:46,98.58834996
40784,10,spring,31/03/2009 08:46,98.6441932
40784,10,spring,25/03/2010 07:15,98.78973837
40784,10,spring,23/04/2011 07:42,98.79038881
40784,10,spring,28/03/2012 06:47,98.84594474
40784,15,autumn,11/10/2007 08:40,100.3796219
40784,15,autumn,09/10/2008 04:50,101.3560131
40784,15,autumn,10/10/2009 23:13,101.1120814
40784,15,autumn,30/10/2010 03:44,100.3498484
40784,15,autumn,16/10/2011 05:45,100.7127182
40784,15,spring,01/04/2008 04:42,99.08251546
40784,15,spring,02/04/2009 19:40,98.13770455
40784,15,spring,28/03/2010 04:15,98.37840881
40784,15,spring,26/04/2011 07:01,98.67630303
40784,15,spring,30/03/2012 09:59,99.06165325
40784,20,autumn,07/10/2007 05:09,105.2904223
40784,20,autumn,05/10/2008 06:09,106.0971773
40784,20,autumn,07/10/2009 06:06,106.0699674
40784,20,autumn,24/10/2010 21:22,105.7687636
40784,20,autumn,11/10/2011 08:16,105.7152683
40784,20,spring,03/04/2008 03:50,99.82799057
40784,20,spring,05/04/2009 03:17,99.28141354
40784,20,spring,30/03/2010 16:15,99.55548718
40784,20,spring,04/05/2011 05:45,100.8841516
40784,20,spring,06/04/2012 02:33,99.24945652
40784,25,autumn,29/09/2007 06:58,117.659565
40784,25,autumn,30/09/2008 03:03,115.6020529
40784,25,autumn,03/10/2009 17:11,113.991925
40784,25,autumn,18/10/2010 01:59,117.0326846
40784,25,autumn,08/10/2011 05:36,111.9356154
40784,25,spring,27/04/2008 04:45,104.7460753
40784,25,spring,24/04/2009 01:47,104.5488964
40784,25,spring,21/04/2010 15:26,104.1215018
40784,25,spring,06/05/2011 21:57,105.2016786
40784,25,spring,24/04/2012 05:19,104.8420315
40784,30,autumn,25/09/2007 22:42,123.070475
40784,30,autumn,27/09/2008 15:42,122.2483884
40784,30,autumn,02/10/2011 03:11,116.7406427
40784,30,spring,29/04/2008 06:22,106.7200795
40784,30,spring,02/05/2009 11:34,107.9331514
40784,30,spring,27/04/2010 03:57,106.7225635
40784,30,spring,08/05/2011 03:06,107.1785976
84425,0,autumn,22/10/2008 04:01,103.3158245
84425,0,autumn,28/10/2009 18:53,103.1624809
84425,0,autumn,30/10/2010 12:04,103.5570477
84425,0,spring,02/04/2009 15:22,102.6903154
84425,0,spring,25/03/2010 03:44,103.0954
84425,0,spring,11/04/2011 19:19,103.195807
84425,5,autumn,18/10/2008 20:50,101.041
84425,5,autumn,25/10/2009 15:54,100.5839027
84425,5,autumn,26/10/2010 19:22,101.0594564
84425,5,spring,06/04/2009 01:51,100.9142598
84425,5,spring,29/03/2010 04:51,100.7461492
84425,5,spring,17/04/2011 06:13,101.0391122
84425,10,autumn,16/10/2008 00:36,98.81270392
84425,10,autumn,22/10/2009 09:46,99.35737866
84425,10,autumn,24/10/2010 06:13,99.26149053
84425,10,autumn,22/10/2011 19:50,98.90401512
84425,10,spring,26/04/2009 04:45,98.98140511
84425,10,spring,23/04/2010 11:05,99.29033602
84425,10,spring,02/05/2011 20:28,99.03037615
84425,15,autumn,13/10/2008 10:36,101.2773313
84425,15,autumn,19/10/2009 07:18,101.4296643
84425,15,autumn,21/10/2010 12:47,101.7540758
84425,15,autumn,19/10/2011 16:14,101.5827911
84425,15,spring,28/04/2009 20:43,99.78412969
84425,15,spring,26/04/2010 03:37,99.95186117
84425,15,spring,04/05/2011 09:37,100.0848946
84425,20,autumn,10/10/2008 07:52,105.921032
84425,20,autumn,12/10/2009 23:04,106.0537657
84425,20,autumn,14/10/2010 20:12,105.7969328
84425,20,autumn,15/10/2011 11:29,105.8026231
84425,20,spring,02/05/2009 00:39,102.3005388
84425,20,spring,27/04/2010 23:27,102.1177948
84425,20,spring,06/05/2011 20:44,103.1042824
84425,25,autumn,07/10/2009 17:32,113.1153147
84425,25,autumn,06/10/2010 02:43,114.758934
84425,25,autumn,09/10/2011 02:47,115.317197
84425,25,spring,05/05/2009 00:08,106.2817761
84425,25,spring,30/04/2010 10:37,105.8466986
84425,25,spring,08/05/2011 07:15,105.4879807
84425,30,autumn,30/09/2008 03:56,119.4242466
84425,30,autumn,03/10/2009 09:20,118.7753087
