Reach,Year,Impervious,Site_type,USI,late_pH,Conductivity,late_Conductivity,DO,late_DO,Water_Temp,late_Water_Temp,NTU,late_NTU,Total_P,late_Total_P,Total_N,late_Total_N,Water_Hg,late_Water_Hg,PO4,late_PO4,NO3,late_NO3,NH4,late_NH4,Air_temp_early,Air_temp_late,Hot_days,Cold_days,Humidity_early,Humidity_late
RESTORATION,2016,0.64,urban,3.254,,1009,901,61.7,58.7,24.4,27.0,3.29,1.44,0.092,0.086,1.66,1.46,0.00,0.00,0.05,0.05,1.06,1.05,0.008,0.083,17,24.8,9,4,68.224,58.539
WETLANDS,2016,0.48,urban,1.96,,881,877,60.6,55.3,25.6,29.5,3.59,1.50,0.132,0.092,2.52,1.55,0.00,0.00,0.05,0.07,1.82,1.12,0.075,0.177,16.5,24.2,22,4,71.378,62.735
BERLINER,2017,0.41,urban,-1.273,,439,345,115.6,,18.3,24.2,33.87,8.60,0.102,0.102,7.47,2.08,1.66,0.38,0.11,0.11,4.80,1.30,0.022,0.036,17.6,23.3,11,4,,
DARBY,2017,0,protected,-3.171,,564,381,119.4,,21.1,24.7,2.48,10.80,0.027,0.057,5.27,1.96,0.47,0.00,0.02,0.05,3.55,1.20,0.014,0.000,16.5,21.8,11,7,,
FAWCETT,2017,0.48,urban,2.58,,432,340,,,21.7,24.1,6.80,8.60,0.068,0.084,6.92,2.13,0.77,0.27,0.08,0.09,4.30,1.27,0.000,0.088,17.5,22.7,10,5,,
HIGHBANKS,2017,0.14,protected,-2.236,,447,369,,,21.5,24.5,9.91,4.20,0.076,0.089,7.98,1.37,0.66,0.38,0.09,0.08,5.51,0.67,0.005,0.055,16.5,21.6,7,7,,
MUSSEL,2017,0.14,protected,-1.114,,472,282,83.6,,19.0,24.9,9.63,18.83,0.076,0.115,7.25,2.77,1.11,0.84,0.08,0.13,4.66,1.69,0.051,0.212,18,23.7,8,8,,
RESTORATION,2017,0.64,urban,3.254,,425,347,,,21.6,24.2,6.24,7.53,0.078,0.089,6.96,2.20,1.14,0.32,0.08,0.10,4.33,1.30,0.024,0.180,19.9,26.1,,,,
WETLANDS,2017,0.48,urban,1.96,,370,340,,,21.3,23.9,6.47,9.23,0.076,0.088,6.89,2.16,0.59,0.31,0.07,0.10,6.17,1.29,0.030,0.216,18.2,23.5,16,5,,
BERLINER,2018,0.41,urban,-1.273,8.01,458,163,94.8,58.6,25.8,24.0,24.37,9.25,0.183,0.046,4.84,1.15,1.81,0.00,0.12,0.03,3.89,0.60,0.163,0.232,23.1,25.1,15,0,68.059,75.36
DARBY,2018,0,protected,-3.171,8.25,614,174,94.1,61.2,24.9,22.0,8.68,6.41,0.120,0.038,5.09,0.61,1.00,0.00,0.08,0.04,4.09,0.37,0.120,0.074,21.1,22.7,12,0,72.186,78.552
FAWCETT,2018,0.48,urban,2.58,8.62,490,135,87.8,48.3,21.0,28.1,6.49,12.20,0.032,0.019,1.71,0.35,0.15,0.00,0.02,0.01,1.08,0.00,0.137,0.262,21.9,23.3,19,0,,
HIGHBANKS,2018,0.14,protected,-2.236,8.47,431,171,91.4,125.4,25.2,23.4,30.63,6.75,0.375,0.035,6.00,0.84,0.88,0.00,0.13,0.03,4.84,0.38,0.108,0.177,20.9,22.6,6,0,69.919,78.374
MUSSEL,2018,0.14,protected,-1.114,8.84,357,159,55.4,124.1,23.0,26.6,95.93,8.24,0.235,0.039,6.19,2.35,1.90,0.00,0.19,0.03,5.06,1.31,0.527,0.287,21.2,22.9,8,0,70.164,78.811
RESTORATION,2018,0.64,urban,3.254,8.20,512,171,86.6,73.0,20.9,25.4,5.60,8.50,0.145,0.045,1.88,0.34,0.21,0.00,0.03,0.01,1.17,0.01,0.348,0.195,22.4,23.7,13,0,61.937,70.194
WETLANDS,2018,0.48,urban,1.96,7.97,477,174,80.2,91.5,21.1,27.1,4.89,8.62,0.079,0.031,1.59,0.35,0.07,0.00,0.04,0.01,0.99,0.10,0.223,0.113,22.2,23.7,21,0,70.165,78.102
