Cell,Pop,Fam,num,rep,Tray,AMF,Seed_g,Date.x,Date.y,sla_weight_g,area_cm2,Abgd,Bwgd,Tri_If,TotBM,Abvgd,sla,Height,N_lvs,LL,Thrip,Tric,latexmg,latex,tric,Hgtday,RS,TotBMs,RSs,slas,latexs,trics,Hgtdays,Thrips
30,Cor,F6,41,1,2,Yes,0.0732,12/4/2015,2/17/2016,0.0132,3.648,0.267,0.605,0.0124,0.8852,0.2802,276.3636364,23,11,5.5,2,40,13.5,2.602689685,3.713572067,0.306666667,2.15917202,-0.018988192,-0.512827796,-0.117806033,0.946503082,-0.059148926,1.779636826,0.760184309
32,Mng,F1,79,1,2,Yes,0.1169,12/4/2015,2/17/2016,0.0176,3.902,0.304,0.72,0.0168,1.0416,0.3216,221.7045455,16,16,5.1,2,61,13.5,2.602689685,4.127134385,0.213333333,2.23880597,0.532745898,-0.419735621,-1.379561325,0.946503082,0.410764426,-0.06812007,0.760184309
33,Cor,F7,42,1,2,Yes,0.0707,12/4/2015,2/17/2016,0.0182,4.583,0.298,0.946,0.0175,1.2622,0.3162,251.8131868,20,18,7.1,1,41,15.1,2.714694744,3.737669618,0.266666667,2.991777356,1.310959071,0.460488752,-0.684530783,1.173282822,-0.031767899,0.987741013,-1.30698355
34,Ham,F5,23,1,2,Yes,0.0605,12/4/2015,2/17/2016,0.0198,4.887,0.284,0.455,0.0158,0.7588,0.3038,246.8181818,16,18,5.4,2,203,18.4,2.912350665,5.318119994,0.213333333,1.497695853,-0.464890935,-1.286094158,-0.799835921,1.57348223,1.764030949,-0.06812007,0.760184309
35,Ell,F4,52,1,2,Yes,0.0899,12/4/2015,2/17/2016,0.0201,6.138,0.359,0.816,0.0194,1.1951,0.3791,305.3731343,17.5,18,5.4,1,50,29.7,3.391147046,3.931825633,0.233333333,2.152466368,1.074249625,-0.52066671,0.551851785,2.542914504,0.18884336,0.327827836,-1.30698355
38,Cor,F3,39,1,2,Yes,0.0861,12/4/2015,2/17/2016,0.0118,3.665,0.27,0.663,0.0126,0.9448,0.2818,310.5932203,19.5,20,6.2,1,49,16.9,2.827313622,3.912023005,0.26,2.352732434,0.191263418,-0.28655546,0.672352712,1.401305378,0.166342473,0.855758378,-1.30698355
40,Ham,F1,19,1,2,Yes,0.0663,12/4/2015,2/17/2016,0.0162,4.4,0.234,0.754,0.0185,1.0042,0.2502,271.6049383,15.5,20,7.5,2,38,12.3,2.509599262,3.663561646,0.206666667,3.013589129,0.400809485,0.485986738,-0.227656241,0.758020328,-0.11597365,-0.200102705,0.760184309
41,Gar,F4,75,1,3,Yes,0.0671,12/4/2015,2/17/2016,0.0223,6.349,0.355,0.944,0.027,1.3213,0.3773,284.7085202,12.5,14,6.6,2,25,15,2.708050201,3.258096538,0.166666667,2.501987808,1.519446825,-0.112075765,0.074828003,1.159829432,-0.576686485,-0.991998518,0.760184309
43,Ell,F3,51,1,3,Yes,0.0817,12/4/2015,2/17/2016,0.0152,4.025,0.256,0.762,0.0154,1.0332,0.2712,264.8026316,12,16,6.1,1,40,12.2,2.501435952,3.713572067,0.16,2.809734513,0.503113121,0.24768047,-0.384681291,0.741491848,-0.059148926,-1.123981153,-1.30698355
47,Ell,F5,53,1,3,Yes,0.088,12/4/2015,2/17/2016,0.014,4.351,0.241,0.636,0.0139,0.891,0.255,310.7857143,13,18,4.8,1,65,10.5,2.351375257,4.189654742,0.173333333,2.494117647,0.001472535,-0.121275992,0.67679626,0.437659809,0.481803661,-0.860015882,-1.30698355
48,Ell,F6,54,1,3,Yes,0.0722,12/4/2015,2/17/2016,0.0198,5.64,0.232,1.02,0.0194,1.2718,0.2518,284.8484848,12,15,6.6,1,66,18.6,2.923161581,4.204692619,0.16,4.050833995,1.344825102,1.69852712,0.07805896,1.595371391,0.498890564,-1.123981153,-1.30698355
49,Ebil,F5,47,1,3,Yes,0.1054,12/4/2015,2/17/2016,0.0205,6.402,0.304,1.089,0.0192,1.4135,0.3245,312.2926829,18,14,6.3,2,37,3.8,1.335001067,3.63758616,0.24,3.355932203,1.844701832,0.886186166,0.711583257,-1.620221122,-0.145488495,0.459810472,0.760184309
50,Ter,F2,14,1,3,Yes,0.0777,12/4/2015,2/17/2016,0.0147,4.009,0.235,0.951,0.0113,1.2007,0.2497,272.7210884,15,20,5.1,2,36,9.5,2.251291799,3.610917913,0.2,3.808570284,1.09400481,1.415320577,-0.201890932,0.235018063,-0.175790495,-0.332085341,0.760184309
56,Mng,F3,81,1,3,Yes,0.1058,12/4/2015,2/17/2016,0.0313,7.696,0.314,0.82,0.0261,1.1653,0.3453,245.8785942,16,16,6.6,2,44,9.9,2.292534757,3.80666249,0.213333333,2.374746597,0.96912382,-0.260820879,-0.821525443,0.318523822,0.04662578,-0.06812007,0.760184309
57,Ebil,F3,45,1,3,Yes,0.1022,12/4/2015,2/17/2016,0.0172,5.994,0.237,1.047,0.0163,1.3012,0.2542,348.4883721,16,12,7.2,1,33,11,2.397895273,3.526360525,0.213333333,4.118804091,1.448539823,1.777984236,1.547127749,0.531850172,-0.271869475,-0.06812007,-1.30698355
59,Mng,F5,83,1,3,Yes,0.073,12/4/2015,2/17/2016,0.0131,3.479,0.187,0.857,0.0136,1.0571,0.2001,265.5725191,13.5,18,5.6,2,84,3.3,1.193922468,4.442651256,0.18,4.282858571,0.587425428,1.969764102,-0.366909139,-1.905866861,0.769272889,-0.728033247,0.760184309
63,Gar,F6,77,1,4,Yes,0.077,12/4/2015,2/17/2016,0.0206,5.465,0.3,0.879,0.0233,1.1996,0.3206,265.2912621,17,21,5.4,2,18,13.9,2.63188884,2.944438979,0.226666667,2.741734248,1.090124327,0.168188086,-0.3734017,1.005623418,-0.933082289,0.195845201,0.760184309
66,Mng,F4,82,1,4,Yes,0.1208,12/4/2015,2/17/2016,0.0195,4.903,0.292,0.982,0.0236,1.2935,0.3115,251.4358974,14.5,15,5.5,2,62,9.2,2.219203484,4.143134726,0.193333333,3.152487961,1.421376444,0.648359625,-0.693240165,0.170047965,0.428944937,-0.464067976,0.760184309
68,Gar,F4,76,1,4,Yes,0.0671,12/4/2015,2/17/2016,0.0232,6.02,0.398,1.108,0.0232,1.5292,0.4212,259.4827586,17.5,20,6.3,2,22,8.6,2.151762203,3.135494216,0.233333333,2.630579297,2.252858062,0.038247826,-0.507485709,0.033497739,-0.715994313,0.327827836,0.760184309
69,Ebil,F2,44,1,4,Yes,0.0795,12/4/2015,2/17/2016,0.0173,5.48,0.271,0.755,0.0192,1.0433,0.2883,316.7630058,21,15,6.2,2,26,12.2,2.501435952,3.295836866,0.28,2.618799861,0.538743008,0.024477653,0.814776586,0.741491848,-0.533803748,1.251706284,0.760184309
70,Ham,F3,21,1,4,Yes,0.0512,12/4/2015,2/17/2016,0.0037,1.73,0.066,0.012,0.0032,0.0817,0.0697,467.5675676,13,22,4.7,2,10,4.4,1.481604541,2.397895273,0.173333333,0.172166428,-2.853504442,-2.835639503,4.295962436,-1.323389013,-1.554096763,-0.860015882,0.760184309
71,Ell,F1,49,1,4,Yes,0.1079,12/4/2015,2/17/2016,0.0141,4.817,0.286,0.688,0.015,0.9881,0.3001,341.6312057,18,20,6.3,1,66,7.1,1.960094784,4.204692619,0.24,2.292569144,0.344013329,-0.356886412,1.388836313,-0.354576585,0.498890564,0.459810472,-1.30698355
76,Ter,F5,17,1,4,Yes,0.0764,12/4/2015,2/17/2016,0.0156,4.692,0.277,0.807,0.018,1.0996,0.2926,300.7692308,17.5,16,5,2,20,7.9,2.066862759,3.044522438,0.233333333,2.758031442,0.737353169,0.187239523,0.445574868,-0.138400513,-0.819361693,0.327827836,0.760184309
77,Gar,F6,78,1,4,Yes,0.077,12/4/2015,2/17/2016,0.0193,5.896,0.299,0.696,0.0229,1.0143,0.3183,305.492228,18.5,16,6.3,2,7,14.2,2.653241965,2.079441542,0.246666667,2.1866164,0.436439372,-0.480745286,0.554600953,1.04885768,-1.915942255,0.591793107,0.760184309
78,Ham,F1,22,1,4,Yes,0.0663,12/4/2015,2/17/2016,0.014,3.08,0.182,0.549,0.0146,0.745,0.196,220,15,12,5.7,1,19,7.9,2.066862759,2.995732274,0.2,2.801020408,-0.513573355,0.237493671,-1.418909203,-0.138400513,-0.874799891,-0.332085341,-1.30698355
80,Ham,F6,24,1,4,Yes,0.0616,12/4/2015,2/17/2016,0.0177,4.824,0.313,0.783,0.0178,1.1137,0.3307,272.5423729,21.5,19,6.5,2,8,16.1,2.778819272,2.197224577,0.286666667,2.367704868,0.787093903,-0.269052668,-0.206016418,1.303117527,-1.782110378,1.383688919,0.760184309
83,Ell,F5,53,1,5,No,0.088,12/4/2015,2/17/2016,0.0109,3.468,0.232,0.579,0.0106,0.8219,0.2429,318.1651376,14.5,18,4.9,2,63,11.6,2.451005098,4.158883083,0.193333333,2.383696995,-0.242292335,-0.250357855,0.847143521,0.639383104,0.446839128,-0.464067976,0.760184309
88,Ter,F2,14,1,5,No,0.0777,12/4/2015,2/17/2016,0.0082,2.191,0.239,0.517,0.0077,0.7642,0.2472,267.195122,18.5,22,4.3,1,61,6.9,1.931521412,4.127134385,0.246666667,2.091423948,-0.445841292,-0.592025365,-0.329452831,-0.412429883,0.410764426,0.591793107,-1.30698355
91,Ham,F6,24,1,5,No,0.0616,12/4/2015,2/17/2016,0.0141,4.435,0.292,0.46,0.0137,0.7661,0.3061,314.5390071,20.5,20,5.8,2,38,8.2,2.104134154,3.663561646,0.273333333,1.50277687,-0.43913864,-1.280154442,0.763437603,-0.062936089,-0.11597365,1.119723649,0.760184309
95,Ebil,F3,45,1,5,No,0.1022,12/4/2015,2/17/2016,0.0177,5.168,0.261,0.382,0.0141,0.6607,0.2787,291.9774011,18.5,18,5.9,2,9,5,1.609437912,2.302585093,0.246666667,1.370649444,-0.81095944,-1.434611548,0.242623494,-1.064561251,-1.662393685,0.591793107,0.760184309
96,Gar,F6,78,1,5,No,0.077,12/4/2015,2/17/2016,0.017,4.756,0.284,0.495,0.0147,0.796,0.301,279.7647059,16,18,4.7,1,39,15.1,2.714694744,3.688879454,0.213333333,1.644518272,-0.333660064,-1.114458589,-0.039295443,1.173282822,-0.087206097,-0.06812007,-1.30698355
97,Ham,F3,21,1,5,No,0.0512,12/4/2015,2/17/2016,0.0123,3.762,0.188,0.339,0.0103,0.5393,0.2003,305.8536585,17,20,6.5,1,44,7.2,1.974081026,3.80666249,0.226666667,1.692461308,-1.239223625,-1.058413128,0.562944248,-0.326258254,0.04662578,0.195845201,-1.30698355
98,Ter,F6,18,1,5,No,0.0755,12/4/2015,2/17/2016,0.0134,3.368,0.244,0.404,0.0111,0.6614,0.2574,251.3432836,17.5,18,4.8,2,64,9.9,2.292534757,4.17438727,0.233333333,1.56954157,-0.808490042,-1.202106436,-0.695378071,0.318523822,0.464455879,0.327827836,0.760184309
100,Ham,F1,19,1,5,No,0.0663,12/4/2015,2/17/2016,0.0085,2.354,0.114,0.203,0.0076,0.3255,0.1225,276.9411765,15,18,4.8,2,35,5.4,1.686398954,3.583518938,0.2,1.657142857,-1.99344836,-1.099700435,-0.104474046,-0.908736102,-0.20692279,-0.332085341,0.760184309
102,Gar,F4,76,1,6,No,0.0671,12/4/2015,2/17/2016,0.0193,5.397,0.369,0.736,0.0187,1.1243,0.3883,279.6373057,21,20,5.3,2,36,10.5,2.351375257,3.610917913,0.28,1.895441669,0.824487645,-0.821128864,-0.042236361,0.437659809,-0.175790495,1.251706284,0.760184309
105,Ell,F4,52,1,6,No,0.0899,12/4/2015,2/17/2016,0.0132,4.363,0.225,0.694,0.0158,0.9322,0.2382,330.530303,13.5,18,5.6,1,60,14.7,2.687847494,4.110873864,0.18,2.913518052,0.146814252,0.36900354,1.132582094,1.118924452,0.392288285,-0.728033247,-1.30698355
106,Mng,F4,82,1,6,No,0.1208,12/4/2015,2/17/2016,0.0146,4.072,0.283,0.669,0.0157,0.9666,0.2976,278.9041096,15.5,22,5,1,16,7.9,2.066862759,2.833213344,0.206666667,2.247983871,0.26816753,-0.409006645,-0.059161524,-0.138400513,-1.059463269,-0.200102705,-1.30698355
110,Mng,F6,84,1,6,No,0.0991,12/4/2015,2/17/2016,0.013,3.779,0.261,0.852,0.0125,1.126,0.274,290.6923077,13,20,5.2,1,34,10.4,2.341805806,3.555348061,0.173333333,3.109489051,0.830484755,0.598093852,0.212958284,0.418284277,-0.238932164,-0.860015882,-1.30698355
112,Mng,F5,83,1,6,No,0.073,12/4/2015,2/17/2016,0.0121,3.238,0.138,0.498,0.0134,0.6481,0.1501,267.6033058,11.5,16,4.6,2,11,4.2,1.435084525,2.48490665,0.153333333,3.317788141,-0.855408606,0.841595716,-0.32003028,-1.417579375,-1.455229419,-1.255963788,0.760184309
113,Ebil,F1,43,1,6,No,0.0816,12/4/2015,2/17/2016,0.0142,4.321,0.305,0.695,0.0129,1.0142,0.3192,304.2957746,23,19,6.4,2,41,5.3,1.667706821,3.737669618,0.306666667,2.177318296,0.436086601,-0.491614779,0.526981919,-0.946582581,-0.031767899,1.779636826,0.760184309
117,Ter,F4,16,1,6,No,0.0697,12/4/2015,2/17/2016,0.0125,4.068,0.219,0.453,0.0123,0.6845,0.2315,325.44,19,20,5,2,25,6.4,1.85629799,3.258096538,0.253333333,1.956803456,-0.726999905,-0.749396868,1.015077088,-0.564736824,-0.576686485,0.723775742,0.760184309
118,Ell,F1,49,1,6,No,0.1079,12/4/2015,2/17/2016,0.0135,4.872,0.294,0.773,NA,1.0805,0.3075,360.8888889,16.5,22,5.6,2,44,14.1,2.646174797,3.80666249,0.22,2.513821138,0.669973878,-0.098242589,1.833382376,1.034548591,0.04662578,0.063862566,0.760184309
119,Cor,F3,39,1,6,No,0.0861,12/4/2015,2/17/2016,0.0189,6.339,0.326,0.685,0.0177,1.0299,0.3449,335.3968254,23.5,17,7.6,1,38,17.4,2.856470206,3.663561646,0.313333333,1.986082923,0.491471673,-0.715169139,1.244921327,1.460339521,-0.11597365,1.911619461,-1.30698355
120,Cor,F1,37,1,6,No,0.0666,12/4/2015,2/17/2016,0.0088,2.795,0.161,0.418,0.0085,0.5878,0.1698,317.6136364,14.5,18,5.6,1,35,5,1.609437912,3.583518938,0.193333333,2.46171967,-1.068129614,-0.159149262,0.834412617,-1.064561251,-0.20692279,-0.464067976,-1.30698355
121,Ebil,F5,47,1,7,No,0.1054,12/4/2015,2/17/2016,0.0191,5.764,0.369,0.997,0.0176,1.3851,0.3881,301.7801047,26.5,18,7.3,2,47,10.4,2.341805806,3.871201011,0.353333333,2.568925535,1.744514824,-0.033825489,0.468909971,0.418284277,0.119958169,2.703515273,0.760184309
122,Cor,F5,40,1,7,No,0.0759,12/4/2015,2/17/2016,0.013,4.114,0.177,0.587,0.0112,0.777,0.19,316.4615385,17,17,6,2,28,7.6,2.028148247,3.36729583,0.226666667,3.089473684,-0.400686584,0.574695866,0.807817487,-0.216786856,-0.452607953,0.195845201,0.760184309
123,Mng,F3,81,1,7,No,0.1058,12/4/2015,2/17/2016,0.0168,4.598,0.252,0.82,0.0158,1.0888,0.2688,273.6904762,16,16,5,2,79,11.3,2.424802726,4.382026635,0.213333333,3.050595238,0.699253884,0.52924692,-0.179513499,0.586330436,0.700387698,-0.06812007,0.760184309
126,Gar,F4,75,1,7,No,0.0671,12/4/2015,2/17/2016,0.0139,3.869,0.284,0.575,0.0151,0.8729,0.2979,278.3453237,20.5,20,5.2,2,31,12.6,2.533696814,3.465735903,0.273333333,1.930177912,-0.062379044,-0.780522158,-0.072060586,0.806811307,-0.340754666,1.119723649,0.760184309
128,Ham,F1,22,1,7,No,0.0663,12/4/2015,2/17/2016,0.0116,3.282,0.188,0.743,0.0118,0.9426,0.1996,282.9310345,15,18,5.3,2,40,12.3,2.509599262,3.713572067,0.2,3.72244489,0.183502452,1.314639897,0.033796366,0.758020328,-0.059148926,-0.332085341,0.760184309
130,Cor,F2,38,1,7,No,0.0716,12/4/2015,2/17/2016,0.0088,2.808,0.185,0.227,0.0095,0.4208,0.1938,319.0909091,15,22,4.7,2,49,12.3,2.509599262,3.912023005,0.2,1.17131063,-1.657257447,-1.66763884,0.868514112,0.758020328,0.166342473,-0.332085341,0.760184309
137,Cor,F6,41,1,7,No,0.0732,12/4/2015,2/17/2016,0.0156,4.244,0.197,0.689,0.0133,0.9016,0.2126,272.0512821,16,16,5.7,2,44,8,2.079441542,3.80666249,0.213333333,3.240827846,0.038866278,0.751629046,-0.217352802,-0.112931905,0.04662578,-0.06812007,0.760184309
138,Cor,F7,42,1,7,No,0.0707,12/4/2015,2/17/2016,0.01,2.618,0.186,0.623,0.01,0.819,0.196,261.8,16,19,5.3,2,30,9.3,2.2300144,3.433987204,0.213333333,3.178571429,-0.252522698,0.678851226,-0.453994304,0.191937126,-0.376829368,-0.06812007,0.760184309
145,Ham,F2,20,1,8,Yes,0.0804,12/4/2015,2/17/2016,0.0164,4.991,0.354,0.875,0.0147,1.2454,0.3704,304.3292683,22.5,18,8.2,2,92,12.6,2.533696814,4.532599493,0.3,2.362311015,1.251693517,-0.275358088,0.527755089,0.806811307,0.871477262,1.64765419,0.760184309
147,Ebil,F1,43,1,8,Yes,0.0816,12/4/2015,2/17/2016,0.0178,4.866,0.33,0.686,0.0171,1.0338,0.3478,273.3707865,19.5,18,6.1,2,21,17.1,2.839078464,3.091042453,0.26,1.97239793,0.505229748,-0.731166911,-0.186893244,1.425125979,-0.766502969,0.855758378,0.760184309
148,Cor,F2,38,1,8,Yes,0.0716,12/4/2015,2/17/2016,0.0122,3.444,0.224,0.451,0.0099,0.6872,0.2362,282.295082,18.5,22,5.5,2,62,16.3,2.791165108,4.143134726,0.246666667,1.909398815,-0.717475084,-0.804812945,0.019115982,1.328114482,0.428944937,0.591793107,0.760184309
149,Ter,F6,18,1,8,Yes,0.0755,12/4/2015,2/17/2016,0.0101,2.685,0.241,0.621,0.0111,0.8721,0.2511,265.8415842,15.5,20,4.3,2,34,5.9,1.774952351,3.555348061,0.206666667,2.47311828,-0.065201214,-0.145824275,-0.360698017,-0.72943959,-0.238932164,-0.200102705,0.760184309
150,Ter,F1,13,1,8,Yes,0.1058,12/4/2015,2/17/2016,0.0157,3.361,0.297,0.708,0.0135,1.0207,0.3127,214.0764331,12,16,6.6,1,120,13.7,2.617395833,4.795790546,0.16,2.264150943,0.459016726,-0.390107319,-1.555649345,0.976279026,1.170530111,-1.123981153,-1.30698355
151,Ebil,F6,48,1,8,Yes,0.0967,12/4/2015,2/17/2016,0.0144,4.22,0.249,0.754,0.014,1.0174,0.2634,293.0555556,20,16,5.8,1,43,9,2.197224577,3.784189634,0.266666667,2.862566439,0.447375278,0.309441048,0.267511707,0.125546665,0.021090825,0.987741013,-1.30698355
158,Cor,F5,40,1,8,Yes,0.0759,12/4/2015,2/17/2016,0.0129,3.637,0.269,0.675,0.0124,0.9569,0.2819,281.9379845,25.5,16,5.5,1,57,9.7,2.272125886,4.060443011,0.34,2.394466123,0.233948728,-0.237768732,0.010872712,0.277201415,0.334985841,2.439550003,-1.30698355
159,Mng,F2,80,1,8,Yes,0.0922,12/4/2015,2/17/2016,0.0159,4.013,0.261,0.925,0.015,1.2019,0.2769,252.3899371,14.5,16,6.1,1,170,9.9,2.292534757,5.141663557,0.193333333,3.340556157,1.098238063,0.868211551,-0.671217028,0.318523822,1.56353097,-0.464067976,-1.30698355
162,Ter,F5,17,1,9,No,0.0764,12/4/2015,2/17/2016,0.0116,3.007,0.151,0.598,0.0112,0.7606,0.1626,259.2241379,11,18,4.2,2,40,6.6,1.887069649,3.713572067,0.146666667,3.677736777,-0.458541054,1.262376064,-0.513455732,-0.502432596,-0.059148926,-1.387946424,0.760184309
163,Ebil,F6,48,1,9,No,0.0967,12/4/2015,2/17/2016,0.0161,5.159,0.255,0.712,0.0175,0.9831,0.2711,320.4347826,15.5,16,5.8,1,15,8.8,2.174751721,2.772588722,0.206666667,2.626337145,0.326374771,0.033288746,0.899536207,0.080045252,-1.12834846,-0.200102705,-1.30698355
164,Ebil,F2,44,1,9,No,0.0795,12/4/2015,2/17/2016,0.0157,5.457,0.232,0.781,0.0148,1.0287,0.2477,347.5796178,16,14,5.8,2,49,8.2,2.104134154,3.912023005,0.213333333,3.153007671,0.487238419,0.648967165,1.526149985,-0.062936089,0.166342473,-0.06812007,0.760184309
167,Cor,F1,37,2,9,No,0.0666,12/4/2015,2/17/2016,0.0124,3.57,0.225,0.486,0.0113,0.7234,0.2374,287.9032258,14,18,5.7,1,87,3.6,1.280933845,4.477336814,0.186666667,2.047177759,-0.589771925,-0.643749209,0.148574871,-1.72969252,0.80868462,-0.596050611,-1.30698355
170,Ham,F3,21,2,9,No,0.0512,12/4/2015,2/17/2016,0.004,1.888,0.06,0.028,0.0039,0.092,0.064,472,12,15,4.5,1,37,4.9,1.589235205,3.63758616,0.16,0.4375,-2.817169012,-2.525464267,4.398281098,-1.105466231,-0.145488495,-1.123981153,-1.30698355
173,Ham,F6,24,2,9,No,0.0616,12/4/2015,2/17/2016,0.0089,2.909,0.149,0.366,0.0092,0.5239,0.1579,326.8539326,13.5,20,5.2,2,49,5.2,1.648658626,3.912023005,0.18,2.317922736,-1.293550384,-0.327248035,1.047716433,-0.985149988,0.166342473,-0.728033247,0.760184309
175,Ter,F4,16,2,9,No,0.0697,12/4/2015,2/17/2016,0.0112,3.419,0.193,0.419,0.0107,0.6232,0.2042,305.2678571,16,20,4.5,2,19,6.9,1.931521412,2.995732274,0.213333333,2.051909892,-0.943248624,-0.63821734,0.549421557,-0.412429883,-0.874799891,-0.06812007,0.760184309
180,Ham,F6,22,2,9,No,0.0616,12/4/2015,2/17/2016,0.0068,1.562,0.082,0.297,0.0048,0.3858,0.0888,229.7058824,10,16,3.7,1,38,2.9,1.064710737,3.663561646,0.133333333,3.344594595,-1.780727352,0.872932489,-1.194857756,-2.167485427,-0.11597365,-1.651911695,-1.30698355
181,Cor,F2,38,2,10,No,0.0716,12/4/2015,2/17/2016,0.0068,2.099,0.088,0.296,0.006,0.3908,0.0948,308.6764706,14.5,16,4.6,1,63,6.7,1.902107526,4.158883083,0.193333333,3.122362869,-1.763088794,0.613143359,0.628106292,-0.471984989,0.446839128,-0.464067976,-1.30698355
