"Scientific.name","family","year.introduced","year.naturalised","lifeform","trend","ecology"
"Aesculus hippocastanum","Sapindaceae",1612,1870,"tree/shrub","This species was introduced into cultivation in 1612 or 1615, and was recorded from the wild by 1870. It is now better recorded in S.W. England, Wales and Ireland than in the 1962 Atlas, but its overall range has changed little.","A tree of parkland, large gardens and estates, churchyards, urban streets and village greens; also a constituent of deciduous and mixed woodland. It is sometimes self-sown in scrubby areas, waste ground or rough grassland, and occasiolly regenerates in woodland, but is rarely fully turalised. Generally lowland, but reaching 505 m at Ashgill (Cumberland)."
"Agapanthus praecox subsp. orientalis","Amaryllidaceae",1800,1939,"perennial herb","",""
"Ailanthus altissima","Simaroubaceae",1751,1935,"tree/shrub","A. altissima was introduced into cultivation in 1751, but not recorded from the wild until 1935.","A large tree planted in streets and parks in urban areas, but rarely found elsewhere. It is extremely tolerant of atmospheric pollution. It grows rapidly, and spreads by suckering, but rarely sets seed in Britain. Lowland."
"Alchemilla conjuncta","Rosaceae",1800,1837,"perennial herb","A. conjuncta was once regarded as tive in its upland sites, but these are now thought to be deliberate introductions. It has been cultivated in Britain as a rockery plant since c. 1800, and was known from Glen Doll by 1837. It was mapped by Perring & Sell (1968), since when its range has increased slightly.","A small perennial herb found turalised in two distinct habitats: montane grassland and streamsides, and in the lowlands on roadsides, river banks and in rough grassland. Some upland localities are very remote. Lowland to 455 in Glen Doll (Angus)."
"Alchemilla mollis","Rosaceae",1874,1948,"perennial herb","A. mollis, cultivated in Britain since 1874, was first recorded in the wild in 1948. There has been a massive increase in 10-km square records since the five mapped by Perring & Sell (1968), perhaps reflecting both its increasing popularity in gardens and better recording.","A vigorous perennial herb, frequently grown in gardens and found turalised on roadsides, riverbanks, rough ground and anywhere where garden refuse is dumped. It also occurs as a casual on rubbish tips. It reproduces mainly by seed, which is produced abundantly, but it can also spread by rhizome fragments. Generally lowland, but established at 520 m below Ben Lawers (Mid Perth)."
"Allium carinatum","Amaryllidaceae",1789,1806,"perennial herb","A. caritum was cultivated in Britain by 1789 and is frequently grown in gardens. It has been turalised in our area since at least 1806. There is little evidence of a marked increase in range since the 1962 Atlas.","A bulbous perennial herb which becomes turalised by seed (var. pulchellum) or, perhaps more frequently, by bulbils (var. caritum) in churchyards, rough and waste ground and on roadsides. Lowland."
"Allium moly","Amaryllidaceae",1604,1838,"perennial herb","",""
"Allium neapolitanum","Amaryllidaceae",1823,1864,"perennial herb","",""
"Allium nigrum","Amaryllidaceae",1759,1905,"perennial herb","",""
"Allium paradoxum","Amaryllidaceae",1823,1863,"perennial herb","A. paradoxum was introduced into cultivation in 1823 and was first recorded in the wild near Edinburgh in 1863. It can be very invasive in disturbed habitats, and is increasingly abundant throughout its range, especially in S. Scotland. Its predomintly eastern distribution contrasts with that of A. triquetrum.","A bulbous perennial herb, spreading by means of bulbils in a wide variety of, usually ungrazed, situations such as river-banks, roadsides, field margins, other rough and waste ground, and in woodland. Generally lowland, but reaching 375 m at Carter Bar (Roxburghs.)."
"Allium roseum","Amaryllidaceae",1752,1837,"perennial herb","A. roseum was introduced into cultivation by 1752, and first recorded in the wild in 1837. Both var. bulbiferum and var. roseum are commonly cultivated in gardens; var. bulbiferum, in which some of the flowers in the umbel are replaced by bulbils, is particularly likely to be turalised when planted or discarded in suitable habitats. A. roseum is spreading, especially in S.W. England.","A bulbous perennial herb of rough and waste ground, open rocky slopes, hedge banks and roadsides. Lowland."
"Allium triquetrum","Amaryllidaceae",1759,1849,"perennial herb","A. triquetrum was introduced into cultivation by 1759 and noted as established here by 1849, initially in Guernsey. It is now thoroughly turalised and increasingly abundant and widespread in milder areas with scattered, sometimes short-lived, populations elsewhere. It has considerably increased in numbers and range since it was mapped in the 1962 Atlas.","A bulbous perennial herb, spreading by ant-dispersed seed on roadsides, in hedge banks, on field margins and in rough and waste ground. Lowland."
"Alnus cordata","Betulaceae",1820,1935,"tree/shrub","A. cordata was introduced to Britain in 1820 and was recorded from the wild in 1935. It is increasingly planted as an ormental tree.","A deciduous tree found on roadsides, in town parks and in amenity areas. Unlike other Alnus species, it thrives on poor, dry soils, even those over chalk. Street trees flower and fruit freely; the seed is wind dispersed and seedlings are frequent by pavements and on waste ground. Generally lowland, but reaching 305 m at Shap (Westmorland)."
"Alnus incana","Betulaceae",1780,1922,"tree/shrub","Introduced to cultivation in Britain in 1780, A. inca was not recorded from the wild until 1922. It is planted with increasing frequency and is probably under-recorded.","A deciduous tree, widely planted in parks, on roadsides, reclaimed tips and river banks, and sometimes in small plantations. It is very hardy and tolerant of poor, wet soils, making it useful in amenity planting in the north. It sometimes spreads to, and becomes turalised on, waste ground and railway embankments. It reproduces by seed and suckering. Lowland."
"Alnus rubra","Betulaceae",1880,1968,"tree/shrub","A. rubra was introduced into cultivation in Britain by 1880. It was recorded in the wild by 1968 (Berks.).","This is a very fast-growing, large-leaved deciduous tree, occasiolly grown in large gardens and parks and sometimes used for amenity planting in damp areas. Regeneration from seed has been recorded. Lowland."
"Alstroemeria aurea","Alstroemeriaceae",1831,1950,"perennial herb","",""
"Alyssum alyssoides","Brassicaceae",1740,1838,"annual/biennial herb","A. alyssoides has been grown in Britain since 1740 and was first recorded in the wild in 1838. It has declined as a casual since the 19th century. Since 1980, small but persistent populations have been recorded at two sites in Breckland, where it was first recorded in 1912. Recent records elsewhere represent deliberate plantings.","A casual annual, appearing erratically in arable fields, sandy tracks, pits, waste ground and docks. Very rarely it persists in the same habitats, but it is a poor competitor and needs regular disturbance to provide open soil for seedlings. Lowland."
"Aurinia saxatilis ","Brassicaceae",1710,1912,"perennial herb","Introduced into cultivation in 1710 and first recorded in the wild in 1912, A. saxatile is very commonly grown in gardens. It is unevenly recorded, as botanists differ in the tendency to which they record species established on garden walls.","A perennial herb which occurs as a casual on walls, rocks and dry waste ground. Despite reproducing from seed, it only rarely persists. Lowland."
"Amaranthus albus","Amaranthaceae",1778,1872,"annual/biennial herb","A. albus has been cultivated in Britain since 1778. It was recorded in the wild in 1872, and Dunn (1905) described it as a `rare casual weed in England`.","An annual of disturbed, nutrient-rich waste ground and rubbish tips, predomintly casual and very rarely turalised. It is introduced with fibre, grain, oil- and bird-seed, and with bark for tanning. Lowland."
"Amaranthus cruentus","Amaranthaceae",1728,1929,"annual/biennial herb","",""
"Amaranthus deflexus","Amaranthaceae",1805,1874,"perennial herb","A. deflexus has been cultivated in Britain since 1805. It was known from the wild in 1874 (Warks.) and its overall frequency appears to be stable.","A perennial herb, found turalised on disturbed ground and as a garden weed in the Channel Islands and at a nursery at Ufford (E. Suffolk). It is more frequent as a casual on rubbish tips and waste ground, arising from wool shoddy and tan-bark. Lowland."
"Amaranthus hybridus","Amaranthaceae",1656,1876,"annual/biennial herb","A. hybridus arises from a wide variety of sources including wool, grain, bird-seed, spices and pet-foods. It was in cultivation in Britain by 1656, and was first recorded in the wild in 1876.","An annual of disturbed, nutrient-rich waste ground, waysides, rubbish tips, market gardens and arable fields. It is usually casual and only very rarely turalised. Lowland."
"Amaranthus retroflexus","Amaranthaceae",1759,1853,"annual/biennial herb","A. retroflexus was known in gardens by 1759, and escapes, of which the earliest on record was in 1853, have been reinforced by introductions with shoddy, bird-seed and soya-bean waste. Dunn (1905) described it as `now very common in most parts of Europe, including England`, but later changes in distribution are unclear.","An annual of disturbed, nutrient-rich waste ground, waysides, rubbish tips and cultivated land, usually casual but occasiolly persisting in milder areas. Lowland."
"Amelanchier lamarckii","Rosaceae",1746,1887,"tree/shrub","Introduced into cultivation in 1746, A. lamarckii is widely planted for orment, and is considered to be the only Amelanchier turalised in Britain (Schroeder, 1970). It was first recorded from the wild in 1887 (Middlesex); on the New Forest (S. Hants.) and Surrey heaths it was initially planted and is now spreading from bird-sown fruits (Brewis et al., 1996).","A shrub or small tree mostly growing on acidic, usually sandy soils and turalised in open woodland (often Quercus or Betula), wood borders and scrub, and on dry heaths and roadsides. Lowland."
"Amsinckia micrantha","Boraginaceae",1836,1910,"annual/biennial herb","A. micrantha was first cultivated in Britain in 1836, but was not recorded from the wild until later, in 1910, when it was introduced as a seed impurity. It has increased steadily since the 1950s, and is clearly much more frequent now than formerly. It has been confused with A. lycopsoides.","An annual weed of arable land and waste ground. It is sometimes an abundant or even pernicious weed on light, sandy soils. It arises as a contamint of grain and from wool shoddy. Lowland."
"Anaphalis margaritacea","Asteraceae",1596,1709,"perennial herb","A. margaritacea was being grown in British gardens by 1596. It was first recorded in the wild before 1709, when it was already well-turalised along the Rhymney River, Glamorgan. There has been little change in overall distribution since the 1962 Atlas, although there are more additiol scattered records and it has consolidated its range in S. Wales.","A rhizomatous perennial herb established on waste ground and short grassland, especially roadside verges, lane- and railway-sides, coal mine slag-heaps and in open areas in woodland. Generally lowland, but reaching 410 m at Eisteddfa Gurig (Cards.)."
"Anchusa ochroleuca","Boraginaceae",1810,1922,"perennial herb","",""
"Anemone blanda","Ranunculaceae",1898,1983,"perennial herb","A. blanda was introduced to cultivation in Britain in 1898. Given its popularity in gardens, where numerous colour variants are grown, it is surprisingly rare in the wild; the first published record appears to have been in 1983.","A tuberous perennial herb, found as a garden throw-out in woodland, on roadside verges, under park trees, in churchyards and as a relic of cultivation. Reproduction from seed is rare. Lowland."
"Anemone ranunculoides","Ranunculaceae",1596,1778,"perennial herb","A. ranunculoides has been grown in British gardens since at least 1596. It was first recorded in the wild in 1778.","A spring-flowering rhizomatous perennial herb turalised in shady places, such as in woodland and along paths. Lowland."
"Angelica archangelica","Apiaceae",1568,1700,"perennial herb","A. archangelica was cultivated in Britain by 1568 and was first recorded from the wild in c. 1700 (Middlesex). It is now rarely grown and its range has not spread significantly since the 1962 Atlas, other than as a casual, but it has increased in frequency within its core areas.","A robust monocarpic perennial herb, turalised on riversides, roadsides and in waste places. It is otherwise seen only in small numbers in gardens or as an escaped casual. Lowland."
"Anisantha diandra","Poaceae",1804,1835,"annual/biennial herb","A. diandra was introduced to Britain, apparently from Morocco, in 1804 and was first recorded from the wild in 1835 (Fife). In the 1962 Atlas it was treated as possibly tive in the Channel Islands, though tive status there is now considered most unlikely. It has increased in S. England since 1962, and has considerably consolidated its distribution in East Anglia.","An annual of arable fields, waste ground and roadsides, and in open grassland and heathland on sandy soils. It is sometimes well-established on dunes. A. diandra is a grain, bird-seed and wool alien. Lowland."
"Anisantha tectorum","Poaceae",1776,1863,"annual/biennial herb","A. tectorum was first grown in Britain in 1776 and has been known in the wild since 1863. It appears to have declined in Breckland, where it was formerly abundant between Brandon and Thetford but has not been seen there since the early 1980s (Beckett et al., 1999).","An annual of waste ground, roadsides and grassy places on sandy soils. It is a casual from grain, wool shoddy and grass-seed, but can be turalised on sandy banks, field margins and grass heaths in Breckland. Many recent records are from newly sown road verges. Lowland."
"Anthemis punctata subsp. cupaniana","Asteraceae",1818,1923,"perennial herb","A. punctata was first cultivated in Britain in 1818 and is popular in gardens, especially in areas with a mild climate. It has been turalised on cliffs near Fishguard (Pembs.) since 1923. It appears to be increasing.","A perennial herb grown in gardens and found turalised on roadsides, railway banks, pathsides, cliffs and waste ground. It also arises as a grain impurity, and some populations are only casual. Lowland."
"Anthemis tinctoria","Asteraceae",1561,1690,"annual/biennial herb","A. tinctoria, introduced by 1561, was formerly cultivated for a yellow dye, and is still grown in gardens as an ormental. It was first noted in the wild in 1690 (Durham). It is a casual or an established escape, and perhaps also a bird-seed alien.","A biennial or perennial herb of waste, rough and margil land, usually on dry soils. Populations are usually small. Lowland."
"Antirrhinum majus","Veronicaceae",1558,1762,"annual/biennial herb","A. majus has been cultivated here since Elizabethan times and is very popular in gardens. It was first recorded in the wild in 1762. Its distribution has increased significantly since the 1962 Atlas and this is probably due to a genuine spread as well as the better recording of aliens.","An annual or short-lived perennial herb, widely turalised on old walls, waysides, pavement cracks, waste ground and rubbish tips. Populations can be long-lived, and the species reproduces readily from seed. Lowland."
"Aptenia cordifolia","Aizoaceae",1774,1928,"perennial herb","A. cordifolia was introduced into British gardens in 1774 and is grown as a pot-plant or for summer bedding. It was first recorded from Guernsey in 1928 and the Isles of Scilly in 1956.","This is a rather succulent, short-lived, prostrate perennial which has become turalised on banks, walls and under conifers in the Isles of Scilly and the Channel Islands. Elsewhere, it is a casual, usually on rubbish tips. It reproduces by seed, and often behaves as an annual. Lowland."
"Aquilegia pyrenaica","Ranunculaceae",1818,1986,"perennial herb","A. pyreica was introduced into cultivation in Britain in 1818. The Caenlochan population was planted at its current site in 1895, and it was recorded as a casual at Doncaster Airport (S.W. Yorks.) in 1986.","This small alpine herb is turalised only on rock-ledges at the head of Caenlochan Glen, Angus, at an altitude of c. 900 m. It is a very rare casual elsewhere."
"Arabis caucasica","Brassicaceae",1798,1855,"perennial herb","A. caucasica was introduced into cultivation by 1798 and is very popular in gardens. It was first recorded in the wild in 1855 (Kew, Surrey) and persists in many places, but usually not far from habitation. It is unevenly recorded.","A perennial, mat-forming herb, turalised on walls, rocks and cliffs. Lowland."
"Arabis collina","Brassicaceae",1824,1926,"perennial herb","A. colli has been cultivated in Britain since 1824 and is popular in gardens. It was recorded from the wild in 1926 (W. Sussex). There appear to be few recent records.","A tufted perennial herb found as a casual or turalised garden escape on walls and banks. Reproduction is by seed. Lowland."
"Aralia chinensis","Araliaceae",1830,1990,"tree/shrub","A. chilensis was introduced into cultivation in Britain in c. 1830, but is only occasionally grown in gardens.","A deciduous shrub which suckers freely and is planted on banks and in shrubberies. It is naturalised in hedgerows, field edges and on waste ground. Lowland."
"Aralia elata","Araliaceae",1865,1980,"tree/shrub","A. elata was introduced into cultivation in Britain in 1865, and is popular in gardens. It was first recorded from the wild in 1980 (Midlothian).","A deciduous shrub or small tree which is found as a turalised garden escape on roadsides, banks and waste ground. Reproduction is by suckering. Lowland."
"Aralia racemosa","Araliaceae",1658,1926,"perennial herb","",""
"Arenaria balearica","Caryophyllaceae",1787,1861,"perennial herb","A. balearica has been cultivated in Britain since 1787 and is widely grown on walls, rockeries and paved areas in gardens. It was first recorded in the wild in 1861 (Dorset), and the distribution is similar to that shown in the 1962 Atlas.","A procumbent perennial herb found as a well-turalised garden escape on walls, buildings and stony banks, often in damp, shaded sites. Lowland."
"Arenaria montana","Caryophyllaceae",1800,1865,"perennial herb","A. monta has been cultivated in Britain since 1800, and is widely grown in rock-gardens for its large white flowers. It grew at Wimbledon for some years before 1865, and was recently discovered in Guernsey. A 1954 record for Dartmoor is unconfirmed.","A rhizomatous perennial herb which persisted for several years on Wimbledon Common (Surrey) and grows amongst Pteridium aquilinum on Guernsey. Lowland."
"Arisarum proboscideum","Araceae",1818,1872,"perennial herb","",""
"Aristolochia rotunda","Aristolochiaceae",1596,1901,"perennial herb","A. rotunda was in cultivation in Britain by 1596. It was found in W. Kent in 1901, and has been known at its Surrey site since at least 1918.","A climbing perennial herb with twining stems produced annually from a tuber. A. rotunda grows on a chalk hillside near Woldingham (Surrey) and, formerly, in a similar site near Shoreham (W. Kent). The origin of the plants is uncertain, but they may have arisen from cultivation. Lowland."
"Aronia arbutifolia","Rosaceae",1700,1975,"tree/shrub","This species, popular in gardens for its white flowers, autumn foliage and red berries, was introduced into cultivation in Britain in 1700. It was first recorded from the wild in 1975 (Surrey).","A suckering deciduous shrub occurring as a turalised garden escape in woodland on acidic soil. Lowland."
"Aronia melanocarpa","Rosaceae",1700,1980,"tree/shrub","A. melanocarpa was introduced into cultivation in Britain in 1700, and is grown for its white flowers, autumn foliage and black berries. It was first recorded from the wild in 1980 (Caerns.).","A suckering deciduous shrub found as a turalised garden escape in a wet, boggy area near a lake and on damp heathland. Lowland."
"Artemisia stelleriana","Asteraceae",1865,1888,"perennial herb","A. stellaria was introduced into cultivation in Britain in 1865. It was recorded from the wild in 1888 (W. Cornwall), and was known on Marazion Beach (W. Cornwall) for 90 years.","A non-aromatic, rhizomatous perennial herb which is turalised on coastal sand dunes and on waste ground inland. Some populations are very long-lived. Lowland."
"Arum italicum subsp. italicum","Araceae",1683,1905,"perennial herb","",""
"Aruncus dioicus","Rosaceae",1633,1950,"perennial herb","A. dioicus was cultivated in Britain by 1633. It was not recorded from the wild, however, until 1950.","A very large dioecious perennial herb, widely grown in gardens and also planted in estate woodland. Rarely, it becomes abundantly turalised, reproducing by seed when male and female plants exist together. More frequently it occurs as single-sex clones that spread only by means of rhizomatous growth. Lowland."
"Asarina procumbens","Veronicaceae",1699,1938,"perennial herb","",""
"Asperula taurina","Rubiaceae",1739,1856,"perennial herb","A. tauri was introduced into cultivation in Britain in 1739. It was recorded from the wild in 1856 (Fife), and appears to be decreasing.","A perennial herb that is turalised in damp woodland and on shaded river banks, sometimes in abundance. It arises as a garden escape or relic of cultivation. Lowland."
"Aster laevis","Asteraceae",1758,1894,"perennial herb","A. laevis was cultivated in Britain by 1758 and is quite widely grown in gardens. It had been recorded from the wild in 1894 (Mid-W. Yorks.). It may be under-recorded.","A large perennial herb which is established in grassy places and on waste ground, where it arises from discarded garden material. Lowland."
"Aster laevis x novi-belgii = A. x versicolor","Asteraceae",1790,1800,"perennial herb","",""
"Aster lanceolatus","Asteraceae",1811,1865,"perennial herb","A. lanceolatus has been cultivated since 1811 and was recorded from the wild by 1865. According to Stace (1997) it is second only to A. x salignus in frequency in Britain, yet several county Floras record it as rare. This may indicate regiol variation, but is more likely to reflect the difficulties experienced in separating A. lanceolatus from A. x salignus. Most occurrences have arisen from garden outcasts, but it may have been accidentally introduced by N. American servicemen in Wiltshire (Oliver, 1998).","A. lanceolatus has become established along railways and river banks, on roadsides and by car parks and on waste ground and tips. Lowland."
"Aster novae-angliae","Asteraceae",1710,1915,"perennial herb","",""
"Aster novi-belgii","Asteraceae",1710,1860,"perennial herb","A. novi-belgii was introduced as a garden plant in 1710. It was recorded in the wild by 1860 and the extant population at Wicken Fen (Cambs.) was found in 1864. Stace (1997) and other authors suggest that it has been much over-recorded in the past for A. x salignus and, no doubt, also for A. x versicolor.","A. novi-belgii is turalised on hedge banks, railway banks, roadsides, rubbish tips and waste ground. In addition, it sometimes occurs on river banks, lakesides and in fen vegetation. Lowland."
"Astilbe japonica","Rosaceae",1885,1908,"perennial herb","",""
"Astilbe chinensis x japonica = A. x arendsii","Saxifragaceae",1907,1979,"perennial herb","",""
"Astragalus odoratus","Fabaceae",1820,1930,"perennial herb","",""
"Astrantia major subsp. major","Apiaceae",1596,1841,"perennial herb","Introduced into cultivation by 1596, A. major is a popular garden plant and various cultivars are grown. This is the first map showing its tiol distribution, so changes are difficult to assess. It has been known in the wild near Craven Arms (Salop) since at least 1841.","A long-lived perennial herb occurring on waste ground as an escape from cultivation or as an introduction in partially shaded habitats, most often near habitation. Lowland."
"Atriplex halimus","Amaranthaceae",1640,1900,"tree/shrub","A. halimus was introduced into cultivation by 1640 and was recorded from the wild by 1900 (S. Devon). It has been known on rough ground at Hengistbury (S. Hants.) since 1923. It is often difficult to distinguish planted and turalised records.","A well-branched erect shrub, planted as a wind-break in many areas by the sea, which has become turalised in Jersey, S. Hampshire and probably elsewhere. Reproduction is vegetative, perhaps by layering. Lowland."
"Aubrieta deltoidea","Brassicaceae",1710,1928,"perennial herb","A. deltoidea has been cultivated in Britain since at least 1710, and is frequent as an escape from gardens. It was recorded from the wild by 1928. It appears to be increasing but it is unevenly recorded.","A mat-forming perennial herb, turalised near habitations on walls, paths and waste ground. Lowland."
"Bassia scoparia","Amaranthaceae",1629,1866,"annual/biennial herb","B. scoparia was being cultivated in Britain by 1629, and is now frequent in gardens. Although it was first recorded from the wild in 1866 (Surrey), it remained rare until the early 1900s. It now appears to be increasing, especially on roadsides around the Humber estuary. It was first recorded in Co. Limerick in 1988, but does not appear to be spreading there.","A bushy annual found in hedgerows and on roadsides, rubbish tips and waste ground, especially around ports, and in gravel-pits. It is sometimes turalised on roadsides but is usually casual, being introduced with grain and carrot seed, oil-seed and wool shoddy. It also occurs as a garden escape. Lowland."
"Berberis buxifolia","Berberidaceae",1830,1900,"tree/shrub","Introduced into cultivation in Britain in 1830, B. buxifolia is occasiolly grown for its yellow flowers, but not as frequently as similar species. It was first recorded in the wild in the New Forest (S. Hants.) in 1900, and has been turalised on a common near King`s Lynn (W. Norfolk) since the 1960s.","A compact evergreen shrub found turalised on commons and roadsides. Reproduction in the wild, by seed or vegetative means, has not been reported, and it was probably origilly planted at most of its localities, or origited as a garden throw-out. Lowland."
"Berberis glaucocarpa","Berberidaceae",1832,1907,"tree/shrub","This species has been cultivated in Britain since 1832 and was recorded in the wild in 1907 (S. Somerset).","A large spiny semi-evergreen shrub, rare in gardens but occasiolly planted for hedging. It is turalised in hedges and woodland edges around Porlock and Allerford (S. Somerset), and is sometimes bird-sown elsewhere. Lowland."
"Berteroa incana","Brassicaceae",1640,1870,"annual/biennial herb","B. inca, which was cultivated in Britain by 1640, has arisen mainly as a grain impurity and was recorded as a casual in the wild by 1870. Some turalised populations are stable, but casual records have declined due to improved seed cleaning techniques.","A biennial, but occasiolly annual or perennial herb, rarely turalised on waste ground, and predomintly occurring as a casual in arable fields, on waste ground, around docks and in newly sown grass or clover leys. Lowland."
"Bidens connata","Asteraceae",1817,1977,"annual/biennial herb","B. conta was cultivated in Britain in 1817. It was first discovered in the wild in 1977 (Middlesex) and appears to be spreading; it was discovered in Cheshire in 1997.","An annual that is well turalised along the Grand Union Cal and adjoining water-courses (S. Essex, Middlesex, Herts., Bucks.), by the River Thames (W. Kent) and the Trent & Mersey Cal (Cheshire). In some areas it seems to prefer stonework cracks to muddy cal-edges. Lowland."
"Bidens frondosa","Asteraceae",1710,1952,"annual/biennial herb","B. frondosa was first cultivated in Britain in 1710. It was recorded as a casual in 1918 but not known as a turalised plant until it was found on a cal towpath near Birmingham in 1952 (Cadbury et al., 1971). Its vector is unknown, but it may be a wool alien. It is now frequently turalised by cals in the English Midlands.","This annual is found by rivers and cals, on damp and waste ground, and on tips in urban areas and ports. Lowland."
"Briza maxima","Poaceae",1633,1860,"annual/biennial herb","B. maxima was introduced into Britain by 1633 and recorded in the wild by 1860 (Jersey). It appears to be increasing, especially in S.W. England and the Channel Islands. It is frequently grown for ormental purposes, and is increasing as a garden escape. It is also introduced with wool shoddy and esparto.","An annual, turalised or occurring casually on dry, bare banks and field margins, in cultivated ground including gardens, bulb-fields, on sand dunes, sea-cliffs, rubbish tips, waste ground and wall-tops, and in pavement cracks. Lowland."
