Plot,Date,Flower,ID,Mass,550-a,550-b,550-c,Avg,weighted,Notes
145,8/26/2011,Late 1,005-12,0.0081,1.063,1.064,1.064,1.063666667,131.3168724,
62,8/26/2011,Late 2,006-1,0.0161,0.906,0.906,0.906,0.906,56.27329193,
65,9/25/2011,Early 1,006-2,0.0309,1.033,1.033,1.033,1.033,33.43042071,
65,9/27/2011,Late 2,006-3,0.0658,1.045,1.045,1.045,1.045,15.88145897,
65,9/25/2011,Early 2,006-4,0.0761,1.066,1.066,1.066,1.066,14.00788436,
65,9/27/2011,Late 1,006-5,0.0321,1.239,1.239,1.239,1.239,38.59813084,
151,8/25/2011,Late 1,006-6,0.0205,0.973,0.973,0.973,0.973,47.46341463,
146,8/16/2011,Early 1,006-7,0.0081,0.846,0.846,0.845,0.845666667,104.4032922,
143,8/26/2011,Late 1,006-8,0.0095,0.844,0.843,0.844,0.843666667,88.80701754,
137,8/16/2011,Early 2,006-9,0.0071,0.771,0.771,0.771,0.771,108.5915493,
135,8/26/2011,Late 1,006-10,0.0168,0.848,0.848,0.848,0.848,50.47619048,
82,8/26/2011,Late 2,006-11,0.0212,0.825,0.824,0.824,0.824333333,38.8836478,
83,8/16/2011,Early 2,006-12,0.0069,0.668,0.668,0.668,0.668,96.8115942,
194,9/2/2011,Late 2,007-1,0.0093,1.06,1.06,1.06,1.06,113.9784946,
73,9/2/2011,Late 1,007-2,0.013,1.092,1.092,1.093,1.092333333,84.02564103,
25,9/2/2011,Late 1,007-3,0.0133,0.611,0.612,0.612,0.611666667,45.98997494,
61,8/26/2011,Late 1,007-4,0.0201,1.121,1.12,1.12,1.120333333,55.73797678,
17,8/26/2011,Late 1,007-5,0.0108,1.162,1.163,1.163,1.162666667,107.654321,
97,8/26/2011,Late 1,007-6,0.0076,1.049,1.049,1.049,1.049,138.0263158,
72,8/26/2011,Late 2,007-7,0.0103,0.997,0.997,0.997,0.997,96.7961165,
128,8/25/2011,Late 2,007-8,0.0131,1.403,1.403,1.403,1.403,107.0992366,
169,8/25/2011,Late 1,007-9,0.0141,1.269,1.269,1.269,1.269,90,
184,8/25/2011,Late 2,007-10,0.0118,1.344,1.344,1.344,1.344,113.8983051,
4,8/26/2011,Late 2,007-11,0.0234,1.563,1.563,1.563,1.563,66.79487179,
58,8/26/2011,Late 2,007-12,0.0183,1.071,1.071,1.071,1.071,58.52459016,
10,8/16/2011,Early 1,008-1,0.0378,0.598,0.598,0.598,0.598,15.82010582,
29,8/26/2011,Late 1,008-2,0.0301,0.542,0.541,0.541,0.541333333,17.98449612,
64,8/26/2011,Late 2,008-3,0.0258,0.669,0.669,0.669,0.669,25.93023256,
88,8/26/2011,Late 2,008-4,0.0124,0.629,0.629,0.629,0.629,50.72580645,
193,8/25/2011,Late 1,008-5,0.0089,0.539,0.539,0.539,0.539,60.56179775,
2,8/26/2011,Late 2,008-6,0.0189,0.517,0.517,0.517,0.517,27.35449735,
11,8/26/2011,Late 1,008-7,0.0255,0.613,0.613,0.613,0.613,24.03921569,
117,8/16/2011,Early 2,008-8,0.0144,0.659,0.659,0.659,0.659,45.76388889,
46,9/3/2011,Late 2,008-9,0.0097,0.59,0.59,0.59,0.59,60.82474227,
48,8/27/2011,Late 2,008-10,0.0158,0.586,0.586,0.586,0.586,37.08860759,
155,8/29/2011,Late 1,008-11,0.0088,0.528,0.528,0.528,0.528,60,
43,8/29/2011,Late 1,008-12,0.0101,0.52,0.52,0.52,0.52,51.48514851,
145,8/26/2011,Late 1,009-1,0.026,1.085,1.085,1.086,1.085333333,41.74358974,
182,9/3/2011,Late 2,009-2,0.0135,0.728,0.728,0.728,0.728,53.92592593,
171,8/25/2011,Late 1,009-3,0.0161,1.075,1.075,1.075,1.075,66.77018634,
45,8/31/2011,Late 1,009-4,0.0101,1.212,1.212,1.212,1.212,120,
158,8/25/2011,Late 2,009-5,0.0231,1.112,1.112,1.112,1.112,48.13852814,
20,8/29/2011,Late 2,009-6,0.0136,1.012,1.012,1.012,1.012,74.41176471,
91,8/26/2011,Late 1,009-7,0.0216,1.074,1.074,1.074,1.074,49.72222222,
96,9/2/2011,Late 2,009-8,0.0107,0.859,0.859,0.859,0.859,80.28037383,
80,8/26/2011,Late 2,009-9,0.0188,1.15,1.15,1.15,1.15,61.17021277,
37,8/26/2011,Late 1,009-10,0.0241,1.063,1.064,1.064,1.063666667,44.13554633,
23,8/29/2011,Late 1,009-11,0.0154,1.01,1.01,1.011,1.010333333,65.60606061,
24,8/26/2011,Late 2,009-12,0.0188,0.99,0.99,0.99,0.99,52.65957447,
71,2/16/2012,Early 2,010-1,0.0405,0.543,0.543,0.543,0.543,13.40740741,"(possibly a little bit too much 70% acetone, too much acid butanol (7 ml instead of 6 ml))"
19,2/16/2012,Early 2,010-2,0.0311,0.734,0.734,0.734,0.734,23.60128617,too much acid butanol (6.75 ml instead of 6 ml)
167,2/16/2012,Early 2,010-3,0.0238,1.124,1.124,1.124,1.124,47.22689076,
86,2/16/2012,Early 1,010-4,0.0198,0.898,0.898,0.898,0.898,45.35353535,mixed up pellet
54,2/16/2012,Early 1,010-5,0.0255,0.633,0.633,0.633,0.633,24.82352941,
5,2/16/2012,Early 2,010-6,0.0242,0.608,0.608,0.608,0.608,25.12396694,
64,2/16/2012,Early 1,010-7,0.0101,0.826,0.826,0.826,0.826,81.78217822,
139,2/16/2012,Early 2,010-8,0.0127,0.799,0.799,0.799,0.799,62.91338583,
172,2/16/2012,Early1,010-9,0.0128,0.569,0.569,0.569,0.569,44.453125,
177,2/16/2012,Early 2,010-10,0.0305,0.665,0.665,0.665,0.665,21.80327869,
42,2/16/2012,Early 1,010-11,0.0082,0.287,0.287,0.287,0.287,35,
103,2/16/2012,Early 2,010-12,0.012,0.524,0.524,0.524,0.524,43.66666667,
129,7/28/2011,Early 2,011-1,0.0094,0.886,0.887,0.886,0.886333333,94.29078014,
165,7/27/2011,Early 2,011-2,0.0172,1.01,1.011,1.011,1.010666667,58.75968992,
177,8/25/2011,Late 1,011-3,0.0121,1.135,1.135,1.136,1.135333333,93.8292011,
124,8/25/2011,Late 2,011-4,0.0125,0.779,0.779,0.779,0.779,62.32,
104,7/29/2011,Early 1,011-5,0.0114,0.644,0.644,0.644,0.644,56.49122807,
27,8/26/2011,Late 1,011-6,0.0088,0.549,0.548,0.548,0.548333333,62.31060606,
148,8/26/2011,Late 2,011-7,0.0074,0.6,0.6,0.6,0.6,81.08108108,
104,8/25/2011,Late 2,011-8,0.0086,0.786,0.787,0.787,0.786666667,91.47286822,
110,8/25/2011,Late 2,011-9,0.0133,0.955,0.954,0.953,0.954,71.72932331,
131,8/25/2011,Late 1,011-10,0.0129,0.877,0.877,0.877,0.877,67.98449612,
101,8/25/2011,Late 1,011-11,0.0171,0.94,0.94,0.94,0.94,54.97076023,
110,7/29/2011,Early 1,011-12,0.0036,0.396,0.397,0.397,0.396666667,110.1851852,
141,7/20/2011,Early 2,012-01,0.014,1.21,1.21,1.21,1.21,86.42857143,
176,7/5/2011,Early 1,012-02,0.0128,0.595,0.595,0.595,0.595,46.484375,
188,7/9/2011,Early 1,012-03,0.0011,0.43,0.43,0.431,0.430333333,391.2121212,
58,7/7/2011,Early 1,012-04,0.0263,0.887,0.887,0.887,0.887,33.72623574,Jostled contents a bit while extracting -mixture was cloudy
199,7/11/2011,Early 2,012-05,0.0097,0.911,0.91,0.91,0.910333333,93.84879725,
132,7/9/2011,Early 1,012-06,0.0023,0.102,0.102,0.102,0.102,44.34782609,
190,7/11/2011,Early 1,012-07,0.038,0.661,0.661,0.661,0.661,17.39473684,
175,8/25/2011,Late 0,012-08,0.0082,1.006,1.005,1.006,1.005666667,122.6422764,
51,8/26/2011,Late 1,012-09,0.0114,0.826,0.826,0.826,0.826,72.45614035,
199,8/25/2011,Late 1,012-10,0.0069,0.654,0.654,0.654,0.654,94.7826087,
117,8/25/2011,Late 1,012-11,0.0106,1.219,1.219,1.219,1.219,115,
191,8/25/2011,Late 1,012-12,0.0072,0.461,0.46,0.461,0.460666667,63.98148148,
130,8/10/2011,Early 1,013-01,0.0148,0.292,0.293,0.293,0.292666667,19.77477477,
25,8/19/2011,Early 2,013-02,0.0078,0.225,0.225,0.225,0.225,28.84615385,
93,8/9/2011,Early 2,013-03,0.0045,0.233,0.233,0.233,0.233,51.77777778,
34,8/11/2011,Early 1,013-04,0.0095,0.295,0.295,0.295,0.295,31.05263158,
26,8/8/2011,Early 1,013-05,0.0067,0.271,0.271,0.271,0.271,40.44776119,
145,8/9/2011,Early 2,013-06,0.004,0.202,0.202,0.202,0.202,50.5,
85,8/5/2011,Early 2,013-07,0.0097,0.264,0.264,0.264,0.264,27.21649485,
24,8/8/2011,Early 1,013-08,0.028,0.212,0.212,0.212,0.212,7.571428571,
48,8/8/2011,Early 1,013-09,0.0032,0.231,0.23,0.23,0.230333333,71.97916667,
68,8/17/2011,Early 1,013-10,0.0026,0.143,0.143,0.142,0.142666667,54.87179487,
45,8/17/2011,Early 2,013-11,0.0095,0.289,0.289,0.289,0.289,30.42105263,
9,8/5/2011,Early 2,013-12,0.0198,0.295,0.294,0.295,0.294666667,14.88215488,
30,7/28/2011,Early 1,014-01,0.009,0.455,0.454,0.454,0.454333333,50.48148148,spilled some
31,8/3/2011,Early 2,014-02,0.191,0.53,0.53,0.529,0.529666667,2.773123909,
12,8/2/2011,Early 1,014-03,0.02,0.479,0.479,0.479,0.479,23.95,
105,8/2/2011,Early 2,014-04,0.016,0.413,0.413,0.413,0.413,25.8125,
178,7/28/2011,Early 1,014-05,0.0172,0.431,0.431,0.431,0.431,25.05813953,
151,8/2/2011,Early 1,014-06,0.0141,0.593,0.593,0.593,0.593,42.05673759,
62,8/2/2011,Early 1,014-07,0.0131,0.383,0.383,0.383,0.383,29.23664122,
55,8/3/2011,Early 2,014-08,0.0132,0.338,0.338,0.338,0.338,25.60606061,
57,8/3/2011,Early 2,014-09,0.0188,0.299,0.299,0.299,0.299,15.90425532,
173,8/16/2011,Early 2,014-10,0.0088,0.434,0.434,0.435,0.434333333,49.35606061,
168,8/5/2011,Early 1,014-11,0.0229,0.397,0.397,0.397,0.397,17.33624454,
16,8/5/2011,Early 1,014-12,0.0041,0.23,0.231,0.231,0.230666667,56.2601626,
15,8/16/2011,Early 2,015-01,0.0141,1.102,1.101,1.101,1.101333333,78.10874704,
159,8/25/2011,Late 1,015-02,0.0092,0.512,0.512,0.511,0.511666667,55.61594203,
54,8/26/2011,Late 2,015-03,0.0101,0.573,0.572,0.573,0.572666667,56.69966997,
129,8/25/2011,Late 1,015-04,0.0123,0.493,0.493,0.493,0.493,40.08130081,
55,8/26/2011,Late 1,015-05,0.0113,0.475,0.475,0.475,0.475,42.03539823,
142,8/26/2011,Late 2,015-06,0.0134,0.463,0.463,0.464,0.463333333,34.57711443,
49,8/19/2011,Early 2,015-07,0.0067,0.517,0.517,0.517,0.517,77.1641791,
197,8/25/2011,Late 1,015-08,0.0134,0.496,0.496,0.496,0.496,37.01492537,
156,9/2/2011,Late 2,015-09,0.0112,0.379,0.379,0.379,0.379,33.83928571,
63,8/1/2011,Early 2,015-10,0.0461,0.485,0.485,0.485,0.485,10.52060738,
122,7/30/2011,Early 1,015-11,0.0117,0.429,0.429,0.43,0.429333333,36.6951567,
162,8/1/2011,Early 1,015-12,0.0057,0.335,0.335,0.335,0.335,58.77192982,
99,8/26/2011,Late 1,016-01,0.0221,0.397,0.398,0.398,0.397666667,17.99396682,
3,8/26/2011,Late 1,016-02,0.0148,0.739,0.739,0.739,0.739,49.93243243,
187,8/16/2011,Early 2,016-03,0.0099,0.776,0.776,0.776,0.776,78.38383838,
185,9/2/2011,Late 1,016-04,0.0098,0.439,0.439,0.439,0.439,44.79591837,
97,8/17/2011,Early 2,016-05,0.0076,0.401,0.401,0.401,0.401,52.76315789,
111,8/25/2011,Late 1,016-06,0.0098,0.7,0.7,0.7,0.7,71.42857143,
163,8/25/2011,Late 1,016-07,0.0088,0.601,0.601,0.601,0.601,68.29545455,
75,8/26/2011,Late 1,016-08,0.0084,0.322,0.322,0.322,0.322,38.33333333,
74,8/26/2011,Late 2,016-09,0.0184,0.438,0.438,0.438,0.438,23.80434783,
31,8/26/2011,Late 1,016-10,0.0143,0.476,0.476,0.476,0.476,33.28671329,
33,8/26/2011,Late 1,016-11,0.0154,0.293,0.293,0.293,0.293,19.02597403,
173,8/25/2011,Late 1,016-12,0.0159,0.413,0.412,0.412,0.412333333,25.93291405,
164,8/2/2011,Early 1,017-01,0.0312,0.314,0.314,0.314,0.314,10.06410256,
161,8/4/2011,Early 2,017-02,0.0176,0.383,0.383,0.383,0.383,21.76136364,
69,8/3/2011,Early 2,017-03,0.0099,0.371,0.371,0.371,0.371,37.47474747,
107,8/2/2011,Early 2,017-04,0.0168,0.43,0.43,0.43,0.43,25.5952381,
88,8/11/2011,Early 1,017-05,0.0107,0.38,0.38,0.38,0.38,35.51401869,
144,8/3/2011,Early 1,017-06,0.0093,0.312,0.312,0.312,0.312,33.5483871,6x0.92 - lower level in sample
14,7/28/2011,Early 1,017-07,0.0167,0.418,0.418,0.418,0.418,25.02994012,
78,8/2/2011,Early 1,017-08,0.0113,0.316,0.316,0.316,0.316,27.96460177,
138,8/3/2011,Early 1,017-09,0.069,0.331,0.331,0.331,0.331,4.797101449,
153,8/16/2011,Early 2,017-10,0.0043,0.376,0.376,0.376,0.376,87.44186047,
136,8/16/2011,Early 1,017-11,0.0038,0.23,0.23,0.23,0.23,60.52631579,
181,8/20/2011,Early 2,017-12,0.0082,0.317,0.317,0.317,0.317,38.65853659,
133,8/16/2011,Early 2,018-01,0.0059,NA,NA,NA,NA,NA,Batch 18 lost
132,8/25/2011,Late 2,018-02,0.011,NA,NA,NA,NA,NA,
102,8/25/2011,Late 2,018-03,0.01,NA,NA,NA,NA,NA,
118,8/25/2011,Late 2,018-04,0.011,NA,NA,NA,NA,NA,
131,8/16/2011,Early 2,018-05,0.0064,NA,NA,NA,NA,NA,
182,8/17/2011,Early 1,018-06,0.012,NA,NA,NA,NA,NA,
116,7/30/2011,Early 1,018-07,0.0152,NA,NA,NA,NA,NA,
171,7/30/2011,Early 2,018-08,0.0104,NA,NA,NA,NA,NA,
134,7/29/2011,Early 1,018-09,0.0048,NA,NA,NA,NA,NA,
118,7/30/2011,Early 1,018-10,0.004,NA,NA,NA,NA,NA,
2,7/26/2011,Early 1,018-11,0.0054,NA,NA,NA,NA,NA,
59,8/1/2011,Early 2,018-12,0.0093,NA,NA,NA,NA,NA,
8,8/3/2011,Early 1,019-1,0.0168,0.465,0.465,0.465,0.465,27.67857143,
154,7/29/2011,Early 1,019-2,0.0077,0.625,0.625,0.625,0.625,81.16883117,
100,8/2/2011,Early 1,019-3,0.0121,0.571,0.571,0.571,0.571,47.19008264,
53,7/30/2011,Early 2,019-4,0.0108,0.43,0.43,0.431,0.430333333,39.84567901,
125,7/27/2011,Early 2,019-5,0.0342,0.576,0.576,0.576,0.576,16.84210526,
45,8/9/2011,Early 2,019-6,0.0152,0.64,0.64,0.64,0.64,42.10526316,
112,8/9/2011,Early 1,019-7,0.0072,0.391,0.391,0.39,0.390666667,54.25925926,
115,8/9/2011,Early 2,019-8,0.0268,0.482,0.482,0.482,0.482,17.98507463,
192,8/12/2011,Early 1,019-9,0.0196,0.353,0.353,0.353,0.353,18.01020408,
13,8/8/2011,Early 2,019-10,0.0052,0.246,0.246,0.246,0.246,47.30769231,
4,8/9/2011,Early 1,019-11,0.012,0.315,0.314,0.314,0.314333333,26.19444444,
109,8/16/2011,Early 2,019-12,0.0319,0.681,0.68,0.68,0.680333333,21.32706374,
176,8/25/2011,Late 2,020-01,0.011,0.564,0.563,0.563,0.563333333,51.21212121,
195,8/25/2011,Late 1,020-02,0.013,0.45,0.449,0.449,0.449333333,34.56410256,
73,8/26/2011,Early 2,020-03,0.02,0.559,0.559,0.56,0.559333333,27.96666667,
21,8/26/2011,Late 1,020-04,0.009,0.341,0.341,0.341,0.341,37.88888889,
70,7/15/2011,Early 1,020-05,0.01,0.295,0.295,0.295,0.295,29.5,
157,8/25/2011,Late 1,020-06,0.012,0.487,0.487,0.487,0.487,40.58333333,
168,8/25/2011,Late 2,020-07,0.014,0.567,0.567,0.567,0.567,40.5,
170,8/25/2011,Late 2,020-08,0.01,0.404,0.404,0.404,0.404,40.4,
179,8/25/2011,Late 1,020-09,0.018,0.315,0.315,0.315,0.315,17.5,
160,8/25/2011,Late 2,020-10,0.008,0.488,0.488,0.488,0.488,61,
166,8/25/2011,Early 1,020-11,0.002,0.234,0.235,0.235,0.234666667,117.3333333,
119,8/25/2011,Late 1,020-12,0.015,0.481,0.481,0.481,0.481,32.06666667,
80,8/3/2011,Early 1,021-01,0.0168,0.43,0.429,0.429,0.429333333,25.55555556,
111,8/10/2011,Early 2,021-02,0.0112,0.498,0.498,0.498,0.498,44.46428571,
52,8/11/2011,Early 1,021-03,0.0156,0.728,0.728,0.728,0.728,46.66666667,
189,8/10/2011,Early 2,021-04,0.015,0.465,0.465,0.465,0.465,31,
37,8/11/2011,Early 2,021-05,0.0104,0.358,0.358,0.358,0.358,34.42307692,
89,8/11/2011,Early 2,021-06,0.0147,0.57,0.57,0.57,0.57,38.7755102,
75,1/11/2012,Early 2,021-07,0.0189,0.463,0.463,0.463,0.463,24.4973545,
66,8/17/2011,Early 1,021-08,0.0131,0.617,0.617,0.617,0.617,47.09923664,
170,8/16/2011,Early 1,021-09,0.0253,0.403,0.403,0.403,0.403,15.92885375,
121,8/18/2011,Early 2,021-10,0.0194,0.575,0.574,0.575,0.574666667,29.62199313,
77,8/19/2011,Early 2,021-11,0.0173,0.476,0.476,0.476,0.476,27.51445087,
174,8/8/2011,Early 1,021-12,0.0165,0.624,0.624,0.624,0.624,37.81818182,
17,8/23/2011,Early 2,022-01,0.0084,0.185,0.185,0.185,0.185,22.02380952,
38,8/29/2011,Late 2,022-02,0.01,0.165,0.165,0.165,0.165,16.5,
79,8/26/2011,Late 1,022-03,0.0186,0.147,0.147,0.147,0.147,7.903225806,
200,8/31/2011,Late 2,022-04,0.0068,0.135,0.135,0.135,0.135,19.85294118,
105,8/25/2011,Late 1,022-05,0.0182,0.237,0.236,0.236,0.236333333,12.98534799,
109,8/25/2011,Late 1,022-06,0.027,0.254,0.254,0.254,0.254,9.407407407,
67,8/26/2011,Late 1,022-07,0.0342,0.194,0.193,0.193,0.193333333,5.653021442,
69,8/26/2011,Late 1,022-08,0.0238,0.15,0.15,0.15,0.15,6.302521008,
57,8/26/2011,Late 1,022-09,0.0427,0.192,0.191,0.19,0.191,4.473067916,
10,8/26/2011,Late 2,022-10,0.023,0.141,0.141,0.141,0.141,6.130434783,
115,8/25/2011,Late 1,022-11,0.0173,0.213,0.213,0.213,0.213,12.31213873,
95,8/26/2011,Late 1,022-12,0.0106,0.213,0.213,0.213,0.213,20.09433962,
21,8/11/2011,Early 1,023-01,0.0113,0.228,0.228,0.228,0.228,20.17699115,
60,7/28/2011,Early 1,023-02,0.0308,0.314,0.314,0.314,0.314,10.19480519,
187,8/25/2011,Late 1,023-03,0.0098,0.281,0.281,0.281,0.281,28.67346939,
28,8/26/2011,Late 2,023-04,0.0089,0.232,0.232,0.232,0.232,26.06741573,
98,8/17/2011,Early 1,023-05,0.0096,0.308,0.307,0.307,0.307333333,32.01388889,
143,8/17/2011,Early 2,023-06,0.0072,0.257,0.257,0.257,0.257,35.69444444,
35,8/26/2011,Late 1,023-07,0.0077,0.259,0.259,0.259,0.259,33.63636364,
196,8/25/2011,Late 2,023-08,0.0105,0.26,0.26,0.26,0.26,24.76190476,
134,8/26/2011,Late 2,023-09,0.0036,0.375,0.375,0.375,0.375,104.1666667,
47,8/29/2011,Late 1,023-10,0.0083,0.594,0.594,0.594,0.594,71.56626506,
149,8/17/2011,Early 2,023-11,0.0098,0.564,0.565,0.565,0.564666667,57.61904762,
165,8/25/2011,Late 1,023-12,0.0136,0.65,0.65,0.65,0.65,47.79411765,
12,8/26/2011,late 2,024-1,0.0127,1.065,1.065,1.065,1.065,83.85826772,
160,8/16/2011,early 1 ,024-2,0.0095,0.932,0.932,0.932,0.932,98.10526316,
189,8/25/2011,late 1,024-3,0.0084,0.75,0.75,0.75,0.75,89.28571429,
183,8/17/2011,early 2,024-4,0.013,0.9,0.9,0.9,0.9,69.23076923,
147,8/26/2011,late 1,024-5,0.0075,0.514,0.514,0.514,0.514,68.53333333,
144,8/26/2011,late 2,024-6,0.0097,0.671,0.671,0.671,0.671,69.17525773,
130,8/25/2011,late 2,024-7,0.0167,0.685,0.685,0.685,0.685,41.01796407,
114,8/25/2011,late 2,024-8,0.0146,0.82,0.82,0.82,0.82,56.16438356,
108,8/25/2011,late 2,024-9,0.0135,1.067,1.067,1.067,1.067,79.03703704,
106,8/25/2011,late 2,024-10,0.0162,0.937,0.937,0.937,0.937,57.83950617,
74,8/16/2011,early 1 ,024-11,0.0118,1.061,1.061,1.061,1.061,89.91525424,
71,8/26/2011,late 1,024-12,0.0114,0.544,0.544,0.544,0.544,47.71929825,
20,8/16/2011,early 1,025-1,0.0074,1.068,1.068,1.069,1.068333333,144.3693694,
27,8/17/2011,early 2,025-2,0.0113,0.62,0.62,0.62,0.62,54.86725664,
196,8/16/2011,early 1,025-3,0.0083,0.841,0.841,0.841,0.841,101.3253012,
163,8/16/2011,early 2,025-4,0.008,1.11,1.11,1.11,1.11,138.75,
126,8/25/2011,late 2,025-5,0.0267,1.069,1.069,1.069,1.069,40.03745318,
116,8/25/2011,late 2,025-6,0.0198,0.964,0.964,0.964,0.964,48.68686869,
155,8/18/2011,early 2,025-7,0.006,0.812,0.812,0.812,0.812,135.3333333,
36,8/17/2011,early 1,025-8,0.0109,0.965,0.964,0.964,0.964333333,88.47094801,
112,8/25/2011,late 2,025-9,0.0152,0.742,0.742,0.741,0.741666667,48.79385965,
121,8/25/2011,late 1,025-10,0.0165,1.06,1.06,1.06,1.06,64.24242424,
23,8/16/2011,early 2,025-11,0.0066,0.606,0.606,0.606,0.606,91.81818182,
47,8/18/2011,early 2,025-12,0.0093,0.833,0.833,0.833,0.833,89.56989247,
185,8/22/2011,Early 2,026-01,0.0067,0.825,0.825,0.825,0.825,123.1343284,
