X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,BW.90...Hz.,Center.Freq..Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
79,Taps b,17,Spectrogram 1,1,240.4268574,241.7014873,379.2,5656.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.209,4.351,96.9,3468.8,2531.2,0.896,750,4218.8,2906.2,120.3,1781.2,3000,2,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
51,Robin chirp,18,Spectrogram 1,1,242.8745166,243.2070288,2584.6,3267.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,1.283,1.404,113.6,93.8,3000,0.181,2906.2,3000,3000,126.7,2906.2,3000,2,E,Robin,E,Vocal,BRFTR1,Border Ranges
54,Robin taps,19,Spectrogram 1,1,243.3363391,244.6386784,695.3,5900.7,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.24,4.322,95.6,3468.8,3750,1.056,1406.2,4875,4687.5,115,2812.5,4218.8,2,F,Robin,E,Vocal,BRFTR1,Border Ranges
4,BB buzz low,20,Spectrogram 1,1,247.0863378,248.2316576,442.4,7079,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.185,4.743,113.4,4312.5,3000,0.725,1218.8,5531.2,2812.5,132.3,2718.8,4500,2,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
23,BB short buzz,21,Spectrogram 1,1,250.2636765,250.5777159,600.4,6778.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.067,4.624,103.5,4031.2,2718.8,0.224,1125,5156.2,2906.2,123,1687.5,3000,2,j,Bowerbird,a,Vocal,BRFTR1,Border Ranges
19,BB melodic,22,Spectrogram 1,1,254.3831332,260.7378109,379.2,6680.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.796,3.489,113.7,1125,1781.2,3.317,1406.2,2531.2,1687.5,146,1687.5,2062.5,2,g,Bowerbird,a,Vocal,BRFTR1,Border Ranges
48,LR screech,23,Spectrogram 1,1,262.3911353,263.656529,853.3,5998.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.601,4.153,115.6,1968.8,3750,0.992,2906.2,4875,3750,140.7,3468.8,4125,2,6,Logrunner,5,Vocal,BRFTR1,Border Ranges
81,Taps b,24,Spectrogram 1,1,263.7304206,264.4601001,379.2,4925.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.571,3.992,102.7,2625,1781.2,0.587,1125,3750,1687.5,126.4,1593.8,2156.2,2,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
93,Whistle,25,Spectrogram 1,1,267.7205671,272.5881761,284.4,4047.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.944,2.556,127.1,1781.2,1593.8,3.536,1031.2,2812.5,1593.8,156.9,1500,2625,2,Whistle,Whistle,Whistle,Vocal,BRFTR1,Border Ranges
94,Whistle,26,Spectrogram 1,1,306.9761839,312.3056155,316,3998.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.963,2.659,128.3,1593.8,1593.8,1.376,1125,2718.8,1593.8,159.1,1500,2531.2,2,Whistle,Whistle,Whistle,Vocal,BRFTR1,Border Ranges
21,BB melodic,27,Spectrogram 1,1,334.4723631,339.3307358,347.6,6857.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.91,3.965,102.4,4218.8,1687.5,2.843,1031.2,5250,2250,132.2,1500,2343.8,2,g,Bowerbird,a,Vocal,BRFTR1,Border Ranges
46,LR screech,28,Spectrogram 1,1,340.9748239,342.3787643,1042.9,5949.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.711,4.289,114.3,2062.5,3750,1.125,2906.2,4968.8,4875,136.6,3468.8,4312.5,2,6,Logrunner,5,Vocal,BRFTR1,Border Ranges
77,Taps b,29,Spectrogram 1,1,342.4896017,343.1176803,568.8,5315.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.021,4.529,97.4,3093.8,1968.8,0.469,1031.2,4125,1687.5,117.1,1593.8,2718.8,2,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
71,SW wings,30,Spectrogram 1,1,344.5400936,345.8886153,600.4,8485.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.871,4.802,98.1,5906.2,4031.2,1.093,1593.8,7500,6093.8,123.8,2531.2,5531.2,2,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
32,Kookaburra,31,Spectrogram 1,1,346.5166937,350.2851655,379.2,5218,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.94,3.72,103.7,2906.2,1687.5,3.083,750,3656.2,2906.2,128.4,1312.5,2531.2,2,z,Kookaburra,z,Vocal,BRFTR1,Border Ranges
60,Scrubwren b,32,Spectrogram 1,1,351.7075786,353.3331938,2340.8,7607.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.32,4.648,96.4,3937.5,5343.8,1.371,2812.5,6750,5156.2,116.2,4593.8,5812.5,2,M,YT Scrubwren,M,Vocal,BRFTR1,Border Ranges
10,BB buzz low,33,Spectrogram 1,1,354.1460014,354.9033903,505.6,6573.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.53,5.011,102.4,4312.5,2906.2,0.496,1125,5437.5,2812.5,123.6,2531.2,4406.2,2,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
85,UN a,34,Spectrogram 1,1,355.6792521,356.2334391,877.8,1896.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.575,2.589,96,562.5,1593.8,0.352,1125,1687.5,1593.8,114.6,1500,1593.8,2,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
13,BB long buzz,35,Spectrogram 1,1,356.4366411,362.6804812,442.4,7461.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.643,4.713,102.3,4781.2,3750,5.707,843.8,5625,3656.2,126.5,2718.8,4968.8,3,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
64,SW wings,36,Spectrogram 1,1,363.9735842,366.0425491,537.2,8095.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.468,4.05,97.4,6468.8,6093.8,1.536,937.5,7406.2,6937.5,121.5,1593.8,6843.8,3,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
57,Scrubwren b,37,Spectrogram 1,1,366.0240762,366.6891005,2085.8,8143.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.681,3.95,90.5,3562.5,3281.2,0.544,2906.2,6468.8,3187.5,110.6,3093.8,5250,3,M,YT Scrubwren,M,Vocal,BRFTR1,Border Ranges
29,Chirp,38,Spectrogram 1,1,367.5942727,367.9267849,916.5,6876,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.242,3.893,99.7,4218.8,3281.2,0.176,1500,5718.8,2906.2,121.9,2906.2,4781.2,3,q,Chirp,q,Nonvocal,BRFTR1,Border Ranges
80,Taps b,39,Spectrogram 1,1,368.0376223,369.1090505,568.8,6036.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.976,3.683,98.3,3281.2,2062.5,0.875,1218.8,4500,1968.8,120.1,1500,3000,3,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
53,Robin taps,40,Spectrogram 1,1,369.7740749,370.2728432,1316.7,5705.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.575,3.859,102.7,3187.5,2812.5,0.427,1687.5,4875,2812.5,123.2,2250,3000,3,F,Robin,E,Vocal,BRFTR1,Border Ranges
62,Scrubwren c,41,Spectrogram 1,1,370.494518,371.3257985,4925.4,8192.7,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.203,3.269,102.7,1312.5,6187.5,0.581,5718.8,7031.2,6187.5,122.6,6000,6750,3,N,Scrubwren,L,Vocal,BRFTR1,Border Ranges
96,Wingbeats,42,Spectrogram 1,1,371.8799856,372.8775221,600.4,7022.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.642,4.983,87.1,4687.5,2531.2,0.779,750,5437.5,4687.5,108.3,1593.8,4218.8,3,Z,Wingbeats,Z,Nonvocal,BRFTR1,Border Ranges
6,BB buzz low,43,Spectrogram 1,1,374.0597878,375.4267823,252.8,7869,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.847,5.315,101.7,5156.2,3375,1.093,937.5,6093.8,5250,119.8,2437.5,4968.8,3,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
86,UN a,44,Spectrogram 1,1,376.2211171,376.6275209,877.8,1901.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.593,2.528,94.8,562.5,1500,0.32,1125,1687.5,1500,110.5,1500,1593.8,3,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
12,BB long buzz,45,Spectrogram 1,1,377.1262892,383.3793658,316,7997.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.707,4.713,100.9,4968.8,4406.2,4.795,843.8,5812.5,5156.2,127.5,2812.5,5156.2,4,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
74,Taps,46,Spectrogram 1,1,384.4692669,384.921853,537.2,7656.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.339,4.368,89.2,5625,1687.5,0.299,750,6375,6187.5,112.4,1500,4968.8,4,R,Taps,R,Nonvocal,BRFTR1,Border Ranges
65,SW wings,47,Spectrogram 1,1,384.9126165,386.5382317,505.6,7851.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.277,4.359,93.3,5718.8,6000,1.147,1218.8,6937.5,6843.8,116.7,5250,6562.5,4,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
56,Scrubwren b,48,Spectrogram 1,1,387.4711132,388.0068273,2149,8339,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.98,4.382,96.2,4031.2,5343.8,0.475,2906.2,6937.5,6375,114.9,5062.5,6187.5,4,M,YT Scrubwren,M,Vocal,BRFTR1,Border Ranges
82,Taps b,49,Spectrogram 1,1,388.0253002,389.0874919,505.6,5972.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.42,4.613,96.3,4218.8,2437.5,0.848,1031.2,5250,2531.2,120.1,1687.5,3562.5,4,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
61,Scrubwren c,50,Spectrogram 1,1,390.0388463,390.8147081,4876.6,8046.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.036,3.391,106.4,1500,6281.2,0.544,5437.5,6937.5,6281.2,130.3,6093.8,6562.5,4,N,Scrubwren,L,Vocal,BRFTR1,Border Ranges
95,Wingbeats,51,Spectrogram 1,1,391.7752989,393.2254215,537.2,7558.7,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.718,4.927,86.5,5250,2437.5,1.269,562.5,5812.5,2531.2,111.2,1312.5,4406.2,4,Z,Wingbeats,Z,Nonvocal,BRFTR1,Border Ranges
9,BB buzz low,52,Spectrogram 1,1,393.8257909,395.1281301,379.2,7774.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.776,5.223,101.1,4968.8,3750,1.083,1031.2,6000,5062.5,119.2,2437.5,5062.5,4,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
88,UN a,53,Spectrogram 1,1,396.1441396,396.6706175,926.6,1991,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.478,2.604,96,562.5,1500,0.32,1125,1687.5,1593.8,114.2,1500,1593.8,4,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
14,BB long buzz,54,Spectrogram 1,1,397.0585484,402.4064527,316,7363.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.588,4.549,102.6,4406.2,4125,4.811,1218.8,5625,4968.8,128.8,2625,5062.5,5,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
73,Taps,55,Spectrogram 1,1,402.9236939,403.5425363,568.8,7071.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.335,4.203,88.2,5250,1687.5,0.453,843.8,6093.8,6000,107,1312.5,3750,5,R,Taps,R,Nonvocal,BRFTR1,Border Ranges
72,SW wings,56,Spectrogram 1,1,403.6164279,405.2328064,474,7656.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.371,4.237,93.8,6093.8,6000,1.248,937.5,7031.2,5062.5,114.9,5062.5,6562.5,5,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
31,Chirp,57,Spectrogram 1,1,406.0179049,406.2395797,926.6,7119.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.587,4.872,100.9,4687.5,4593.8,0.075,1500,6187.5,5062.5,119.7,3000,5250,5,q,Chirp,q,Nonvocal,BRFTR1,Border Ranges
76,Taps b,58,Spectrogram 1,1,406.3873629,407.5788647,505.6,6668.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.229,4.469,94.8,4031.2,2156.2,0.843,937.5,4968.8,1875,120.3,1781.2,2812.5,5,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
52,Robin taps,59,Spectrogram 1,1,408.2438891,409.3060812,1011.3,5949.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.294,4.552,93.5,3843.8,3562.5,0.816,1406.2,5250,5156.2,119.5,2812.5,4875,5,F,Robin,E,Vocal,BRFTR1,Border Ranges
63,Scrubwren c,60,Spectrogram 1,1,409.6755392,411.1164254,4437.7,8095.2,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.482,3.676,102.6,1781.2,6093.8,1.157,5343.8,7125,6093.8,125.5,5812.5,6562.5,5,N,Scrubwren,L,Vocal,BRFTR1,Border Ranges
97,Wingbeats,61,Spectrogram 1,1,411.2272628,412.6866219,505.6,7412.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.484,4.511,97.2,3843.8,2625,0.629,1218.8,5062.5,1968.8,117,1875,3375,5,Z,Wingbeats,Z,Nonvocal,BRFTR1,Border Ranges
7,BB buzz low,62,Spectrogram 1,1,414.1090352,415.1250447,474,7851.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.588,5.056,108.9,3843.8,4218.8,0.571,1781.2,5625,4500,124.3,2812.5,4968.8,5,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
20,BB melodic,63,Spectrogram 1,1,417.6004134,423.4747955,347.6,7047.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.971,4.054,102.4,3937.5,1968.8,4.293,1312.5,5250,2531.2,131.1,1593.8,2531.2,5,g,Bowerbird,a,Vocal,BRFTR1,Border Ranges
45,LR screech,64,Spectrogram 1,1,424.7217163,426.2272577,979.7,6144.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.588,4.301,115.5,1875,4125,1.189,3281.2,5156.2,3843.8,141.7,3750,4500,5,6,Logrunner,5,Vocal,BRFTR1,Border Ranges
84,Taps b,65,Spectrogram 1,1,426.2272577,427.4372326,663.7,6510.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.093,4.575,95.9,3468.8,2062.5,0.928,1312.5,4781.2,1968.8,120.7,1781.2,2812.5,5,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
69,SW wings,66,Spectrogram 1,1,428.4532421,430.3005321,632.1,8311.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.851,4.517,96.4,5906.2,5250,1.413,1500,7406.2,5625,124.1,3187.5,6375,5,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
33,Kookaburra,67,Spectrogram 1,1,431.0302117,435.1773777,347.6,5315.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.107,3.89,98.2,3187.5,1593.8,3.573,562.5,3750,1500,122.7,1312.5,2625,5,z,Kookaburra,z,Vocal,BRFTR1,Border Ranges
58,Scrubwren b,68,Spectrogram 1,1,436.0733134,437.4864902,1959.4,8027,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.139,4.577,98.8,3843.8,5343.8,1.056,2812.5,6656.2,5156.2,120.5,4875,5718.8,5,M,YT Scrubwren,M,Vocal,BRFTR1,Border Ranges
2,BB buzz,69,Spectrogram 1,1,439.0659233,439.6108736,347.6,6952.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.41,4.672,107,3750,2906.2,0.347,1406.2,5156.2,3562.5,123.5,2343.8,3843.8,5,b,Bowerbird,a,Vocal,BRFTR1,Border Ranges
87,UN a,70,Spectrogram 1,1,440.8393217,441.3750358,926.6,1950.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.391,2.382,98.4,468.8,1593.8,0.421,1218.8,1687.5,1593.8,115.8,1500,1593.8,5,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
17,BB med buzz,71,Spectrogram 1,1,441.8738041,443.2130891,821.7,7900.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.434,4.648,104.4,4031.2,2906.2,0.971,1500,5531.2,3562.5,129,2156.2,3843.8,5,e,Bowerbird,a,Vocal,BRFTR1,Border Ranges
26,BB woo,72,Spectrogram 1,1,444.8202314,446.5751569,379.2,2535.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.134,2.166,109.7,1218.8,1031.2,1.419,937.5,2156.2,1031.2,129.9,1031.2,1593.8,5,n,Bowerbird,a,Vocal,BRFTR1,Border Ranges
28,Catbird zit,73,Spectrogram 1,1,447.7297134,448.0068069,6047,8241.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.888,2.531,111.9,562.5,6562.5,0.069,6468.8,7031.2,6562.5,133.6,6468.8,6843.8,5,p,Catbird,p,Vocal,BRFTR1,Border Ranges
39,KP high,74,Spectrogram 1,1,448.8842694,450.3621014,2717.8,3950.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,1.553,2.286,109.6,187.5,3562.5,1.2,3468.8,3656.2,3562.5,130.2,3468.8,3562.5,5,2,King Parrot,1,Vocal,BRFTR1,Border Ranges
36,KP chatter,75,Spectrogram 1,1,450.3436285,451.1841457,474,5814.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.991,3.896,91.6,4312.5,2718.8,0.693,656.2,4968.8,2812.5,113.4,1593.8,3093.8,5,1,King Parrot,1,Vocal,BRFTR1,Border Ranges
41,KP screech,76,Spectrogram 1,1,451.359638,451.7568056,726.9,7995.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.348,4.237,117.6,2531.2,5062.5,0.101,2906.2,5437.5,5156.2,143.6,3656.2,5156.2,5,3,King Parrot,1,Vocal,BRFTR1,Border Ranges
89,UN a,77,Spectrogram 1,1,452.4403029,452.9944899,682.7,1804.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.579,2.629,97.8,656.2,1593.8,0.421,1031.2,1687.5,1593.8,115.3,1500,1593.8,5,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
16,BB long buzz,78,Spectrogram 1,1,453.2069283,458.3423945,347.6,7869,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.671,4.546,103.7,4218.8,3937.5,4.501,1406.2,5625,5156.2,129,2531.2,5062.5,6,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
68,SW wings,80,Spectrogram 1,1,460.198921,461.9815558,632.1,8680.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.736,4.465,95.7,5343.8,5156.2,1.552,1687.5,7031.2,5062.5,122.1,3375,6281.2,6,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
50,Rattle,81,Spectrogram 1,1,462.9236737,463.3762598,695.3,7314.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.528,4.646,96.4,4312.5,3750,0.192,1406.2,5718.8,3750,119.1,2343.8,5250,6,A,Rattle,A,Nonvocal,BRFTR1,Border Ranges
83,Taps b,82,Spectrogram 1,1,463.4870972,464.530816,505.6,6604.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.39,4.435,96,4125,2250,0.848,1031.2,5156.2,3750,119.5,1687.5,3562.5,6,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
55,Robin taps,83,Spectrogram 1,1,465.5930078,466.7290911,1137.7,5900.7,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.09,4.494,95.4,3468.8,3937.5,0.821,1781.2,5250,5156.2,119.7,3093.8,5062.5,6,F,Robin,E,Vocal,BRFTR1,Border Ranges
98,Wingbeats,84,Spectrogram 1,1,467.5973174,468.326997,568.8,6636.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.543,4.732,85,4968.8,2343.8,0.571,656.2,5625,1500,101.4,1218.8,4781.2,6,Z,Wingbeats,Z,Nonvocal,BRFTR1,Border Ranges
27,Catbird zit,85,Spectrogram 1,1,468.7888195,468.9735485,6144.5,7900.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.7,2.65,115.6,656.2,6750,0.048,6562.5,7218.8,6750,136.2,6656.2,6843.8,6,p,Catbird,p,Vocal,BRFTR1,Border Ranges
8,BB buzz low,86,Spectrogram 1,1,470.2666516,471.3473162,505.6,7268.6,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.374,4.898,111.5,3843.8,4687.5,0.64,1968.8,5812.5,5156.2,128.4,3000,5250,6,c,Bowerbird,a,Vocal,BRFTR1,Border Ranges
22,BB melodic,87,Spectrogram 1,1,473.1853699,479.1059342,505.6,7022.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.759,3.74,106.2,4125,1968.8,3.424,1312.5,5437.5,5343.8,137.8,1687.5,2531.2,6,g,Bowerbird,a,Vocal,BRFTR1,Border Ranges
