wl,Td 450-1,Td 450-2,Td 741-1,Td 741-2,Td 775-1,Td 775-2,Td 793-1,Td 793-2
590,0.342474705,0.268516307,0.1804808,0.317084152,0.141431406,0.252833055,0.188999439,0.424822932
595,0.358737911,0.283018489,0.187977942,0.330713919,0.14457141,0.262918841,0.19807285,0.442086233
600,0.375720536,0.290761888,0.194279422,0.345958366,0.14756304,0.269920242,0.203003006,0.453781523
605,0.386972671,0.299507008,0.20572953,0.366462946,0.149793564,0.275490617,0.210159995,0.464684796
610,0.395094505,0.302104712,0.216052597,0.381141888,0.150794887,0.281679223,0.215591366,0.474278041
615,0.402170518,0.306127403,0.227349102,0.402550242,0.15374278,0.286427017,0.219663686,0.481206023
620,0.407747108,0.310236668,0.228426128,0.419693999,0.155041712,0.290807966,0.222532908,0.487468841
625,0.410850067,0.312258356,0.236279096,0.428236053,0.155452152,0.295161138,0.225227482,0.490828318
630,0.41143569,0.314592618,0.243496854,0.435580299,0.157527862,0.300856359,0.229010162,0.497666121
635,0.414916087,0.315464839,0.249299617,0.453522659,0.159552664,0.306449811,0.232707973,0.504070608
640,0.417692532,0.318361647,0.256776305,0.462679744,0.160649007,0.309678396,0.232880926,0.505403401
645,0.419938446,0.321076351,0.262833119,0.473831867,0.164686197,0.318490098,0.238500358,0.513938547
650,0.42167084,0.325871568,0.262511383,0.479071255,0.167877431,0.325994709,0.242553481,0.518153981
655,0.42663111,0.331398337,0.261482519,0.481917942,0.169268193,0.331947364,0.246912466,0.531310072
660,0.427897143,0.337715959,0.262782049,0.485704999,0.172438392,0.340781413,0.250726375,0.536583065
665,0.434229797,0.348030423,0.264770591,0.491232746,0.175125148,0.34843181,0.25226748,0.536400921
670,0.439981699,0.358265707,0.267977974,0.498846312,0.181045122,0.360396859,0.257148822,0.545518755
675,0.447333491,0.367266237,0.270242924,0.501646499,0.18839009,0.37507176,0.264047381,0.557326649
680,0.452475478,0.38103296,0.272946075,0.508286709,0.194900732,0.390025151,0.271829317,0.571155902
685,0.461326234,0.399711616,0.276284458,0.514314374,0.210705947,0.412503168,0.284098414,0.586211164
690,0.469084146,0.413902635,0.280244205,0.51807864,0.218078098,0.429280143,0.289908835,0.598007796
695,0.47986149,0.433124798,0.28613577,0.533983061,0.227677188,0.447210661,0.296069256,0.609392088
700,0.487392131,0.449037761,0.294933114,0.54713395,0.241852262,0.474303674,0.311318256,0.636346696
