site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_size,planting_sp_richness,planting_floral_area,AG750
BT,2016,20719,halictus ligatus,7/16/16,1.54348,2.47826,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19710,ceratina calcarata,6/18/16,1.37931,1.81034,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,18351,andrena carolina,5/21/16,2.13043,2.82609,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19693,ceratina calcarata,6/18/16,1.31034,1.75862,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,19699,ceratina calcarata,6/18/16,NA,1.55172,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,18370,lasioglossum leucozonium,5/21/16,1.95652,2.47826,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2016,88127,ceratina calcarata,8/10/16,1.43103,1.86207,42.9684,WF,1000,7.75,27.7074304,0.178861789
BT,2017,92758,ceratina calcarata,6/12/17,1.55172,2.06897,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92764,ceratina calcarata,6/12/17,1.2931,1.68966,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92762,ceratina calcarata,6/12/17,1.48276,2.03448,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92776,halictus ligatus,6/12/17,1.65217,2.73913,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92737,ceratina calcarata,6/12/17,1.36207,1.81034,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92783,ceratina calcarata,6/12/17,1.37931,1.86207,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92736,ceratina calcarata,6/12/17,1.51724,2.03448,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92742,ceratina calcarata,6/12/17,1.2069,1.67241,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92788,ceratina calcarata,6/12/17,1.13793,1.51724,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92765,ceratina calcarata,6/12/17,1.18966,1.68966,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92778,ceratina calcarata,6/12/17,1.55172,2.03448,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92781,ceratina calcarata,6/12/17,1.41379,1.87931,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,93930,ceratina calcarata,5/16/17,1.44828,1.89655,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92760,ceratina calcarata,6/12/17,1.55172,2.08621,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92738,ceratina calcarata,6/12/17,1.31034,1.7069,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,95096,ceratina calcarata,7/25/17,1.46552,2.01724,42.9684,WF,1000,8.25,27.99100145,0.335372069
BT,2017,92777,ceratina calcarata,6/12/17,1.72414,2.25862,42.9684,WF,1000,8.25,27.99100145,0.335372069
BV,2013,130776,andrena vicina,5/21/13,2.695652174,3.695652174,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,763,andrena carolina,5/26/13,2.08696,2.91304,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,761,andrena carolina,5/26/13,1.82609,2.56522,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,772,andrena carolina,5/21/13,2,2.65217,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,130773,andrena vicina,5/21/13,2.608695652,3.695652174,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,765,andrena carolina,5/26/13,2.13043,2.86957,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,762,andrena carolina,5/26/13,1.95652,2.82609,42.4821,Control,NA,NA,NA,0.119266055
BV,2013,130774,andrena vicina,5/21/13,2.652173913,3.608695652,42.4821,Control,NA,NA,NA,0.119266055
BV,2015,10223,lasioglossum leucozonium,5/22/15,1.91304,2.3913,42.4821,Control,NA,8,21.28117581,0.221712538
BV,2015,12483,ceratina calcarata,6/2/15,1.37931,1.91379,42.4821,Control,NA,8,21.28117581,0.221712538
BV,2015,12482,ceratina calcarata,6/2/15,1.39655,1.89655,42.4821,Control,NA,8,21.28117581,0.221712538
BV,2015,10265,lasioglossum leucozonium,5/23/15,1.91304,2.43478,42.4821,Control,NA,8,21.28117581,0.221712538
BV,2016,18049,andrena vicina,5/11/16,2.41579,3.42105,42.4821,Control,NA,6.25,10.05274046,0.199288256
BV,2016,18054,andrena carolina,5/11/16,2.08696,2.86957,42.4821,Control,NA,6.25,10.05274046,0.199288256
BV,2016,18042,andrena vicina,5/11/16,2.57895,3.57895,42.4821,Control,NA,6.25,10.05274046,0.199288256
BV,2016,18050,andrena vicina,5/11/16,2.57895,3.47368,42.4821,Control,NA,6.25,10.05274046,0.199288256
BV,2017,93997,andrena vicina,5/16/17,2.55556,3.77778,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,93792,andrena vicina,5/10/17,2.61111,3.77778,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,94001,andrena carolina,5/16/17,2.05556,2.83333,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,94004,lasioglossum leucozonium,5/16/17,1.94444,2.38889,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,94007,lasioglossum leucozonium,5/16/17,1.61111,NA,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,93946,andrena vicina,5/15/17,2.5,3.61111,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,93950,andrena vicina,5/15/17,2.61111,3.77778,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,93995,andrena carolina,5/16/17,1.83333,2.66667,42.4821,Control,NA,6.25,13.25590406,0.297655454
BV,2017,93999,andrena carolina,5/16/17,2.05556,2.94444,42.4821,Control,NA,6.25,13.25590406,0.297655454
BR,2013,241,andrena carolina,5/21/13,2,2.65217,42.3406,Control,NA,NA,NA,0.211116777
BR,2013,130228,andrena vicina,5/16/13,2.695652174,3.608695652,42.3406,Control,NA,NA,NA,0.211116777
BR,2013,130239,andrena vicina,5/21/13,2.47826087,3.434782609,42.3406,Control,NA,NA,NA,0.211116777
BR,2014,1984,andrena carolina,5/22/14,2.08696,2.78261,42.3406,Control,NA,NA,NA,0.22845487
BR,2014,141971,andrena vicina,5/29/14,2.826086957,3.739130435,42.3406,Control,NA,NA,NA,0.22845487
BR,2015,159967,andrena vicina,5/14/15,2.652173913,3.695652174,42.3406,Control,NA,NA,NA,0.203977563
BR,2015,159976,andrena vicina,5/14/15,2.565217391,3.565217391,42.3406,Control,NA,NA,NA,0.203977563
BR,2015,159983,andrena vicina,5/14/15,2.739130435,3.652173913,42.3406,Control,NA,NA,NA,0.203977563
BR,2015,10053,augochlorella_aurata,5/18/15,1.48276,2.13793,42.3406,Control,NA,NA,NA,0.203977563
BR,2015,159969,andrena vicina,5/14/15,2.47826087,3.52173913,42.3406,Control,NA,NA,NA,0.203977563
BR,2016,18207,andrena vicina,5/16/16,2.52632,3.57895,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18210,andrena carolina,5/16/16,2,2.69565,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18560,andrena vicina,5/18/16,2.57895,3.57895,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18212,andrena vicina,5/16/16,2.63158,3.84211,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18209,andrena carolina,5/16/16,2.08696,2.82609,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18559,andrena carolina,5/18/16,2.17391,2.91304,42.3406,Control,NA,NA,NA,0.222052846
BR,2016,18208,andrena vicina,5/16/16,2.42105,3.57895,42.3406,Control,NA,NA,NA,0.222052846
BLO,2013,131421,andrena vicina,5/6/13,2.565217391,3.608695652,42.0992,Control,NA,NA,NA,0.616125761
BLO,2014,142604,andrena vicina,5/12/14,2.695652174,3.652173913,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,3773,agapostemon_virescens,5/12/14,2.17391,2.91304,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,147318,andrena vicina,5/12/14,2.608695652,3.695652174,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4066,agapostemon_virescens,5/12/14,2.19565,2.86957,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4067,agapostemon_virescens,5/12/14,1.86957,2.65217,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4056,agapostemon_virescens,5/12/14,2.04348,2.82609,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4063,agapostemon_virescens,5/12/14,2.13043,2.95652,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4062,lasioglossum leucozonium,5/12/14,2,2.43478,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,3654,agapostemon_virescens,5/12/14,2.1087,2.86957,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4068,agapostemon_virescens,5/12/14,2.21739,3,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,4069,agapostemon_virescens,5/12/14,2.21739,3,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,142597,andrena vicina,5/12/14,2.482608696,3.682608696,42.0992,Control,NA,NA,NA,0.639452333
BLO,2014,143772,andrena vicina,5/12/14,2.565217391,3.739130435,42.0992,Control,NA,NA,NA,0.639452333
BLO,2015,9070,ceratina calcarata,5/4/15,1.22414,1.68966,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9205,ceratina calcarata,5/4/15,1.31034,1.81034,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17060,ceratina calcarata,6/18/15,1.32759,1.75862,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9182,ceratina calcarata,5/4/15,1.27586,1.72414,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,16982,ceratina calcarata,7/21/15,1.24138,1.68966,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9095,ceratina calcarata,5/4/15,1.24138,1.63793,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9144,ceratina calcarata,5/4/15,1.27586,1.63793,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9125,ceratina calcarata,5/4/15,1.53448,2.05172,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17082,ceratina calcarata,6/18/15,1.43103,1.93103,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17086,ceratina calcarata,6/18/15,1.2931,1.74138,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9051,ceratina calcarata,5/4/15,1.51724,2.03448,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,16980,ceratina calcarata,7/21/15,1.37931,1.82759,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,16983,ceratina calcarata,7/21/15,1.37931,NA,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17081,ceratina calcarata,6/18/15,1.37931,1.84483,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17083,ceratina calcarata,6/18/15,1.36207,1.74138,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9066,ceratina calcarata,5/4/15,1.37931,1.82759,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9119,ceratina calcarata,5/4/15,1.37931,1.93103,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9163,ceratina calcarata,5/4/15,1.55172,2.13793,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17085,ceratina calcarata,6/18/15,1.37931,1.94828,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,11418,agapostemon_virescens,5/12/15,1.93478,2.69565,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,11419,agapostemon_virescens,5/12/15,2.26087,2.91304,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,17079,ceratina calcarata,6/18/15,1.51724,1.98276,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,16593,lasioglossum leucozonium,8/27/15,2.08696,2.52174,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9189,ceratina calcarata,5/4/15,1.32759,1.82759,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2015,9165,ceratina calcarata,5/4/15,1.32759,1.74138,42.0992,Control,NA,7.333333333,79.09364807,0.629310345
BLO,2017,100842,ceratina calcarata,6/12/17,1.27586,1.7931,42.0992,Control,NA,4.666666667,19.15817909,0.647565923
BLT,2013,141452,andrena vicina,5/6/13,2.565217391,3.695652174,42.0854,WF,4200,NA,NA,0.470948012
BLT,2014,142675,andrena vicina,5/12/14,2.695652174,3.826086957,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,142671,andrena vicina,5/12/14,2.608695652,3.608695652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,142685,andrena vicina,5/12/14,2.652173913,3.695652174,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4903,lasioglossum leucozonium,5/13/14,1.91304,2.43478,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,142670,andrena vicina,5/12/14,2.739130435,3.739130435,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4905,agapostemon_virescens,5/13/14,2.23913,2.95652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4909,agapostemon_virescens,5/13/14,2.17391,2.95652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4911,agapostemon_virescens,5/13/14,1.95652,2.80435,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4916,agapostemon_virescens,5/13/14,2.17391,2.8913,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4994,agapostemon_virescens,5/13/14,2.1087,2.82609,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4996,agapostemon_virescens,5/13/14,2.04348,2.76087,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,5019,agapostemon_virescens,5/13/14,2.21739,2.95652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,5020,agapostemon_virescens,5/13/14,2.04348,2.84783,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,5018,lasioglossum leucozonium,5/13/14,2,2.43478,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4886,agapostemon_virescens,5/13/14,2.19565,2.95652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4898,agapostemon_virescens,5/13/14,2.21739,3.04348,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4902,agapostemon_virescens,5/13/14,2.21739,2.95652,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,144978,andrena vicina,5/13/14,2.565217391,3.695652174,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,4904,agapostemon_virescens,5/13/14,2.04348,2.76087,42.0854,WF,4200,NA,NA,0.398572885
BLT,2014,5028,augochlorella_aurata,5/13/14,1.24138,1.82759,42.0854,WF,4200,NA,NA,0.398572885
BLT,2015,17024,halictus ligatus,7/21/15,1.52174,2.52174,42.0854,WF,4200,14,476.2609206,0.532619776
BLT,2015,17029,agapostemon_virescens,7/21/15,2.17391,2.86957,42.0854,WF,4200,14,476.2609206,0.532619776
BLT,2015,159356,andrena vicina,5/4/15,2.652173913,3.695652174,42.0854,WF,4200,14,476.2609206,0.532619776
BLT,2015,16975,agapostemon_virescens,7/21/15,1.91304,2.69565,42.0854,WF,4200,14,476.2609206,0.532619776
BLT,2015,159316,andrena vicina,5/4/15,2.52173913,3.52173913,42.0854,WF,4200,14,476.2609206,0.532619776
BLT,2016,91258,agapostemon_virescens,6/14/16,1.78261,2.6087,42.0854,WF,4200,10,336.0921648,0.520304569
BLT,2016,91109,ceratina calcarata,8/15/16,1.62069,2.10345,42.0854,WF,4200,10,336.0921648,0.520304569
BLT,2016,91373,augochlorella_aurata,7/11/16,1.44828,1.93103,42.0854,WF,4200,10,336.0921648,0.520304569
BLT,2017,100846,ceratina calcarata,6/12/17,1.62069,2.17241,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100848,halictus ligatus,6/12/17,1.47826,2.43478,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100507,ceratina calcarata,8/10/17,1.58621,2.15517,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100505,ceratina calcarata,8/10/17,1.37931,1.84483,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100510,ceratina calcarata,8/10/17,1.41379,1.87931,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100849,ceratina calcarata,6/12/17,1.44828,1.98276,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100851,ceratina calcarata,6/12/17,1.58621,2.13793,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100850,ceratina calcarata,6/12/17,1.48276,2.03448,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100509,halictus ligatus,8/10/17,1.6087,2.73913,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100506,ceratina calcarata,8/10/17,1.62069,2.2069,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,94591,andrena vicina,4/24/17,2.55556,3.72222,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100497,ceratina calcarata,8/10/17,1.51724,2.06897,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100844,halictus ligatus,6/12/17,1.73913,2.93478,42.0854,WF,4200,10,278.5144465,0.53058104
BLT,2017,100504,ceratina calcarata,8/10/17,1.51724,2.06897,42.0854,WF,4200,10,278.5144465,0.53058104
CC,2015,10065,augochlorella_aurata,5/18/15,1.46552,2.03448,42.3042,Control,NA,7.5,51.1794142,0.058853374
CC,2015,13211,halictus ligatus,7/7/15,1.43478,2.34783,42.3042,Control,NA,7.5,51.1794142,0.058853374
CC,2015,13208,halictus ligatus,7/7/15,1.56522,2.47826,42.3042,Control,NA,7.5,51.1794142,0.058853374
CC,2016,22099,ceratina calcarata,7/19/16,1.37931,1.87931,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18549,augochlorella_aurata,5/18/16,1.44828,2.10345,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18540,ceratina calcarata,5/18/16,1.41379,1.86207,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22097,ceratina calcarata,7/19/16,1.56897,2.13793,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22094,augochlorella_aurata,7/19/16,1.44828,2,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22079,halictus ligatus,7/19/16,1.43478,2.3913,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,19298,augochlorella_aurata,6/21/16,1.43103,1.89655,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22087,augochlorella_aurata,7/19/16,1.2069,1.7931,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22080,lasioglossum leucozonium,7/19/16,1.69565,2.17391,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22075,lasioglossum leucozonium,7/19/16,1.86957,2.3913,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18546,halictus ligatus,5/18/16,1.73913,2.69565,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22101,halictus ligatus,7/19/16,1.5,2.45652,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22088,augochlorella_aurata,7/19/16,1.2931,1.82759,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22095,lasioglossum leucozonium,7/19/16,1.78261,2.30435,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22073,lasioglossum leucozonium,7/19/16,1.82609,2.34783,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18548,lasioglossum leucozonium,5/18/16,1.78261,2.26087,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22078,lasioglossum leucozonium,7/19/16,1.69565,2.21739,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,88116,ceratina calcarata,8/9/16,1.32069,1.76897,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22081,halictus ligatus,7/19/16,1.47826,2.47826,42.3042,Control,NA,9.5,31.68647442,0.040650407
