Specimen voucher,Species,Sex,SVL,TRL,BW,CL,TL,TW,HL,HW,HH,FL,OD,NE,OrbS,OrbEar,EarL,IN,IO,TD,EarS,RosL,RosW,MenW,MenL,LFL 1,LFL 2,LFL 3,LFL 4,LFL 5,WFL 1,WFL 2,WFL 3,WFL 4,WFL 5,LHL 1,LHL 2,LHL 3,LHL 4,LHL 5,WHL 1,WHL 2,WHL 3,WHL 4,WHL 5
ZSI12429,Hemidactylus acanthopholis,M,108.6,46.7,25.7,21.2,NA,12.4,29.6,25.5,15.3,16.4,6.9,12,13.3,9.3,3.5,2.8,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BMNH1946_82369,Hemidactylus acanthopholis,F,85.5,35.1,20.5,15.1,58.4,12.2,19,19.1,12.1,13.9,6,7.2,10.3,6,3.1,2.3,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1670,Hemidactylus acanthopholis,F,81,35.2,16.6,14,84.4,7.6,23.2,16.1,9.2,12.4,5,6.6,8.8,6.2,1.8,1.9,7.2,4.9,20,1.9,3.5,4,3.4,3.9,4.3,4.7,4.5,4.3,1.3,1.7,1.7,1.9,1.9,3.6,4.7,4.8,4.7,4.3,1.1,2,2.1,2.2,2.2
BNHS148,Hemidactylus albofasciatus,M,29.8,14.2,4.8,4.9,27.5,2.9,9,5.4,3.9,4.4,2.3,2.8,3.7,2.7,NA,NA,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1248,Hemidactylus albofasciatus,M,30.3,12.5,4.8,4.8,31.2,3.5,9.5,5.8,4,4.2,2.1,2.3,3.6,2.9,NA,NA,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1249,Hemidactylus albofasciatus,M,29.1,12,5.2,4.9,21.6,3.2,9.1,5.9,3.8,4.5,2.1,2.4,3.7,2.9,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1251,Hemidactylus albofasciatus,M,28.7,11,4.7,4.3,19.1,3.1,9.2,5.5,3.5,4.2,2.1,2.3,3.9,3,NA,NA,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1579,Hemidactylus albofasciatus,M,29.3,13,5.1,5.1,20.1,3.7,9.5,6,3.9,4.5,2,2.5,3.4,2.5,NA,NA,3.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1580,Hemidactylus albofasciatus,F,34.8,15.9,6.7,5.5,35.7,4.9,10.5,6.9,4.2,4.7,2.2,2.6,4,3.3,NA,NA,3.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1581,Hemidactylus albofasciatus,M,30.7,13.1,5.1,5,18.3,3.1,9.3,6,3.8,4.2,1.9,2.5,3.2,2.9,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1841,Hemidactylus albofasciatus,F,33.7,16,4.5,5,21,3,10.7,6.2,4,4.8,2.2,2.9,3.7,3.1,NA,NA,3.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1842,Hemidactylus albofasciatus,F,26,11.3,3.5,4.2,28.7,2.3,8.3,4.7,3.1,3.6,1.6,2.4,3,2.5,NA,NA,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1582,Hemidactylus albofasciatus,M,30.6,13.6,6.2,4.7,33.7,3.1,9.2,5.7,3.9,4.3,2.1,2.5,3.3,2.8,0.7,1.1,2.6,3,8.3,0.8,1.6,1.7,1.3,1.8,1.9,2.2,2.4,2.4,0.6,0.7,0.8,0.8,0.7,1.2,1.4,1.8,2.2,1.8,0.4,0.5,0.5,0.5,0.5
BNHS1867,Hemidactylus albofasciatus,,27.6,12.3,5.1,4.1,28.3,2.6,8.6,5,3.4,3.5,2,2,2.7,2.4,0.7,1,2.4,2.4,7.1,0.6,1.3,1.6,1.3,1,1.2,1.2,1.4,1.3,0.3,0.4,0.5,0.5,0.4,1.2,1.4,1.8,2.2,1.8,0.4,0.5,0.5,0.5,0.5
BNHS1852,Hemidactylus albofasciatus,,31.1,13.8,6.6,4.8,28.8,3.1,9.7,6,3.9,4.4,2.3,2.5,3.4,2.9,0.4,1.1,2.7,2.8,8.3,0.8,1.6,2,1.4,2,2.3,2.6,2.8,2.7,0.8,0.8,0.9,0.9,0.8,2.3,2.8,2.9,3.7,2.8,0.9,0.9,1.2,1.1,1
BNHS1952,Hemidactylus albofasciatus,,30.5,13.8,5.7,4.7,NA,2.9,9.6,6,3.8,4.2,2.2,2.4,3.4,2.8,0.8,1.1,2.8,2.7,8.1,0.9,1.6,1.7,1.3,1.1,1.3,1.6,1.5,1.4,0.3,0.5,0.5,0.5,0.5,1.3,1.7,1.8,2.3,2.1,0.5,0.5,0.5,0.5,0.6
BNHS1853,Hemidactylus albofasciatus,,34.1,15.8,6.5,5.3,NA,3,10.5,6.4,4,4.6,2.2,2.6,3.5,3.2,0.7,1.2,3.2,2.6,9,1,1.6,2.1,1.5,1.2,1.5,1.7,1.8,1.7,0.4,0.6,0.6,0.5,0.5,1.1,1.7,2,2.4,2.1,0.4,0.6,0.6,0.6,0.6
CES11014,Hemidactylus cf. gleadowi,M,56.2,24.3,12.2,8.2,31.5,6.5,16.4,12.5,7.3,7.4,3.1,5.2,6.7,4.8,1.6,1.5,5,5.1,14.7,1.6,2.5,2.8,2,1.9,2.7,2.8,2.9,2.8,1,1.3,1.2,1.2,1,2.3,3.1,3.3,3.1,2.8,1.1,1.3,1.3,1.4,1.4
CES16192,Hemidactylus cf. gleadowi,M,53.9,23.6,14.1,8.4,63.5,6.8,16,11.2,6.8,7.3,3.4,5.1,6.8,4.3,1.6,1.4,4,5.2,13.7,1.3,2.3,2.5,1.9,1.9,2.5,2.7,2.5,2.2,0.7,1.3,1.2,1.3,1.1,1.7,2.3,2.5,2.6,2.5,0.6,1.3,1,1,0.7
CES16247,Hemidactylus cf. gleadowi,M,53.1,18.8,12.2,8.5,72.7,5.8,15.7,11.2,6.6,7.3,3.3,4.8,6.2,4.7,1.1,1.6,3.8,4.5,13,1.2,2.3,2.7,1.9,1.6,2.5,2.5,2.4,2.3,0.6,1.2,1.3,1.2,1.2,1.5,2.4,2.5,2.5,2.2,0.7,1.1,1.1,1,1.1
CES15191,Hemidactylus cf. gleadowi,M,51.5,19.4,12.2,8.2,61.6,5.8,13.8,10.6,6,7.5,3.1,4.5,5.8,4.5,1.6,1.4,4.3,4.5,12.7,1.3,2.2,2.2,1.8,1.7,2.4,2.7,2.6,2.3,0.9,1.1,1,0.9,1.1,1.9,2.3,3,2.5,2.3,0.8,1.1,1.1,1.1,1.2
CES16147,Hemidactylus cf. gleadowi,M,54.2,22.5,13.7,8,56.9,6.6,15.8,11.6,7.5,7.4,3.3,4.6,6.3,4.8,1.5,1.3,4,4.8,14.5,1.4,2.4,3,2.2,1.9,2.5,2.6,2.8,2.6,1.1,1.3,1.3,1.3,1.3,1.5,2.2,2.3,2.2,2,0.7,1,1.1,1,1.1
CES16157,Hemidactylus cf. gleadowi,F,42.6,18.1,9.4,6.8,50.6,3.6,12.3,7.7,4.5,5.8,2.8,3.9,5,3.4,0.9,1.3,3.3,3,10.2,1,1.8,2,1.6,1.5,2.1,2,2.2,2,0.6,0.9,0.9,0.8,0.8,1.3,2,2.6,2.4,2.4,0.5,1,1,1.1,1
CES16055,Hemidactylus cf. gleadowi,F,49.1,19.1,12.4,7.5,54.6,4.6,14.4,9.3,5.7,6.4,3.2,4.2,5.6,3.8,1.3,1.4,3.7,3.8,11.6,1.1,2.1,2.4,1.7,1.5,2,2.2,2.5,2.3,0.7,0.9,1,1,1,1.7,2.3,2.7,2.7,2.6,0.9,1,0.9,1,1.1
CES16200,Hemidactylus cf. gleadowi,F,48.8,21.3,11.2,7.2,50.1,4.5,14.4,9.3,5.7,6.5,3,4.5,6,3.6,1.3,1.4,3.8,3.7,12.7,1.2,2.3,2.3,1.6,1.4,2,1.9,2,1.9,0.7,1,1.1,1,0.9,1.5,2.5,2.6,2.1,2.1,0.8,1.2,1.2,1.2,1
CES16244,Hemidactylus cf. gleadowi,F,44.9,19.5,11,6.2,41.5,4,13.4,8.9,5.4,6.2,3.2,4.1,5.5,3.4,1.3,1.3,4,3.2,11.4,1,1.6,2.6,1.5,1.4,2.1,2.2,2.3,1.6,0.6,0.9,0.9,1.1,0.8,1.5,2.4,2.5,2.5,2.2,0.7,1.1,1.1,1,1.1
CES15002,Hemidactylus cf. gleadowi,F,52.2,22.1,11,8.8,57.5,5.8,15.2,10,5.6,7.3,3.2,4.7,6.2,3.9,1.4,1.6,4.6,4.2,13.3,1.2,2.1,2.4,1.8,1.7,2.1,2.3,2.1,1.8,1,1.2,1.2,1.3,0.8,1.5,2.4,2.5,2.7,2.3,0.6,1.3,1.3,1.3,1.2
CES13058,Hemidactylus flaviviridis,M,81,35.5,28.8,14.1,74.1,16.6,23.7,19.2,10.4,11.1,4.5,7.4,9.6,7.2,1.9,2.1,7.2,9.2,23.4,1.8,2.7,3.5,2.8,4.8,5.6,5.7,5.7,5.7,1.7,2.6,2.4,2.2,2.6,4.4,6.2,6.3,6.5,5.5,1.8,2.8,2.8,3.4,1.9
CES13118,Hemidactylus flaviviridis,F,71,29.5,18.3,12,63.2,10.1,20,15.3,8.8,10.2,4.2,6.7,8.5,5.9,1.8,1.9,6.3,5.5,17.4,1.6,2.9,2.7,2.7,3.8,4.5,4.8,5,5.1,1.5,2,2,2.1,2.1,3.8,5.3,5.4,5.6,5,1.3,2.2,2,2.3,2.4
CES13136,Hemidactylus flaviviridis,M,76.2,33.9,23.3,14.4,97.1,14.4,22.1,17.4,11.7,10.9,4.4,7.1,8.7,6.4,1.6,2.1,7.2,7.7,18.2,2,3.1,3.4,3.4,4.3,5.2,6,6.4,6.1,1.5,2.5,2.3,2.6,2.6,4.4,5.5,6.3,6.3,5.6,1.6,2.8,2.8,2.8,3.2
CES13165,Hemidactylus flaviviridis,F,74.6,31.2,22.2,12.9,76.7,13.2,21.2,15.9,9.9,10.4,4.7,6.3,8.6,5.9,1.8,2.2,7.3,7.2,17.7,2,2.7,3.2,2.6,4,4.8,4.9,5.1,5,1.5,2.4,2.4,2.4,2.6,4,5.4,6.1,5.5,5.4,1.5,2.8,2.7,2.8,2.8
CES14112,Hemidactylus flaviviridis,F,79.1,33.9,20.4,13.4,97.6,12.9,22.5,17.4,10.4,11.4,4.5,7.7,9.8,6.2,1.7,2.2,7.7,6.8,19.7,1.7,3.1,3.5,2.8,4.8,5.7,6,6.4,6.2,2.1,2.5,2.6,2.7,2.8,4.8,7,6.6,6.9,6,2,3,2.8,2.9,3.1
CES16242,Hemidactylus flaviviridis,F,77.8,34.6,13.8,13.9,94.2,6.5,21.8,14.3,8.2,11.5,4.5,8,10.4,4.8,2.3,2.1,7.1,4.2,19.6,1.7,2.8,3,2.9,3.6,4.9,4.8,4.9,4.9,1.6,2,2.2,2.3,2.4,3.3,4.8,5.3,5.1,5,1.6,2.2,2.3,2.4,2.6
CES15076,Hemidactylus flaviviridis,M,86.3,34.2,18.5,15,111.3,13.3,24.4,16.6,9.9,11.8,4.7,8.1,10,6.6,2.2,2.3,7,7,20.9,2,3.2,3.8,3.5,5,5.8,5.6,5.5,4.5,2,2.8,2.9,2.8,2.6,4,6.9,6.9,7.1,6.6,1.9,3.2,3.1,3.2,3.3
CES16083,Hemidactylus flaviviridis,M,72.7,29.2,15.3,13.2,80.9,6.7,20.8,14,8,10.9,4.8,7.1,9.1,5.2,2,2,6.6,4.2,18.6,1.7,2.8,3.4,2.6,4,4.6,5.5,5.4,4.9,1.5,2,2,2,1.9,3.8,5.8,5.6,5.7,5.1,1.2,2.2,2.2,2.4,2.4
CES16216,Hemidactylus flaviviridis,M,75.2,33,15.3,14,NA,7.2,21.4,14.1,8.2,11.8,4.3,7.5,9.5,5.7,1.6,2,6.5,4.8,18.8,2,2.9,3.2,3,3.6,5.2,5.5,5.8,5.5,1.6,2.4,2.6,2.6,2.6,3.5,6,5.6,6.2,5.6,1.8,2.7,2.7,2.8,3
CES15163,Hemidactylus flaviviridis,M,85.4,35.6,20.4,14.3,99.7,13.5,23.8,17,9.7,12.4,4.1,7.6,10.4,6.1,2.2,2.2,7.3,7.4,19.2,2.2,3.1,3.3,3.4,5.3,6.1,6,6.2,6,1.6,2.8,2.7,2.6,2.9,5.1,6.9,7.6,7.1,6.2,2,3.1,2.7,3.1,2.8
CES15211,Hemidactylus frenatus 2,F,50.5,22.1,12.3,7.7,54.5,5.3,13.9,9.4,5.5,6.6,3.3,4.3,5.8,4.4,1.4,1.6,4.1,3.5,13.5,1.3,2.2,2.1,1.9,2,2.7,2.9,3.5,3.6,1.1,1.4,1.5,1.4,1,2.3,3.2,3.6,4.4,4.1,0.7,1.4,1.6,1.6,1.5
CES15140,Hemidactylus frenatus 3,M,50.2,23.2,11,7.6,47.1,5.5,14,9.5,5.7,7.5,3.2,4.8,6,4,1.1,1.5,4.2,4.5,13.4,1.3,2.3,2.2,1.7,2.3,2.7,3.1,3.5,3.5,0.8,1.4,1.3,1.7,1.4,2.3,3.5,4,4.2,3.8,0.8,1.3,1.7,1.7,1.7
CES15221,Hemidactylus frenatus 3,M,51.7,21.3,10.2,8.2,53.6,5.4,13.8,9.6,5.8,7.1,3.1,4.9,6.1,4.4,1.3,1.3,4.8,4,13.3,1.3,2.2,2.8,2,2.8,3.2,3.5,3.9,3.8,0.9,1.4,1.3,1.4,1.3,2.6,3.2,4.3,4.8,4.7,1.2,1.8,1.8,1.9,1.8
CES14269,Hemidactylus frenatus 3,F,52.8,21.7,12.1,8.4,NA,5.8,15.2,10,5.4,7.2,3.4,4.7,5.9,4.3,1.3,1.3,4.3,4,13.6,1.3,2.5,2.6,1.8,2.5,3,3.5,3.9,3.9,0.9,1.3,1.5,1.5,1.6,2.5,3.9,4.3,4.6,4.6,0.9,1.7,1.9,1.8,1.3
CES15233,Hemidactylus frenatus 3,F,50.4,21.4,11.7,7.3,46,4.7,13.2,9.4,5.3,6.5,3.3,4.5,5.8,3.7,1.3,1.4,4,3.1,13.1,1.4,2.1,2.4,1.7,2.3,2.9,2.9,3.6,3,0.9,1.4,1.3,1.1,1.5,2.3,3.6,3.7,3.9,3.6,1,1.4,1.8,1.7,1.7
CES16211,Hemidactylus frenatus 3,F,44.2,20,8.2,6.5,49.5,4.1,11.4,7.5,4.2,5.5,2.7,3.6,4.3,3.4,1.2,1.3,3.2,3,11.3,1.4,2,1.9,1.8,1.5,2.4,2.3,2.3,2.1,0.5,1,1.1,1,0.9,1.4,2.2,2.7,3.5,3.1,0.9,1.2,1.3,1.3,1.5
CES17048,Hemidactylus frenatus 3,F,48.1,18.1,9.6,8,57.6,4,14.8,8.9,5.1,6.8,3.1,4.9,6.4,3.6,0.9,1.7,5,2.8,12.8,1.3,2.4,2.7,1.6,3.2,3.9,4.4,4.8,4.3,1,1.7,1.8,1.9,1.7,3.6,4.4,4.9,5.3,5.4,1,2,2.4,2.6,1.8
CES14033,Hemidactylus frenatus 3,F,44.2,17.9,10,6.9,50.5,4,12.7,7.9,4.5,5.7,2.6,4.1,5.3,3.8,0.7,1.3,4.3,2.9,11.4,1.1,1.8,1.8,1.4,3.1,3.5,3.9,3.7,3.6,0.9,1.7,1.9,1.7,1.7,2.7,4,4.1,5.8,4.7,0.9,1.7,1.7,1.9,1.9
CES12020,Hemidactylus frenatus 3,M,53.2,22.6,10.9,8.2,NA,6,15.7,10.8,6.1,6.9,3.8,4.6,6.5,3.6,1.5,1.7,4.5,4.4,13.3,1.5,2.4,2.4,1.8,2.3,3.1,3.9,3.8,3.1,1,1.3,1.3,1.4,1.3,1.9,3.5,3.8,4.4,3.7,0.9,1.5,1.5,1.5,1.7
CES16254,Hemidactylus frenatus 5,M,44.6,21.2,7.8,6.5,46.7,3.2,12.3,7.7,4.6,5.8,2.8,4.1,5.1,3.7,0.9,1.1,3.5,2.3,12,1.2,2.2,2,1.5,2,2.5,3,2.9,3.1,0.7,1.3,1.2,1.2,1.3,2.1,2.8,3,3.9,3.8,0.9,1.2,1.3,1.2,1.5
CES15271,Hemidactylus frenatus 5,M,51.3,22.4,10.6,7.5,60.8,5.7,13.8,9.1,5.6,6.7,3,4.3,5.5,3.9,1,1.1,4.2,4.3,13.3,1.2,2.2,2.2,1.6,1.8,2.2,2.8,3.5,3.4,0.8,1.2,1.4,1.4,1.4,1.6,3,3.3,4,3.3,0.9,1.2,1.5,1.5,1.6
CES17038,Hemidactylus frenatus 5,M,39.7,15.8,6.5,5.9,NA,NA,11.9,7,4.4,5.3,2.4,3.9,5.2,3.1,0.9,1.5,4,NA,10.7,1.2,1.9,1.8,1.4,2.1,2.9,3.6,3.8,3.4,0.7,1.4,1.6,1.5,1.4,2.2,3,3.6,3.8,3.9,0.8,1.3,1.5,1.5,1.6
CES17039,Hemidactylus frenatus 5,M,39.6,15.7,6.8,5.8,NA,NA,11.5,6.8,4,5,2.4,3.8,4.8,3.3,0.8,1.3,4,NA,10.3,1.1,1.9,2.1,1.5,2,2.7,2.8,3.2,3.8,0.7,1.4,1.4,1.5,1.4,1.8,2.9,3.8,4,3.9,0.8,1.4,1.5,1.4,1.5
CES14193,Hemidactylus giganteus,M,121.5,47.5,27.9,22.9,NA,14.9,33.8,28.9,18,18.6,7.4,11.5,14,11.2,4,3.3,9.8,10.6,30.2,3.5,4.7,4.6,5.2,7.1,8.9,9.7,9.3,9.4,1.6,3.6,3.6,3.7,3.6,6.8,9.3,9,9.9,10.8,2.4,3.9,4.7,4,4.3
CES14060,Hemidactylus giganteus,F,107.8,41.5,27.8,20.2,98.5,13.9,29.6,24.2,13.5,17.2,6.7,10.3,13.1,8.2,3.2,2.4,9,8.6,27.1,2.5,4.2,4.4,5,5.8,7.2,6.9,6.8,7.1,1.9,2.8,2.7,2.9,2.8,6,7.9,7.4,7.8,7.9,1.8,3.1,3.1,3.3,3.2
CES14087,Hemidactylus giganteus,F,113.5,44.4,27.7,19.6,98.2,15.4,30.9,24.7,15.3,17.3,7.7,9.7,12.8,10.4,3.3,2.4,10,9.4,27.6,2.5,4,4,3.7,6.1,7,7.8,7.7,7.7,2.2,2.9,3.1,3.1,2.9,5.6,8.3,7.4,8,8.4,2,3.3,3.1,3.3,3.2
CES16003,Hemidactylus giganteus,M,126.9,48.4,32.8,21.2,98.8,20.2,33.8,29.1,18.5,20,7.9,11.3,14.3,11.2,3.3,3.1,10.2,12.3,30.8,2.8,4.3,4.7,4,6.4,7.5,8.4,8.6,8.4,1.6,3.6,3.4,3.4,3.6,6.3,9.4,8.6,8.6,8.4,2.4,3.9,4,3.5,4
CES16226,Hemidactylus giganteus,F,110.3,44.8,22.6,21.8,110.4,12.7,30,24.1,14.5,17.9,7.1,10.2,13.2,9.5,3.2,2.5,9.1,8.6,28.1,2.6,4,4.2,4.6,6.1,7.4,8.4,8.2,8.8,2.2,3,2.9,3.2,3.4,6.5,9.1,9.5,8.5,9.3,2.1,3.4,3.4,3.5,3.8
CES16142,Hemidactylus giganteus,F,119.5,47.8,28.2,19.2,116.9,15.9,30.2,23.5,15.1,17.5,7.3,10.1,14,8.7,3.8,2.8,9.8,8.8,29.4,2.6,4.2,4.7,4.8,6.3,7.9,8.3,7.7,8,2.6,3.2,3.2,3.2,3.5,6.3,9.3,8.8,8.4,8.6,2.4,3.6,3.4,3.9,3.7
CES16110,Hemidactylus giganteus,F,93.8,37.9,19,15.6,87.4,9,24.4,17.6,10.7,14.7,5.6,9.3,12,7,2.8,2.3,7.7,6.2,23.5,2,3.2,3.2,3.8,5.3,6.6,7.3,7.2,7.1,1.7,2.5,2.4,2.7,2.5,5.3,6.5,7.3,7.5,6.2,2.2,2.8,2.7,3,2.9
CES16125,Hemidactylus giganteus,M,104.1,41,21.3,18.1,111.6,9,28.3,20.5,11.7,14.8,6.3,10.1,12.4,7.6,3.6,2.5,8,5.8,27.5,2.6,3.8,4,3.9,5.6,7.8,8.5,8.6,8.1,2.2,2.6,2.7,3,3,6.5,8.7,8.5,8.6,8.6,2,3.2,3.3,3.3,3.3
CES14299,Hemidactylus giganteus,M,124,54.2,29.2,20.6,117.8,17.8,32.7,25.7,15.6,18,6,11.5,13.9,10.7,3.9,3.4,10.5,10,31.4,3.2,5,4.3,3.1,6.8,8.6,10.3,9.1,9.1,2.7,3,3.5,3.6,4,5.9,8.9,8.9,9.3,9.4,2.2,3.5,4,3.3,4.1
CES13044,Hemidactylus giganteus,F,68.8,25.5,15,11.7,46,5.2,19.7,13.4,8,10.4,4.7,6.7,8.4,5.3,2.4,1.7,6,3.4,19.5,1.7,2.8,3.4,2.8,4.3,4.9,5.5,5.5,5.3,1.3,1.9,1.9,1.9,1.7,3.5,5.4,5,5.2,5.4,1.2,1.9,1.9,2.1,1.4
CES13006,Hemidactylus gracilis,M,34.8,16.1,6.1,5.2,25.2,2.8,8.7,5.7,3.4,4.6,1.9,2.6,3.7,2.8,0.6,1.3,3.4,2.2,8.5,1,1.7,1.8,1.4,1.5,1.8,1.9,2,1.9,0.6,0.7,0.7,0.7,0.7,1.6,2.4,2.6,2.9,3,0.6,0.8,0.8,0.9,0.9
