bird.ID,col1,col2,chrom.dist,contrast,cat,pass.freq
DB/DG,1,9,2.870139369,0.227091633,1v9,0.3
DB/LB,1,9,2.870139369,0.227091633,1v9,0.4
DB/LG,1,9,2.870139369,0.227091633,1v9,0.333333333
DB/W,1,9,2.870139369,0.227091633,1v9,0.142857143
GRN112,1,9,2.870139369,0.227091633,1v9,0.666666667
LG/DB,1,9,2.870139369,0.227091633,1v9,0.2
LG/LB,1,9,2.870139369,0.227091633,1v9,0.5
Pur/Blk,1,9,2.870139369,0.227091633,1v9,0.111111111
Pur/DG,1,9,2.870139369,0.227091633,1v9,0.111111111
Pur/W,1,9,2.870139369,0.227091633,1v9,0.6
DB/DG,2,3,1.243100961,0.004784689,2v3,0.333333333
DB/LB,2,3,1.243100961,0.004784689,2v3,0.4
DB/LG,2,3,1.243100961,0.004784689,2v3,0.1
DB/W,2,3,1.243100961,0.004784689,2v3,0.111111111
GRN112,2,3,1.243100961,0.004784689,2v3,0.133333333
LG/DB,2,3,1.243100961,0.004784689,2v3,0.2
LG/LB,2,3,1.243100961,0.004784689,2v3,0.1
Pur/Blk,2,3,1.243100961,0.004784689,2v3,0
Pur/DG,2,3,1.243100961,0.004784689,2v3,0
Pur/W,2,3,1.243100961,0.004784689,2v3,0.133333333
DB/DG,2,4,4.780062761,0.036697248,2v4,0
DB/LB,2,4,4.780062761,0.036697248,2v4,0.052631579
DB/LG,2,4,4.780062761,0.036697248,2v4,0.2
DB/W,2,4,4.780062761,0.036697248,2v4,0.142857143
GRN112,2,4,4.780062761,0.036697248,2v4,0
LG/DB,2,4,4.780062761,0.036697248,2v4,0.142857143
LG/LB,2,4,4.780062761,0.036697248,2v4,0.3
Pur/Blk,2,4,4.780062761,0.036697248,2v4,0
Pur/DG,2,4,4.780062761,0.036697248,2v4,0.1
Pur/W,2,4,4.780062761,0.036697248,2v4,0.133333333
DB/DG,2,5,7.3711668,0.04109589,2v5,0.142857143
DB/LB,2,5,7.3711668,0.04109589,2v5,0.533333333
DB/LG,2,5,7.3711668,0.04109589,2v5,0.2
DB/W,2,5,7.3711668,0.04109589,2v5,0.222222222
GRN112,2,5,7.3711668,0.04109589,2v5,0.333333333
LG/DB,2,5,7.3711668,0.04109589,2v5,0.2
LG/LB,2,5,7.3711668,0.04109589,2v5,0.3
Pur/Blk,2,5,7.3711668,0.04109589,2v5,0.111111111
Pur/DG,2,5,7.3711668,0.04109589,2v5,0.2
Pur/W,2,5,7.3711668,0.04109589,2v5,0.357142857
DB/DG,2,6,10.87888321,0.25,2v6,0.8
DB/LB,2,6,10.87888321,0.25,2v6,1
DB/LG,2,6,10.87888321,0.25,2v6,0.444444444
DB/W,2,6,10.87888321,0.25,2v6,0.555555556
GRN112,2,6,10.87888321,0.25,2v6,0.555555556
LG/DB,2,6,10.87888321,0.25,2v6,0.444444444
LG/LB,2,6,10.87888321,0.25,2v6,0.7
Pur/Blk,2,6,10.87888321,0.25,2v6,0
Pur/DG,2,6,10.87888321,0.25,2v6,0.3
Pur/W,2,6,10.87888321,0.25,2v6,0.6
DB/DG,2,8,15.41807381,0.419889503,2v8,0.933333333
DB/LB,2,8,15.41807381,0.419889503,2v8,0.866666667
DB/LG,2,8,15.41807381,0.419889503,2v8,0.5
DB/W,2,8,15.41807381,0.419889503,2v8,0.714285714
GRN112,2,8,15.41807381,0.419889503,2v8,0.666666667
LG/DB,2,8,15.41807381,0.419889503,2v8,0.142857143
LG/LB,2,8,15.41807381,0.419889503,2v8,0.6
Pur/Blk,2,8,15.41807381,0.419889503,2v8,0.8
Pur/DG,2,8,15.41807381,0.419889503,2v8,0.666666667
Pur/W,2,8,15.41807381,0.419889503,2v8,0.714285714
DB/DG,3,4,3.686000543,0.041474654,3v4,0.266666667
DB/LB,3,4,3.686000543,0.041474654,3v4,0.066666667
DB/LG,3,4,3.686000543,0.041474654,3v4,0.2
DB/W,3,4,3.686000543,0.041474654,3v4,0.1
GRN112,3,4,3.686000543,0.041474654,3v4,0
LG/DB,3,4,3.686000543,0.041474654,3v4,0.153846154
LG/LB,3,4,3.686000543,0.041474654,3v4,0.333333333
Pur/Blk,3,4,3.686000543,0.041474654,3v4,0.230769231
Pur/DG,3,4,3.686000543,0.041474654,3v4,0.071428571
Pur/W,3,4,3.686000543,0.041474654,3v4,0.277777778
DB/DG,3,5,6.138020854,0.04587156,3v5,0.4
DB/LB,3,5,6.138020854,0.04587156,3v5,0.2
DB/LG,3,5,6.138020854,0.04587156,3v5,0
DB/W,3,5,6.138020854,0.04587156,3v5,0.142857143
GRN112,3,5,6.138020854,0.04587156,3v5,0.142857143
LG/DB,3,5,6.138020854,0.04587156,3v5,0.142857143
LG/LB,3,5,6.138020854,0.04587156,3v5,0
Pur/Blk,3,5,6.138020854,0.04587156,3v5,0
Pur/DG,3,5,6.138020854,0.04587156,3v5,0.2
Pur/W,3,5,6.138020854,0.04587156,3v5,0.214285714
DB/DG,3,6,9.631536741,0.254480287,3v6,0.733333333
DB/LB,3,6,9.631536741,0.254480287,3v6,1
DB/LG,3,6,9.631536741,0.254480287,3v6,0.2
DB/W,3,6,9.631536741,0.254480287,3v6,0.333333333
GRN112,3,6,9.631536741,0.254480287,3v6,0.428571429
LG/DB,3,6,9.631536741,0.254480287,3v6,0.3
LG/LB,3,6,9.631536741,0.254480287,3v6,0.3
Pur/Blk,3,6,9.631536741,0.254480287,3v6,0.4
Pur/DG,3,6,9.631536741,0.254480287,3v6,0.444444444
Pur/W,3,6,9.631536741,0.254480287,3v6,0.466666667
DB/DG,3,7,12.40145153,0.4393531,3v7,0.7
DB/LB,3,7,12.40145153,0.4393531,3v7,1
DB/LG,3,7,12.40145153,0.4393531,3v7,0.4
DB/W,3,7,12.40145153,0.4393531,3v7,0.714285714
GRN112,3,7,12.40145153,0.4393531,3v7,0.7
LG/DB,3,7,12.40145153,0.4393531,3v7,0.4
LG/LB,3,7,12.40145153,0.4393531,3v7,0.9
Pur/Blk,3,7,12.40145153,0.4393531,3v7,0.7
Pur/DG,3,7,12.40145153,0.4393531,3v7,0.4
Pur/W,3,7,12.40145153,0.4393531,3v7,0.7
DB/DG,3,8,14.17240276,0.423822715,3v8,0.933333333
DB/LB,3,8,14.17240276,0.423822715,3v8,0.866666667
DB/LG,3,8,14.17240276,0.423822715,3v8,0.533333333
DB/W,3,8,14.17240276,0.423822715,3v8,0.333333333
GRN112,3,8,14.17240276,0.423822715,3v8,0.75
LG/DB,3,8,14.17240276,0.423822715,3v8,0.571428571
LG/LB,3,8,14.17240276,0.423822715,3v8,0.733333333
Pur/Blk,3,8,14.17240276,0.423822715,3v8,0.5
Pur/DG,3,8,14.17240276,0.423822715,3v8,0.666666667
Pur/W,3,8,14.17240276,0.423822715,3v8,0.333333333
DB/DG,4,5,3.075272346,0.004405286,4v5,0.1
DB/LB,4,5,3.075272346,0.004405286,4v5,0.266666667
DB/LG,4,5,3.075272346,0.004405286,4v5,0
DB/W,4,5,3.075272346,0.004405286,4v5,0
GRN112,4,5,3.075272346,0.004405286,4v5,0
LG/DB,4,5,3.075272346,0.004405286,4v5,0
LG/LB,4,5,3.075272346,0.004405286,4v5,0.1
Pur/Blk,4,5,3.075272346,0.004405286,4v5,0.1
Pur/DG,4,5,3.075272346,0.004405286,4v5,0
Pur/W,4,5,3.075272346,0.004405286,4v5,0.1
DB/DG,4,6,6.609061961,0.215277778,4v6,0.357142857
DB/LB,4,6,6.609061961,0.215277778,4v6,0.666666667
DB/LG,4,6,6.609061961,0.215277778,4v6,0.133333333
DB/W,4,6,6.609061961,0.215277778,4v6,0.142857143
GRN112,4,6,6.609061961,0.215277778,4v6,0.307692308
LG/DB,4,6,6.609061961,0.215277778,4v6,0.285714286
LG/LB,4,6,6.609061961,0.215277778,4v6,0.3
Pur/Blk,4,6,6.609061961,0.215277778,4v6,0.5
Pur/DG,4,6,6.609061961,0.215277778,4v6,0.2
Pur/W,4,6,6.609061961,0.215277778,4v6,0.2
DB/DG,4,7,9.361719927,0.405263158,4v7,0.8
DB/LB,4,7,9.361719927,0.405263158,4v7,0.866666667
DB/LG,4,7,9.361719927,0.405263158,4v7,0.666666667
DB/W,4,7,9.361719927,0.405263158,4v7,0.625
GRN112,4,7,9.361719927,0.405263158,4v7,0.6
LG/DB,4,7,9.361719927,0.405263158,4v7,0.25
LG/LB,4,7,9.361719927,0.405263158,4v7,0.75
Pur/Blk,4,7,9.361719927,0.405263158,4v7,0.875
Pur/DG,4,7,9.361719927,0.405263158,4v7,0.2
Pur/W,4,7,9.361719927,0.405263158,4v7,0.8
DB/DG,4,8,11.58442057,0.389189189,4v8,0.714285714
DB/LB,4,8,11.58442057,0.389189189,4v8,0.6
DB/LG,4,8,11.58442057,0.389189189,4v8,0.6
DB/W,4,8,11.58442057,0.389189189,4v8,0.25
GRN112,4,8,11.58442057,0.389189189,4v8,0.642857143
LG/DB,4,8,11.58442057,0.389189189,4v8,0.428571429
LG/LB,4,8,11.58442057,0.389189189,4v8,0.7
Pur/Blk,4,8,11.58442057,0.389189189,4v8,0.25
Pur/DG,4,8,11.58442057,0.389189189,4v8,0.6
Pur/W,4,8,11.58442057,0.389189189,4v8,0.5
DB/DG,5,12,7.67088652,0.234899329,5v12,0.7
DB/LB,5,12,7.67088652,0.234899329,5v12,0.9
DB/LG,5,12,7.67088652,0.234899329,5v12,0.3
DB/W,5,12,7.67088652,0.234899329,5v12,0.1
GRN112,5,12,7.67088652,0.234899329,5v12,0.2
LG/DB,5,12,7.67088652,0.234899329,5v12,0.5
LG/LB,5,12,7.67088652,0.234899329,5v12,0.7
Pur/Blk,5,12,7.67088652,0.234899329,5v12,0.5
Pur/DG,5,12,7.67088652,0.234899329,5v12,0.3
Pur/W,5,12,7.67088652,0.234899329,5v12,0.6
DB/DG,5,6,3.571442286,0.211072664,5v6,0.4
DB/LB,5,6,3.571442286,0.211072664,5v6,0.666666667
DB/LG,5,6,3.571442286,0.211072664,5v6,0
DB/W,5,6,3.571442286,0.211072664,5v6,0
GRN112,5,6,3.571442286,0.211072664,5v6,0.125
LG/DB,5,6,3.571442286,0.211072664,5v6,0
LG/LB,5,6,3.571442286,0.211072664,5v6,0
Pur/Blk,5,6,3.571442286,0.211072664,5v6,0.1
Pur/DG,5,6,3.571442286,0.211072664,5v6,0
Pur/W,5,6,3.571442286,0.211072664,5v6,0.214285714
DB/DG,5,7,6.347889413,0.401574803,5v7,0.6
DB/LB,5,7,6.347889413,0.401574803,5v7,0.6
DB/LG,5,7,6.347889413,0.401574803,5v7,0.533333333
DB/W,5,7,6.347889413,0.401574803,5v7,0.111111111
GRN112,5,7,6.347889413,0.401574803,5v7,0.357142857
LG/DB,5,7,6.347889413,0.401574803,5v7,0.428571429
LG/LB,5,7,6.347889413,0.401574803,5v7,0.8
Pur/Blk,5,7,6.347889413,0.401574803,5v7,0.111111111
Pur/DG,5,7,6.347889413,0.401574803,5v7,0.2
Pur/W,5,7,6.347889413,0.401574803,5v7,0.466666667
DB/DG,5,8,8.511151508,0.385444744,5v8,0.714285714
DB/LB,5,8,8.511151508,0.385444744,5v8,0.692307692
DB/LG,5,8,8.511151508,0.385444744,5v8,0.2
DB/W,5,8,8.511151508,0.385444744,5v8,0.285714286
GRN112,5,8,8.511151508,0.385444744,5v8,0.428571429
LG/DB,5,8,8.511151508,0.385444744,5v8,0.6
LG/LB,5,8,8.511151508,0.385444744,5v8,0.5
Pur/Blk,5,8,8.511151508,0.385444744,5v8,0.2
Pur/DG,5,8,8.511151508,0.385444744,5v8,0.8
Pur/W,5,8,8.511151508,0.385444744,5v8,0.428571429
DB/DG,6,12,4.199154677,0.025069638,6v12,0.1
DB/LB,6,12,4.199154677,0.025069638,6v12,0.1
DB/LG,6,12,4.199154677,0.025069638,6v12,0.1
DB/W,6,12,4.199154677,0.025069638,6v12,0
GRN112,6,12,4.199154677,0.025069638,6v12,0
LG/DB,6,12,4.199154677,0.025069638,6v12,0.1
LG/LB,6,12,4.199154677,0.025069638,6v12,0.1
Pur/Blk,6,12,4.199154677,0.025069638,6v12,0
Pur/DG,6,12,4.199154677,0.025069638,6v12,0
Pur/W,6,12,4.199154677,0.025069638,6v12,0.1
DB/DG,6,7,2.780161866,0.208144796,6v7,0.4
DB/LB,6,7,2.780161866,0.208144796,6v7,0.266666667
DB/LG,6,7,2.780161866,0.208144796,6v7,0.3
DB/W,6,7,2.780161866,0.208144796,6v7,0
GRN112,6,7,2.780161866,0.208144796,6v7,0.125
LG/DB,6,7,2.780161866,0.208144796,6v7,0.2
LG/LB,6,7,2.780161866,0.208144796,6v7,0.3
Pur/Blk,6,7,2.780161866,0.208144796,6v7,0.111111111
Pur/DG,6,7,2.780161866,0.208144796,6v7,0.3
Pur/W,6,7,2.780161866,0.208144796,6v7,0.5
DB/DG,6,8,5.135883566,0.189814815,6v8,0.266666667
DB/LB,6,8,5.135883566,0.189814815,6v8,0.333333333
DB/LG,6,8,5.135883566,0.189814815,6v8,0.2
DB/W,6,8,5.135883566,0.189814815,6v8,0.222222222
GRN112,6,8,5.135883566,0.189814815,6v8,0.071428571
LG/DB,6,8,5.135883566,0.189814815,6v8,0.428571429
LG/LB,6,8,5.135883566,0.189814815,6v8,0.133333333
Pur/Blk,6,8,5.135883566,0.189814815,6v8,0.4
Pur/DG,6,8,5.135883566,0.189814815,6v8,0.2
Pur/W,6,8,5.135883566,0.189814815,6v8,0
DB/DG,7,12,1.660120478,0.184035477,7v12,0.3
DB/LB,7,12,1.660120478,0.184035477,7v12,0.5
DB/LG,7,12,1.660120478,0.184035477,7v12,0.2
DB/W,7,12,1.660120478,0.184035477,7v12,0.333333333
GRN112,7,12,1.660120478,0.184035477,7v12,0.25
LG/DB,7,12,1.660120478,0.184035477,7v12,0.111111111
LG/LB,7,12,1.660120478,0.184035477,7v12,0.2
Pur/Blk,7,12,1.660120478,0.184035477,7v12,0
Pur/DG,7,12,1.660120478,0.184035477,7v12,0
Pur/W,7,12,1.660120478,0.184035477,7v12,0.333333333
DB/DG,7,8,3.010813843,0.019083969,7v8,0
DB/LB,7,8,3.010813843,0.019083969,7v8,0.266666667
DB/LG,7,8,3.010813843,0.019083969,7v8,0
DB/W,7,8,3.010813843,0.019083969,7v8,0
GRN112,7,8,3.010813843,0.019083969,7v8,0
LG/DB,7,8,3.010813843,0.019083969,7v8,0.2
LG/LB,7,8,3.010813843,0.019083969,7v8,0.266666667
Pur/Blk,7,8,3.010813843,0.019083969,7v8,0
Pur/DG,7,8,3.010813843,0.019083969,7v8,0.266666667
Pur/W,7,8,3.010813843,0.019083969,7v8,0.307692308
DB/DG,9,10,3.330480446,0.216284987,9v10,0.4
DB/LB,9,10,3.330480446,0.216284987,9v10,0.6
DB/LG,9,10,3.330480446,0.216284987,9v10,0.1
DB/W,9,10,3.330480446,0.216284987,9v10,0.166666667
GRN112,9,10,3.330480446,0.216284987,9v10,0.2
LG/DB,9,10,3.330480446,0.216284987,9v10,0.222222222
LG/LB,9,10,3.330480446,0.216284987,9v10,0.2
Pur/Blk,9,10,3.330480446,0.216284987,9v10,0.375
Pur/DG,9,10,3.330480446,0.216284987,9v10,0.2
Pur/W,9,10,3.330480446,0.216284987,9v10,0.6
DB/DG,9,11,5.383799773,0.01910828,9v11,0.222222222
DB/LB,9,11,5.383799773,0.01910828,9v11,0.9
DB/LG,9,11,5.383799773,0.01910828,9v11,0.1
DB/W,9,11,5.383799773,0.01910828,9v11,0
GRN112,9,11,5.383799773,0.01910828,9v11,0
LG/DB,9,11,5.383799773,0.01910828,9v11,0
LG/LB,9,11,5.383799773,0.01910828,9v11,0.1
Pur/Blk,9,11,5.383799773,0.01910828,9v11,0
Pur/DG,9,11,5.383799773,0.01910828,9v11,0.111111111
Pur/W,9,11,5.383799773,0.01910828,9v11,0.111111111
DB/DG,9,5,8.569585754,0.149253731,9v5,0.8
DB/LB,9,5,8.569585754,0.149253731,9v5,0.8
DB/LG,9,5,8.569585754,0.149253731,9v5,0.6
DB/W,9,5,8.569585754,0.149253731,9v5,0.444444444
GRN112,9,5,8.569585754,0.149253731,9v5,0.3
LG/DB,9,5,8.569585754,0.149253731,9v5,0.3
LG/LB,9,5,8.569585754,0.149253731,9v5,0.333333333
Pur/Blk,9,5,8.569585754,0.149253731,9v5,0.333333333
Pur/DG,9,5,8.569585754,0.149253731,9v5,0.5
Pur/W,9,5,8.569585754,0.149253731,9v5,0.4
DB/DG,9,6,12.0627443,0.063829787,9v6,1
DB/LB,9,6,12.0627443,0.063829787,9v6,1
DB/LG,9,6,12.0627443,0.063829787,9v6,0.444444444
DB/W,9,6,12.0627443,0.063829787,9v6,0.4
GRN112,9,6,12.0627443,0.063829787,9v6,0.4
LG/DB,9,6,12.0627443,0.063829787,9v6,0.7
LG/LB,9,6,12.0627443,0.063829787,9v6,0.333333333
Pur/Blk,9,6,12.0627443,0.063829787,9v6,0.6
Pur/DG,9,6,12.0627443,0.063829787,9v6,0.4
Pur/W,9,6,12.0627443,0.063829787,9v6,0.1
DB/DG,10,11,2.278991005,0.197994987,10v11,0.7
DB/LB,10,11,2.278991005,0.197994987,10v11,0.8
DB/LG,10,11,2.278991005,0.197994987,10v11,0.2
DB/W,10,11,2.278991005,0.197994987,10v11,0.2
GRN112,10,11,2.278991005,0.197994987,10v11,0.3
LG/DB,10,11,2.278991005,0.197994987,10v11,0.1
LG/LB,10,11,2.278991005,0.197994987,10v11,0.2
Pur/Blk,10,11,2.278991005,0.197994987,10v11,0.1
Pur/DG,10,11,2.278991005,0.197994987,10v11,0.3
Pur/W,10,11,2.278991005,0.197994987,10v11,0.3
DB/DG,10,5,5.427200015,0.354107649,10v5,0.7
DB/LB,10,5,5.427200015,0.354107649,10v5,0.7
DB/LG,10,5,5.427200015,0.354107649,10v5,0.4
DB/W,10,5,5.427200015,0.354107649,10v5,0.428571429
GRN112,10,5,5.427200015,0.354107649,10v5,0.555555556
LG/DB,10,5,5.427200015,0.354107649,10v5,0.5
LG/LB,10,5,5.427200015,0.354107649,10v5,0.6
Pur/Blk,10,5,5.427200015,0.354107649,10v5,0.222222222
Pur/DG,10,5,5.427200015,0.354107649,10v5,0.6
Pur/W,10,5,5.427200015,0.354107649,10v5,1
DB/DG,10,6,8.990400436,0.154589372,10v6,0.4
DB/LB,10,6,8.990400436,0.154589372,10v6,1
DB/LG,10,6,8.990400436,0.154589372,10v6,0.666666667
DB/W,10,6,8.990400436,0.154589372,10v6,0.2
GRN112,10,6,8.990400436,0.154589372,10v6,0.4
LG/DB,10,6,8.990400436,0.154589372,10v6,0.3
LG/LB,10,6,8.990400436,0.154589372,10v6,0.444444444
Pur/Blk,10,6,8.990400436,0.154589372,10v6,0.444444444
Pur/DG,10,6,8.990400436,0.154589372,10v6,0.6
Pur/W,10,6,8.990400436,0.154589372,10v6,0.3
DB/DG,10,7,11.77028462,0.055335968,10v7,0.2
DB/LB,10,7,11.77028462,0.055335968,10v7,1
DB/LG,10,7,11.77028462,0.055335968,10v7,0.333333333
DB/W,10,7,11.77028462,0.055335968,10v7,0.333333333
GRN112,10,7,11.77028462,0.055335968,10v7,0
LG/DB,10,7,11.77028462,0.055335968,10v7,0.555555556
LG/LB,10,7,11.77028462,0.055335968,10v7,0.6
Pur/Blk,10,7,11.77028462,0.055335968,10v7,0.3
Pur/DG,10,7,11.77028462,0.055335968,10v7,0.5
Pur/W,10,7,11.77028462,0.055335968,10v7,0.4
DB/DG,11,12,10.90314175,0.069767442,11v12,0.3
DB/LB,11,12,10.90314175,0.069767442,11v12,0.7
DB/LG,11,12,10.90314175,0.069767442,11v12,0.3
DB/W,11,12,10.90314175,0.069767442,11v12,0.125
GRN112,11,12,10.90314175,0.069767442,11v12,0.222222222
LG/DB,11,12,10.90314175,0.069767442,11v12,0
LG/LB,11,12,10.90314175,0.069767442,11v12,0.1
Pur/Blk,11,12,10.90314175,0.069767442,11v12,0.222222222
Pur/DG,11,12,10.90314175,0.069767442,11v12,0.2
Pur/W,11,12,10.90314175,0.069767442,11v12,0.3
DB/DG,11,5,3.234717917,0.167883212,11v5,0.4
DB/LB,11,5,3.234717917,0.167883212,11v5,0.9
DB/LG,11,5,3.234717917,0.167883212,11v5,0.4
DB/W,11,5,3.234717917,0.167883212,11v5,0.285714286
GRN112,11,5,3.234717917,0.167883212,11v5,0.375
LG/DB,11,5,3.234717917,0.167883212,11v5,0.222222222
LG/LB,11,5,3.234717917,0.167883212,11v5,0.111111111
Pur/Blk,11,5,3.234717917,0.167883212,11v5,0
Pur/DG,11,5,3.234717917,0.167883212,11v5,0
Pur/W,11,5,3.234717917,0.167883212,11v5,0.3
DB/DG,11,6,6.764924242,0.044776119,11v6,0
DB/LB,11,6,6.764924242,0.044776119,11v6,0.4
DB/LG,11,6,6.764924242,0.044776119,11v6,0.1
DB/W,11,6,6.764924242,0.044776119,11v6,0.1
GRN112,11,6,6.764924242,0.044776119,11v6,0
LG/DB,11,6,6.764924242,0.044776119,11v6,0
LG/LB,11,6,6.764924242,0.044776119,11v6,0
Pur/Blk,11,6,6.764924242,0.044776119,11v6,0.2
Pur/DG,11,6,6.764924242,0.044776119,11v6,0
Pur/W,11,6,6.764924242,0.044776119,11v6,0
DB/DG,11,7,9.54381999,0.25058548,11v7,0.8
DB/LB,11,7,9.54381999,0.25058548,11v7,1
DB/LG,11,7,9.54381999,0.25058548,11v7,0.6
DB/W,11,7,9.54381999,0.25058548,11v7,0.3
GRN112,11,7,9.54381999,0.25058548,11v7,0.2
LG/DB,11,7,9.54381999,0.25058548,11v7,0.125
LG/LB,11,7,9.54381999,0.25058548,11v7,0.666666667
Pur/Blk,11,7,9.54381999,0.25058548,11v7,0.3
Pur/DG,11,7,9.54381999,0.25058548,11v7,0.2
Pur/W,11,7,9.54381999,0.25058548,11v7,0.6
