source,img,pixel_acc,mean_acc,mean_IoU,freq_weighted_IoU,overall
randall,Chaetodon_Chaetodon andamanensis_-322272266.json,0.964217999,0.964787977,0.930906221,0.930898163,0.94770259
randall,Chaetodon_Chaetodon aureofasciatus_1459626629.json,0.964634894,0.965558136,0.931680407,0.931702125,0.948393891
randall,Chaetodon_Chaetodon auripes_-346327811.json,0.952942177,0.956808617,0.909457129,0.910424638,0.93240814
randall,Chaetodon_Chaetodon baronessa_-2122794458.json,0.957897898,0.963554447,0.916600714,0.919806119,0.939464795
randall,Chaetodon_Chaetodon ephippium_-1248760382.json,0.955929825,0.958355859,0.915490431,0.915686068,0.936365546
randall,Chaetodon_Chaetodon fasciatus_-1886056978.json,0.964003157,0.965672205,0.930379496,0.930590378,0.947661309
randall,Chaetodon_Chaetodon fasciatus_2100774615.json,0.962960232,0.964215082,0.928496644,0.928622965,0.946073731
randall,Chaetodon_Chaetodon kleinii_308997156.json,0.968214949,0.969113606,0.938379045,0.938407362,0.953528741
randall,Chaetodon_Chaetodon mertensii_-727881428.json,0.958857809,0.961096157,0.920754574,0.921098883,0.940451856
randall,Chaetodon_Chaetodon paucifasciatus_-1576082838.json,0.962546791,0.964259691,0.927716239,0.927871444,0.945598541
randall,Chaetodon_Chaetodon tinkeri_1959828294.json,0.967540161,0.966437437,0.936837884,0.937039277,0.95196369
randall,Chaetodon_Chaetodon xanthocephalus_-1021247480.json,0.96510497,0.965795797,0.932559429,0.932547875,0.949002018
randall,Cheilinus_Cheilinus chlorourus_-694359437.json,0.962756563,0.963671612,0.92818288,0.928203701,0.945703689
randall,Cheilodipterus_Cheilodipterus lachneri_-1837312444.json,0.975078321,0.963227807,0.943606199,0.951152075,0.958266101
randall,Chelmon_Chelmon marginalis_-336691052.json,0.966422944,0.962965388,0.933892421,0.934820368,0.94952528
randall,Chelmon_Chelmon marginalis_24220165.json,0.949903891,0.945911125,0.903184997,0.904144983,0.925786249
randall,Choerodon_Choerodon robustus_1984089707.json,0.968718828,0.968429037,0.939256078,0.939279837,0.953920945
randall,Choerodon_Choerodon zamboangae_240315414.json,0.969513027,0.968507597,0.940598991,0.94075113,0.954842686
randall,Cirrhilabrus_Cirrhilabrus balteatus_1914726363.json,0.973626062,0.969640414,0.946956155,0.948465637,0.959672067
randall,Cirrhilabrus_Cirrhilabrus jordani_1492920290.json,0.960898632,0.960362079,0.924570793,0.924626986,0.942614623
randall,Cirrhilabrus_Cirrhilabrus laboutei_-733079828.json,0.96518544,0.962326565,0.93182236,0.932522937,0.947964326
randall,Cirrhilabrus_Cirrhilabrus lubbocki_1832641327.json,0.969045455,0.966177829,0.93907649,0.939785611,0.953521346
randall,Cirrhilabrus_Cirrhilabrus punctatus_1984650816.json,0.978609422,0.974159767,0.956331477,0.957986304,0.966771743
randall,Coradion_Coradion chrysozonus_-1821725095.json,0.969658058,0.971470852,0.940913148,0.941190275,0.955808083
randall,Coradion_Coradion melanopus_726040623.json,0.965475027,0.963926582,0.93282799,0.933136539,0.948841535
randall,Coris_Coris venusta_-1669764883.json,0.969050633,0.966717036,0.939224168,0.939830388,0.953705556
randall,Ctenochaetus_Ctenochaetus binotatus_-818337082.json,0.974546248,0.972811604,0.949857953,0.950276713,0.96187313
randall,Ctenochaetus_Ctenochaetus binotatus_486172879.json,0.970998491,0.970199754,0.943453772,0.943573102,0.95705628
randall,Ctenochaetus_Ctenochaetus strigosus_-288099069.json,0.973152852,0.972628129,0.947597327,0.947674921,0.960263307
randall,Ctenochaetus_Ctenochaetus tominiensis_853964022.json,0.969756398,0.967933163,0.94074088,0.941186551,0.954904248
randall,Dactylopus_Dactylopus dactylopus_657592257.json,0.958727364,0.947427214,0.912269791,0.920487391,0.93472794
randall,Diagramma_Diagramma pictum_-185330803.json,0.97436998,0.968835303,0.947631063,0.949836894,0.96016831
randall,Diplogrammus_Diplogrammus infulatus_-746273315.json,0.972904321,0.954506713,0.928813323,0.947269701,0.950873515
randall,Diplogrammus_Diplogrammus xenicus_1313494936.json,0.97599359,0.951808492,0.931685661,0.952992448,0.953120048
randall,Draculo_Draculo pogognathus_1179817615.json,0.974474638,0.957720228,0.93732071,0.950019339,0.954883729
randall,Epibulus_Epibulus insidiator_-1832175423.json,0.971182651,0.969906569,0.943633424,0.943906746,0.957157348
randall,Etelis_Etelis carbunculus_-553992882.json,0.972654733,0.96411605,0.939675007,0.9466902,0.955783998
randall,Fowleria_Fowleria marmorata_1922210259.json,0.973571429,0.956614946,0.936687671,0.948215897,0.953772486
randall,Halichoeres_Halichoeres chloropterus_-1839618568.json,0.964434524,0.963122936,0.930981567,0.931181487,0.947430129
randall,Halichoeres_Halichoeres cosmetus_302224848.json,0.973241643,0.971977109,0.947504441,0.947817564,0.960135189
randall,Halichoeres_Halichoeres leptotaenia_-2095627768.json,0.975993485,0.974304292,0.952310786,0.953065656,0.963918555
randall,Halichoeres_Halichoeres leucoxanthus_668787348.json,0.970757463,0.969455043,0.942850214,0.943093872,0.956539148
randall,Halichoeres_Halichoeres miniatus_-673366043.json,0.963231534,0.96229715,0.928830964,0.928971844,0.945832873
randall,Halichoeres_Halichoeres nebulosus_-2033851302.json,0.973407821,0.970167174,0.947046391,0.948059823,0.959670302
randall,Halichoeres_Halichoeres nebulosus_1349648339.json,0.969705696,0.967253964,0.940387599,0.94106604,0.954603325
randall,Halichoeres_Halichoeres nigrescens_-1976275838.json,0.969461705,0.96830523,0.940464743,0.940644106,0.954718946
randall,Halichoeres_Halichoeres prosopeion_-752662622.json,0.973602015,0.969969516,0.947220535,0.948418636,0.959802676
randall,Halichoeres_Halichoeres purpurescens_1600970426.json,0.968771067,0.966309702,0.938647764,0.93929729,0.953256456
randall,Halichoeres_Halichoeres stigmaticus_1846812852.json,0.969696429,0.968457143,0.940890069,0.941080056,0.955030924
randall,Heniochus_Heniochus singularius_1959970624.json,0.963188002,0.95873818,0.927273378,0.928732767,0.944483082
randall,Hologymnosus_Hologymnosus doliatus_483496695.json,0.969324597,0.966040184,0.939231944,0.940322883,0.953729902
randall,Labropsis_Labropsis manabei_-929829414.json,0.963619452,0.961311966,0.929138359,0.929606125,0.945918976
randall,Labropsis_Labropsis manabei_177516440.json,0.966509831,0.96444727,0.934573731,0.935055111,0.950146486
randall,Leptojulis_Leptojulis cyanopleura_-1826791767.json,0.969496644,0.966315848,0.938325963,0.940756853,0.953723827
randall,Lutjanus_Lutjanus argentimaculatus_869533432.json,0.968562654,0.961117835,0.93555063,0.938752841,0.95099599
randall,Lutjanus_Lutjanus bohar_-147215765.json,0.967553828,0.963974342,0.935671607,0.936983067,0.951045711
randall,Lutjanus_Lutjanus carponotatus_-102295170.json,0.96716976,0.9627345,0.934623068,0.936217207,0.950186134
randall,Lutjanus_Lutjanus carponotatus_978707089.json,0.969753326,0.964367575,0.938816145,0.941078644,0.953503923
randall,Lutjanus_Lutjanus dodecacanthoides_-564733528.json,0.968555556,0.964316668,0.937364677,0.938831966,0.952267217
randall,Lutjanus_Lutjanus dodecacanthoides_517429155.json,0.969192765,0.96396381,0.937790267,0.940028574,0.952743854
randall,Lutjanus_Lutjanus fulviflammus_103408933.json,0.967566106,0.961891933,0.934608661,0.93693275,0.950249863
randall,Lutjanus_Lutjanus lutjanus_-137188239.json,0.967951705,0.960015862,0.933805256,0.937613045,0.949846467
randall,Lutjanus_Lutjanus malabaricus_-12640138.json,0.969450801,0.963365998,0.937751548,0.940494888,0.952765809
randall,Lutjanus_Lutjanus rufolineatus_1382012149.json,0.966996269,0.960711035,0.933170704,0.935842349,0.949180089
randall,Lutjanus_Lutjanus russellii_-282387101.json,0.97389821,0.967911442,0.945680798,0.948980797,0.959117812
randall,Lutjanus_Lutjanus stellatus_836459749.json,0.970347222,0.965892545,0.940600563,0.942215704,0.954764009
randall,Lutjanus_Lutjanus timorensis_1497698882.json,0.967181373,0.962368188,0.934402227,0.936231159,0.950045737
randall,Macropharyngodon_Macropharyngodon ornatus_1808965907.json,0.970124046,0.970445311,0.941975702,0.94196781,0.956128217
randall,Naso_Naso annulatus_170884116.json,0.971805556,0.968038476,0.943688715,0.945003937,0.957134171
randall,Naso_Naso annulatus_349357957.json,0.964631886,0.963189435,0.931260187,0.931573699,0.947663802
randall,Naso_Naso vlamingii_1115968016.json,0.967916667,0.966446961,0.937367825,0.937742188,0.95236841
randall,Novaculichthys_Novaculichthys halsteadi_1968287499.json,0.975211988,0.973767403,0.95121595,0.951558432,0.962938443
randall,Parachaetodon_Parachaetodon ocellatus_-154342580.json,0.974625731,0.972115266,0.949792309,0.950391845,0.961731288
randall,Paracheilinus_Paracheilinus carpenteri_-1583915683.json,0.971362867,0.964237251,0.940503494,0.944109831,0.955053361
randall,Parapristipomoides_Parapristipomoides squamimaxillaris_1047299851.json,0.966741192,0.954056919,0.928362744,0.935217378,0.946094558
randall,Plectorhinchus_Plectorhinchus albovittatus_1732371470.json,0.969561111,0.96543987,0.938921657,0.940773713,0.953674088
randall,Plectorhinchus_Plectorhinchus chaetodonoides_-1084235526.json,0.971262352,0.968710731,0.943291656,0.944007161,0.956817975
randall,Plectorhinchus_Plectorhinchus chaetodonoides_-1987014275.json,0.963735089,0.959030927,0.928013617,0.929767449,0.945136771
randall,Plectorhinchus_Plectorhinchus chrysotaenia_-1535432717.json,0.975900735,0.969434464,0.949229509,0.952792406,0.961839279
randall,Plectorhinchus_Plectorhinchus gibbosus_-651227094.json,0.970810688,0.968883067,0.942598208,0.94318785,0.956369953
randall,Plectorhinchus_Plectorhinchus gibbosus_776704867.json,0.965229317,0.96111509,0.931214996,0.932574114,0.947533379
randall,Plectorhinchus_Plectorhinchus lessonii_-375996172.json,0.96901635,0.964363264,0.937839182,0.939706854,0.952731413
randall,Plectorhinchus_Plectorhinchus pictus_1897760832.json,0.965147959,0.960258834,0.930471114,0.932416976,0.947073721
randall,Plectorhinchus_Plectorhinchus sordidus_-1949197072.json,0.977164634,0.973311676,0.953630994,0.955240368,0.964836918
randall,Plectorhinchus_Plectorhinchus vittatus_-677530803.json,0.97765625,0.971964029,0.953250096,0.95616083,0.964757801
randall,Plectorhinchus_Plectorhinchus vittatus_363486787.json,0.976016355,0.972110821,0.950600503,0.953088721,0.9629541
randall,Pomadasys_Pomadasys argenteus_238096511.json,0.978135417,0.971969508,0.953278671,0.95710378,0.965121844
randall,Pomadasys_Pomadasys guoraca_-208790322.json,0.972797053,0.966564246,0.943773917,0.946855863,0.95749777
randall,Pomadasys_Pomadasys kaakan_2047262131.json,0.976382924,0.968857068,0.948967275,0.953724606,0.961982968
randall,Pomadasys_Pomadasys taeniatus_-870622978.json,0.970786252,0.965190529,0.940535515,0.943038479,0.954887694
randall,Pristipomoides_Pristipomoides flavipinnis_1303293729.json,0.9709375,0.963903834,0.938966121,0.943363259,0.954292679
randall,Pseudocoris_Pseudocoris yamashiroi_-1580158058.json,0.972646396,0.970555038,0.946157014,0.946642486,0.959000234
randall,Pseudojuloides_Pseudojuloides cerasinus_-1241963164.json,0.965745833,0.96038606,0.92823498,0.933787041,0.947038479
randall,Pseudojuloides_Pseudojuloides cerasinus_894553235.json,0.969557878,0.96224663,0.937673263,0.940623967,0.952525435
randall,Pseudojuloides_Pseudojuloides kaleidos_-1385275042.json,0.970044935,0.964310274,0.938438792,0.941679997,0.9536185
randall,Pseudolabrus_Pseudolabrus fuentesi_1754789947.json,0.974110892,0.973574631,0.949426969,0.949486072,0.961649641
randall,Pseudolabrus_Pseudolabrus luculentus_-1654730202.json,0.973206388,0.97178359,0.947456892,0.947732168,0.96004476
randall,Pseudolabrus_Pseudolabrus luculentus_1981668548.json,0.970003157,0.968516243,0.941378149,0.94165558,0.955388282
randall,Siphamia_Siphamia versicolor_451872863.json,0.962687757,0.946365677,0.915355847,0.927788958,0.93804956
randall,Sphaeramia_Sphaeramia nematoptera_2068300197.json,0.96590871,0.952157769,0.924939393,0.933724437,0.944182577
randall,Stethojulis_Stethojulis strigiventer_66838304.json,0.978480826,0.975275403,0.956263932,0.957793598,0.96695344
randall,Stethojulis_Stethojulis trilineata_-794168393.json,0.97302,0.969744227,0.946368408,0.947312976,0.959111403
randall,Synchiropus_Synchiropus kiyoae_-1831472463.json,0.962211538,0.933190641,0.903905559,0.926737548,0.931511322
randall,Synchiropus_Synchiropus kiyoae_-18436322.json,0.968099593,0.950581452,0.911484726,0.938864557,0.942257582
randall,Synchiropus_Synchiropus ocellatus_-772972106.json,0.973372166,0.960082822,0.938033876,0.947952404,0.954860317
randall,Synchiropus_Synchiropus sechellensis_-539041970.json,0.964333689,0.949499254,0.917255104,0.931086247,0.940543574
randall,Thalassoma_Thalassoma cupido_2079674024.json,0.976600318,0.974155549,0.953390384,0.954185718,0.964582992
randall,Thalassoma_Thalassoma hebraicum_-1473960550.json,0.977099359,0.972241428,0.952034179,0.955144528,0.964129874
randall,Thalassoma_Thalassoma lutescens_3199758.json,0.976287313,0.973514471,0.952676916,0.953575011,0.964013428
randall,Xyrichtys_Xyrichtys aneitensis_251773692.json,0.970383858,0.967056668,0.941331127,0.942310141,0.955270449
randall,Xyrichtys_Xyrichtys baldwini_-1655971387.json,0.968887795,0.963931967,0.937658738,0.939431539,0.95247751
randall,Xyrichtys_Xyrichtys woodi_1734044106.json,0.971925761,0.971403883,0.945279148,0.945330609,0.95848485
randall,Zebrasoma_Zebrasoma scopas_571837782.json,0.969963977,0.970280657,0.94167548,0.941668504,0.955897155
randall,Zebrasoma_Zebrasoma veliferum_-1440101516.json,0.96170815,0.960614947,0.925952155,0.926107762,0.943595754
randall,_-1072216933.json,0.973532505,0.964457343,0.942040051,0.948282521,0.957078105
randall,_-365738444.json,0.971461397,0.966580085,0.942405703,0.944322365,0.956192388
randall,_-36681208.json,0.967550211,0.949643649,0.92510122,0.936727549,0.944755657
randall,_-823197669.json,0.968099564,0.946400206,0.915969919,0.938258046,0.942181934
randall,_1584088435.json,0.971267986,0.959792308,0.937671298,0.943821708,0.953138325
randall,_1721670859.json,0.964883814,0.964936315,0.93210923,0.93210602,0.948508845
randall,_228353258.json,0.96172833,0.945918571,0.915891093,0.925821888,0.937339971
randall,_47351687.json,0.971189759,0.968290181,0.94304965,0.943851372,0.956595241
randall,_769661634.json,0.978063187,0.960994378,0.942602938,0.956958216,0.95965468
