SampleName,AssayDate,CrossNum,Gen,Well,Cross,PropW,PropA,WA,Trans,Mfam,Surv,Survadj,MatWA,Notes,,
3176A,1-Oct,3,F21,C2,29x5,0.99,0.01,W,no,9,0,0,W,,,
3784B,4/15,3,F21,B1,29x5,1.00,0.00,W,no,10,0,0,W,,,
3281A,4/3,3,F21,C5,29x5,0.00,1.00,A,yes,5,1,1,B,,,
3773A,4/9,3,F21,C4,29x5,0.00,1.00,A,yes,8,1,1,A,,,
3812B,4/9,3,F21,E4,29x5,0.00,1.00,A,yes,13,1,1,A,,,
3050B,2/14,3,F21,E9,29x5,0.00,1.00,A,yes,3,1,1,A,,,
3383A,4/3,3,F21,C9,29x5,0.00,1.00,A,yes,7,1,1,A,,,
3046B,4/3,3,F21,D8,29x5,0.00,1.00,A,yes,2,1,1,B,,,
3097A,2/14,3,F21,E12,29x5,0.00,1.00,A,yes,5,1,1,B,,,
3304A,4/15,3,F21,E4,29x5,0.00,1.00,A,yes,2,1,1,B,,,
3208B,2/14,3,F21,H9,29x5,0.00,1.00,A,yes,1,1,1,B,,,
3303A,4/15,3,F21,D4,29x5,0.00,1.00,A,yes,3,1,1,A,,,
3195A,4/3,3,F21,F12,29x5,0.04,0.96,A,yes,13,1,1,A,,,
3700A,4/9,3,F21,F3,29x5,0.96,0.04,W,yes,11,1,1,W,,,
3493A,4/9,3,F21,A3,29x5,0.99,0.01,W,yes,11,1,1,W,,,
3101A,2/14,3,F21,D12,29x5,0.99,0.01,W,yes,12,1,1,W,,,
3498A,4/9,3,F21,B3,29x5,0.00,1.00,A,yes,1,.,1,B,,,
3286B,4/9,3,F21,A5,29x5,0.00,1.00,A,no,2,.,.,B,,,
3050A,4/3,3,F21,C4,29x5,0.00,1.00,A,no,3,.,.,A,,,
3105A,4/9,3,F21,C7,29x5,0.00,1.00,A,no,3,.,.,A,,,
3341B,4/9,3,F21,G7,29x5,0.00,1.00,A,no,3,.,.,A,,,
3187B,4/9,3,F21,C10,29x5,0.00,1.00,A,no,4,.,.,B,,,
3449B,4/9,3,F21,H7,29x5,0.00,1.00,A,no,5,.,.,B,,,
3210A,4/9,3,F21,B10,29x5,0.00,1.00,A,no,7,.,.,A,,,
3383B,4/9,3,F21,E7,29x5,0.00,1.00,A,no,7,.,.,A,,,
3253B,4/9,3,F21,F11,29x5,0.00,1.00,A,no,7,.,.,A,,,
3252A,4/9,3,F21,A10,29x5,0.00,1.00,A,no,8,.,.,A,,,
3252B,4/9,3,F21,E11,29x5,0.00,1.00,A,no,8,.,.,A,,,
3773B,4/3,3,F21,G2,29x5,0.00,1.00,A,no,8,.,.,A,,,
3710B,4/9,3,F21,G3,29x5,0.00,1.00,A,yes,8,.,1,A,,,
3052B,4/9,3,F21,E6,29x5,0.00,1.00,A,no,11,.,.,W,,,
3487B,4/9,3,F21,C8,29x5,0.00,1.00,A,no,13,.,.,A,,,
3229A,4/3,3,F21,F4,29x5,0.00,1.00,A,no,13,.,.,A,,,
3472A,4/9,3,F21,B8,29x5,0.00,1.00,A,no,14,.,.,A,,,
3588B,4/9,3,F21,A6,29x5,0.00,1.00,A,yes,14,.,1,A,,,
3669A,4/15,3,F21,C10,29x5,0.00,1.00,A,no,8,.,.,A,,,
3790B,4/15,3,F21,B9,29x5,0.00,1.00,A,no,14,.,.,A,,,
3441A,2/14,3,F21,B10,29x5,0.00,1.00,A,no,3,.,.,A,,,
3469A,2/14,3,F21,C9,29x5,0.00,1.00,A,no,6,.,.,B,,,
3449A,2/14,3,F21,D8,29x5,0.00,1.00,A,no,5,.,.,B,,,
3326B,4/15,3,F21,H8,29x5,0.00,1.00,A,no,1,.,.,B,,,
3187A,2/14,3,F21,B9,29x5,0.00,1.00,A,yes ,4,.,1,B,,,
3660B,4/15,3,F21,E9,29x5,0.00,1.00,A,no,4,.,.,B,,,
3120A,1-Oct,3,F21,C6,29x5,0.00,1.00,A,no,5,.,.,B,,,
3163A,4/15,3,F21,D8,29x5,0.00,1.00,A,no,4,.,.,B,,,
3281B,1-Oct,3,F21,G5,29x5,0.00,1.00,A,no,5,.,.,B,,,
3472B,4/15,3,F21,D11,29x5,0.01,0.99,A,yes,14,.,1,A,,,
3758A,4/15,3,F21,F11,29x5,0.01,0.99,A,yes,6,.,.,B,,,
3758A,4/3,3,F21,A4,29x5,0.01,0.99,A,yes,6,.,.,B,,,
3210B,4/3,3,F21,E4,29x5,0.01,0.99,A,no,7,.,.,A,,,
3120B,4/3,3,F21,G10,29x5,0.01,0.99,A,no,5,.,.,B,,,
3303B,1-Oct,3,F21,B3,29x5,0.01,0.99,A,no,3,.,.,A,,,
3557B,4/3,3,F21,A11,29x5,0.03,0.97,A,no,2,.,.,B,,,
3468A,2/14,3,F21,F11,29x5,0.33,0.67,B,no,10.00,.,.,W,"A-TL=GA va 50:50, cot=L",,
3609A,4/15,3,F21,D9,29x5,0.97,0.03,W,no,11,.,.,W,,,
3277B,1-Oct,3,F21,C5,29x5,0.99,0.01,W,no,12,.,.,W,,,
3052A,1-Oct,3,F21,A3,29x5,0.99,0.01,W,no,11,.,.,W,,,
3442B,4/9,3,F21,B2,29x5,0.99,0.01,W,yes,9,.,1,W,,,
3609B,4/9,3,F21,B6,29x5,0.99,0.01,W,no,11,.,.,W,,,
3722B,4/15,3,F21,G12,29x5,0.99,0.01,W,no,9,.,.,W,,,
3538A,4/3,3,F21,D11,29x5,1.00,0.00,W,yes,10,.,1,W,,,
3762B,4/3,3,F21,A1,29x5,1.00,0.00,W,no,9,.,.,W,,,
3644A,5/15,7,F21,E9,52x72,0.00,1.00,A,no,3,0,0,A,,,
3128B,5/19,7,F21,B5,52x72,0.00,1.00,A,yes,10,0,0,W,"extraction did not grind or resuspend well, dead from root rot",,
3341A,5/21,7,F21,G9,52x72,0.00,1.00,A,yes,3,0,0,A,mottled or withdrawing chloroplast,,
3780B,5/19,7,F21,H4,52x72,0.00,1.00,A,yes,4,0,0,A,greenhouse - L/M,,
3234B,5/22,7,F21,H4,52x72,0.00,1.00,A,no,10,0,0,W,,,
3100B,5/14,7,F21,A5,52x72,0.34,0.66,B,yes,2,0,0,B,Greenhouse - A,,
3828B,2/7,7,F21,A11,52x72,0.73,0.27,B,yes,2,0,0,B,,,
3770B,5/19,7,F21,E4,52x72,0.00,1.00,A,yes,4,1,1,A,,,
3708B,5/19,7,F21,A4,52x72,0.00,1.00,A,yes,1,1,1,B,,,
3382B,5/20,7,F21,C7,52x72,0.00,1.00,A,yes,8,1,1,A,,,
3359A,5/22,7,F21,E5,52x72,0.00,1.00,A,yes,6,1,1,A,,,
3651B,3/19,7,F21,H7,52x72,0.00,1.00,A,yes,7,1,1,B,,,
3293A,5/21,7,F21,D2,52x72,0.03,0.97,A,yes,6,1,1,A,,,
3522A,5/15,7,F21,G8,52x72,0.00,1.00,A,yes,11,.,1,B,,,
3484B,5/21,7,F21,C8,52x72,0.00,1.00,A,yes,9,.,1,B,,,
3368A,5/15,7,F21,E8,52x72,0.00,1.00,A,no,10,.,.,W,,,
3316B,5/15,7,F21,B8,52x72,0.00,1.00,A,no,5,.,.,A,,,
3174A,5/14,7,F21,D3,52x72,0.00,1.00,A,no,7,.,.,B,,,
3508B,5/19,7,F21,F3,52x72,0.00,1.00,A,yes,3,.,1,A,,,
3671A,5/14,7,F21,F5,52x72,0.00,1.00,A,no,3,.,.,A,,,
3175A,5/14,7,F21,C3,52x72,0.00,1.00,A,no,8,.,.,A,,,
3715B,5/14,7,F21,F9,52x72,0.00,1.00,A,no,11,.,.,B,,,
3018B,5/21,7,F21,D3,52x72,0.00,1.00,A,yes,5,.,1,A,,,
3359B,5/14,7,F21,A4,52x72,0.00,1.00,A,no,6,.,.,A,,,
3495B,5/20,7,F21,E7,52x72,0.00,1.00,A,no,2,.,.,B,only cots,,
3415A,3/5,7,F21,D6,52x72,0.00,1.00,A,yes,5,.,1,A,,,
3716A,5/19,7,F21,G2,52x72,0.00,1.00,A,yes,7,.,1,B,,,
3036B,5/15,7,F21,H10,52x72,0.00,1.00,A,no,6,.,.,A,,,
3221A,5/14,7,F21,F2,52x72,0.00,1.00,A,no,4,.,.,A,,,
3644B,5/14,7,F21,G5,52x72,0.00,1.00,A,no,3,.,.,A,,,
3299A,5/21,7,F21,H10,52x72,0.00,1.00,A,no,9,.,.,B,,,
3119A,5/19,7,F21,A3,52x72,0.00,1.00,A,no,8,.,.,A,,,
3671B,5/15,7,F21,G9,52x72,0.00,1.00,A,no,3,.,.,A,,,
3610B,3/19,7,F21,B7,52x72,0.02,0.98,A,yes,1,.,1,B,,,
3597B,5/14,7,F21,G1,52x72,0.03,0.97,A,no,9,.,.,B,"B- mostly cots, a tiny TL",,
3164B,average,7,F21,.,52x72,0.05,0.95,A,yes,1,.,.,B,,,
3415B,average,7,F21,.,52x72,0.05,0.95,A,no,5,.,.,A,,,
3507A,2/7,7,F21,A10,52x72,0.05,0.95,A,no,1,.,.,B,A-messy extraction,,
3597A,5/22,7,F21,F1,52x72,0.08,0.92,A,no,9,.,.,B,,,
3494A,2/7,7,F21,B11,52x72,0.09,0.91,A,no,5,.,.,A,A - only cots when harv,,
3018A,average,7,F21,.,52x72,0.09,0.91,A,no,5,.,.,A,,,
3765B,average,7,F21,.,52x72,0.13,0.87,B,yes,11,.,1,B,"tissue sample looked non basal, greenhouse - cots 50A:50G, 1 leaf 33A:66G; 3 L all G",,
3519B,2/7,7,F21,A7,52x72,0.28,0.72,B,no,11,.,.,B,,,
3585A,5/19,7,F21,E2,52x72,0.29,0.71,B,yes,8,.,1,A,,,
3823A,5/14,7,F21,B8,52x72,0.99,0.01,W,no,10,.,.,W,,,
3234A,5/21,7,F21,D5,52x72,0.99,0.01,W,yes,10,.,1,W,,,
3428B,2/14,3,F22,E8,5x29,0.00,1.00,A,no ,3,0,0,B,,,
3397B,2/14,3,F22,G10,5x29,0.00,1.00,A,no,9,0,0,A,dead due to drought,,
3763A,4/15,3,F22,A3,5x29,0.01,0.99,A,yes,2.1,0,0,B,,,
3438B,4/15,3,F22,G11,5x29,0.01,0.99,A,no,7,0,0,A,,,
3431A,2/14,3,F22,C12,5x29,0.11,0.89,B,no,2.20,0,0,B,A dead due to drought? A-messy extraction,,
3041B,4/9,3,F22,H4,5x29,0.66,0.34,B,yes,2.2,0,0,B,,,
3598B,4/15,3,F22,A1,5x29,0.88,0.12,B,no,2.2,0,0,B,,,
3193A,1-Oct,3,F22,D4,5x29,0.99,0.01,W,no,2.2,0,0,B,,,
3598A,4/15,3,F22,C12,5x29,0.99,0.01,W,yes,2.2,0,0,B,,,
3041A,4/15,3,F22,E1,5x29,0.99,0.01,W,no,2.2,0,0,B,,,
3193B,1-Oct,3,F22,E1,5x29,0.99,0.01,W,no,2.2,0,0,B,,,
3703A,4/3,3,F22,H5,5x29,0.00,1.00,A,yes,2.1,1,1,B,,,
3476B,4/9,3,F22,F2,5x29,0.00,1.00,A,yes,3,1,1,B,,,
3505A,4/9,3,F22,E3,5x29,0.00,1.00,A,yes,4,1,1,B,,,
3504A,4/9,3,F22,D3,5x29,0.00,1.00,A,yes,8,1,1,A,,,
3016B,2/14,3,F22,F10,5x29,0.00,1.00,A,yes,5,1,1,B,,,
3067B,2/14,3,F22,A7,5x29,0.00,1.00,A,yes,9,1,1,A,,,
3438A,4/15,3,F22,C5,5x29,0.00,1.00,A,yes,7,1,1,A,,,
3090B,2/14,3,F22,D10,5x29,0.00,1.00,A,yes,6,1,1,A,,,
3205A,2/14,3,F22,G12,5x29,0.00,1.00,A,yes,6,1,1,A,,,
3656A,4/3,3,F22,E8,5x29,0.00,1.00,A,yes,1,1,1,B,,,
3470B,4/15,3,F22,G5,5x29,0.00,1.00,A,yes,4,1,1,B,,,
3059A,4/3,3,F22,B9,5x29,0.01,0.99,A,yes,7,1,1,A,,,
3338A,4/3,3,F22,C11,5x29,0.02,0.98,A,yes,1,1,1,B,,,
3578A,4/3,3,F22,B11,5x29,0.02,0.98,A,yes,8,1,1,A,,,
3524B,4/3,3,F22,C1,5x29,0.02,0.98,A,yes,10,1,1,A,,,
3664B,4/3,3,F22,F11,5x29,0.03,0.97,A,yes,10,1,1,A,,,
3763B,4/9,3,F22,F4,5x29,0.00,1.00,A,no,2.1,.,.,B,,,
3159A,4/3,3,F22,H3,5x29,0.00,1.00,A,yes,3,.,1,B,,,
3135A,4/9,3,F22,C11,5x29,0.00,1.00,A,no,4,.,.,B,,,
3347A,4/9,3,F22,G5,5x29,0.00,1.00,A,no,4,.,.,B,,,
3076B,4/9,3,F22,A7,5x29,0.00,1.00,A,no,5,.,.,B,mix up between A and B?,,
3076A,4/9,3,F22,E10,5x29,0.00,1.00,A,no,5,.,.,B,,,
3373A,4/9,3,F22,H8,5x29,0.00,1.00,A,no,6,.,.,A,,,
3566A,4/9,3,F22,A1,5x29,0.00,1.00,A,no,9,.,.,A,,,
3659B,4/9,3,F22,A12,5x29,0.00,1.00,A,no,10,.,.,A,,,
3058A,4/9,3,F22,D10,5x29,0.00,1.00,A,no,10,.,.,A,,,
3487A,4/9,3,F22,G2,5x29,0.00,1.00,A,yes,13,.,1,A,,,
3748B,4/15,3,F22,A7,5x29,0.00,1.00,A,no,2.1,.,.,B,missing in greenhouse,,
3014B,4/15,3,F22,A8,5x29,0.00,1.00,A,no,9,.,.,A,,,
3764B,4/15,3,F22,C7,5x29,0.00,1.00,A,no,5,.,.,B,,,
3818B,4/15,3,F22,G7,5x29,0.00,1.00,A,no,2.1,.,.,B,,,
3038B,2/14,3,F22,H10,5x29,0.00,1.00,A,yes,1,.,1,B,,,
3020B,4/15,3,F22,B6,5x29,0.00,1.00,A,no,8,.,.,A,,,
3647A,4/15,3,F22,F9,5x29,0.00,1.00,A,no,8,.,.,A,,,
3459A,2/14,3,F22,E10,5x29,0.00,1.00,A,no,7,.,.,A,A- only cots when harv,,
3059B,1-Oct,3,F22,H3,5x29,0.00,1.00,A,no,7,.,.,A,,,
3038A,1-Oct,3,F22,H4,5x29,0.00,1.00,A,no,1,.,.,B,,,
3205B,1-Oct,3,F22,F2,5x29,0.00,1.00,A,no,6,.,.,A,,,
3011A,4/15,3,F22,A6,5x29,0.00,1.00,A,no,3,.,.,B,,,
3014A,1-Oct,3,F22,D2,5x29,0.01,0.99,A,no,9,.,.,A,,,
3090A,1-Oct,3,F22,H2,5x29,0.01,0.99,A,no,6,.,.,A,,,
3685B,4/3,3,F22,G12,5x29,0.01,0.99,A,no,5,.,.,B,,,
3659A,4/15,3,F22,B10,5x29,0.03,0.97,A,no,10,.,.,A,,,
3431B,4/9,3,F22,F7,5x29,0.96,0.04,W,no,2.2,.,.,B,,,
3058B,4/9,3,F22,F6,5x29,0.97,0.03,W,no,10,.,.,A,"A=33G:66A, new TL=A",,
3759A,4/9,4,F21,B4,68x73,0.00,1.00,A,yes,6,0,0,A,,,
3162B,4/16,4,F21,B3,68x73,0.00,1.00,A,yes,8,0,0,A,,,
3740A,4/15,4,F21,E2,68x73,0.00,1.00,A,yes,4,0,0,B,,,
3145A,4/3,4,F21,A10,68x73,0.00,1.00,A,yes,10,0,0,B,,,
3811B,1-Oct,4,F21,G3,68x73,0.00,1.00,A,no,2,0,0,B,,,
3740B,4/15,4,F21,H11,68x73,0.01,0.99,A,no,4,0,0,B,,,
3232B,4/15,4,F21,D2,68x73,0.01,0.99,A,no,2,0,0,B,,,
3232A,4/15,4,F21,D3,68x73,0.01,0.99,A,yes,2,0,0,B,,,
3162A,1-Oct,4,F21,C3,68x73,0.01,0.99,A,no,8,0,0,A,,,
3811A,4/3,4,F21,G7,68x73,0.01,0.99,A,no,2,0,0,B,,,
3625B,4/9,4,F21,C6,68x73,0.94,0.06,W,no,10,0,0,B,,,
3531A,4/3,4,F21,G6,68x73,0.00,1.00,A,yes,2,1,1,B,"A- 80A:20G, mostly A 12/4 - only G tissue coll",,
3452B,4/9,4,F21,D2,68x73,0.00,1.00,A,yes,7,1,1,B,A- only cots- difficult to phenotype,,
3051A,2/14,4,F21,D9,68x73,0.00,1.00,A,yes,7,1,1,B,A- 25L: 75 G,,
3645A,4/15,4,F21,G8,68x73,0.00,1.00,A,yes,1,1,1,B,,,
3376B,4/3,4,F21,H9,68x73,0.00,1.00,A,yes,5,1,1,A,,,
3154B,2/14,4,F21,C10,68x73,0.00,1.00,A,yes,1,1,1,B,,,
3454B,4/15,4,F21,D5,68x73,0.00,1.00,A,yes,3,1,1,A,,,
3456B,4/15,4,F21,E5,68x73,0.00,1.00,A,yes,10,1,1,B,,,
3514B,2/14,4,F21,B8,68x73,0.00,1.00,A,yes,5,1,1,A,,,
3157A,2/14,4,F21,H7,68x73,0.00,1.00,A,yes,4,1,1,B,,,
3761A,4/3,4,F21,B4,68x73,0.01,0.99,A,yes,8,1,1,A,,,
3463A,4/3,4,F21,E10,68x73,0.02,0.98,A,yes,9,1,1,A,,,
3376B,4/3,4,F21,H2,68x73,0.02,0.98,A,yes,5,1,1,A,,,
3262B,4/3,4,F21,A5,68x73,0.02,0.98,A,yes,9,1,1,A,,,
3545B,4/9,4,F21,D8,68x73,0.00,1.00,A,no,1,.,.,B,,,
3454A,4/9,4,F21,A8,68x73,0.00,1.00,A,no,3,.,.,A,,,
3591B,4/9,4,F21,F8,68x73,0.00,1.00,A,yes,3,.,1,A,mess extraction,,
3091A,4/9,4,F21,B7,68x73,0.00,1.00,A,no,4,.,.,B,,,
3310B,4/9,4,F21,D5,68x73,0.00,1.00,A,no,5,.,.,A,,,
3376A,4/3,4,F21,F5,68x73,0.00,1.00,A,no,5,.,.,A,,,
3579A,4/3,4,F21,F1,68x73,0.00,1.00,A,yes,6,.,1,A,,,
3220B,4/9,4,F21,D11,68x73,0.00,1.00,A,no,7,.,.,B,,,
3307A,4/9,4,F21,C5,68x73,0.00,1.00,A,no,8,.,.,A,,,
3307B,4/9,4,F21,F9,68x73,0.00,1.00,A,no,8,.,.,A,,,
3367B,4/9,4,F21,A9,68x73,0.00,1.00,A,no,9,.,.,A,,,
3394B,4/9,4,F21,G8,68x73,0.00,1.00,A,no,9,.,.,A,,,
3367A,4/9,4,F21,H5,68x73,0.00,1.00,A,no,9,.,.,A,,,
3262A,4/9,4,F21,H9,68x73,0.00,1.00,A,no,9,.,.,A,,,
3342B,4/9,4,F21,F5,68x73,0.00,1.00,A,no,10,.,.,B,,,
3821A,4/15,4,F21,B8,68x73,0.00,1.00,A,no,6,.,.,A,,,
3821B,2/14,4,F21,E7,68x73,0.00,1.00,A,no,6,.,.,A,,,
3663A,4/15,4,F21,D10,68x73,0.00,1.00,A,no,2,.,.,B,,,
3545A,2/14,4,F21,H11,68x73,0.00,1.00,A,no,1,.,.,B,,,
3466A,4/15,4,F21,F8,68x73,0.00,1.00,A,no,1,.,.,B,,,
3223A,4/16,4,F21,G4,68x73,0.00,1.00,A,no,7,.,.,B,,,
3433A,2/14,4,F21,H12,68x73,0.00,1.00,A,no ,3,.,.,A,,,
3379A,4/15,4,F21,A5,68x73,0.00,1.00,A,no,8,.,.,A,,,
3275A,4/16,4,F21,E2,68x73,0.00,1.00,A,no,4,.,.,B,,,
3425A,2/14,4,F21,A10,68x73,0.00,1.00,A,no,5,.,.,A,,,
3625A,4/15,4,F21,C9,68x73,0.00,1.00,A,no,10,.,.,B,,,
3154A,1-Oct,4,F21,A5,68x73,0.00,1.00,A,no,1,.,.,B,,,
3456A,4/15,4,F21,E10,68x73,0.01,0.99,A,no,10,.,.,B,,,
3663B,4/3,4,F21,D9,68x73,0.01,0.99,A,no,2,.,.,B,,,
3466B,4/3,4,F21,E11,68x73,0.02,0.98,A,no,1,.,.,B,,,
3069A,4/3,4,F21,F10,68x73,0.02,0.98,A,no,6,.,.,A,,,
3334B,4/3,4,F21,A9,68x73,0.03,0.97,A,no,3,.,.,A,,,
3190B,5/20,6,F22,H8,72x10,0.00,1.00,A,yes,10,0,0,A,greenhouse - L/M,,
3766B,5/19,6,F22,D4,72x10,0.00,1.00,A,yes,9,0,0,A,,,
3146A,5/20,6,F22,F7,72x10,0.00,1.00,A,no,10,0,0,A,,,
3732B,5/22,6,F22,A3,72x10,0.00,1.00,A,no,7,0,0,A,,,
3190A,5/22,6,F22,E1,72x10,0.00,1.00,A,no,10,0,0,A,,,
3699A,5/22,6,F22,E3,72x10,0.00,1.00,A,no,3,0,0,W,,,
3146B,5/22,6,F22,H5,72x10,0.00,1.00,A,no,10,0,0,A,,,
3527A,5/14,6,F22,F7,72x10,0.00,1.00,A,yes,8,0,0,A,greenhouse - L/M,,
3109A,5/20,6,F22,D11,72x10,0.70,0.30,B,yes,2,0,0,A,"malformed, GA malformed: 60A:40G",,
3489B,5/20,6,F22,C8,72x10,0.95,0.05,W,no,6,0,0,W,,,
3377A,5/20,6,F22,B11,72x10,0.96,0.04,W,no,5,0,0,W,,,
3577A,5/21,6,F22,G8,72x10,0.99,0.01,W,yes,6,0,0,W,,,
3606A,2/7,6,F22,F9,72x10,1.00,0.00,W,no,5,0,0,W,,,
3492B,5/21,6,F22,D8,72x10,0.00,1.00,A,yes,1,1,1,A,,,
3781A,5/15,6,F22,E10,72x10,0.00,1.00,A,yes,8,1,1,A,,,
3675A,5/22,6,F22,G1,72x10,0.00,1.00,A,yes,5,1,1,W,,,
3278B,5/14,6,F22,G2,72x10,0.00,1.00,A,yes,7,1,1,A,,,
3408B,5/20,6,F22,C10,72x10,0.00,1.00,A,yes,1,1,1,A,,,
3345A,5/20,6,F22,D12,72x10,0.00,1.00,A,yes,4,1,1,A,,,
3408A,5/22,6,F22,D1,72x10,0.00,1.00,A,yes,1,1,1,A,,,
3699B,5/20,6,F22,B8,72x10,0.00,1.00,A,yes,3,1,1,W,,,
3546B,5/20,6,F22,A12,72x10,0.00,1.00,A,yes,3,1,1,W,,,
3140B,2/7,6,F22,C12,72x10,0.00,1.00,A,yes,10,1,1,A,,,
3216B,2/7,6,F22,E7,72x10,0.00,1.00,A,yes,4,1,1,A,,,
3576A,5/20,6,F22,C11,72x10,0.00,1.00,A,yes,4,1,1,A,,,
3377B,5/20,6,F22,G10,72x10,0.98,0.02,W,yes,5,1,1,W,,,
3177A,3/19,6,F22,G7,72x10,0.99,0.01,W,yes,6,1,1,W,rosette on stick,,
