1,2,3,4,5,6,7,8
389.49,2399,389.49,2399.5,389.49,2399.25,389.49,2398.75
390.27,2398,390.27,2398.5,390.27,2398.75,390.27,2399
391.05,2399.75,391.05,2399,391.05,2400,391.05,2400
391.83,2399,391.83,2398,391.83,2399.75,391.83,2398.75
392.61,2400,392.61,2399,392.61,2400,392.61,2398.5
393.39,2399.5,393.39,2400.25,393.39,2400.25,393.39,2399.5
394.18,2400.25,394.18,2400,394.18,2400.75,394.18,2398.75
394.96,2399,394.96,2398.75,394.96,2400,394.96,2399.25
395.74,2399.5,395.74,2399.75,395.74,2400.75,395.74,2398.5
396.52,2399.75,396.52,2399.75,396.52,2400.25,396.52,2398.5
397.3,2398.75,397.3,2399,397.3,2400.5,397.3,2398.75
398.08,2398.75,398.08,2398.25,398.08,2400.5,398.08,2398.75
398.86,2400,398.86,2399.25,398.86,2401,398.86,2399.75
399.64,2399.75,399.64,2399.5,399.64,2400.75,399.64,2399.75
400.42,2399.75,400.42,2399.75,400.42,2401.25,400.42,2398.5
401.2,2400.5,401.2,2399.75,401.2,2401.75,401.2,2398.75
401.98,2399.5,401.98,2400,401.98,2402,401.98,2399
402.76,2400,402.76,2399.75,402.76,2402,402.76,2399.5
403.54,2399.75,403.54,2400.25,403.54,2402,403.54,2400.25
404.32,2400.25,404.32,2399.5,404.32,2404.5,404.32,2399.25
405.1,2399.75,405.1,2400,405.1,2405.5,405.1,2401.25
405.88,2399.75,405.88,2400,405.88,2406.25,405.88,2399
406.66,2400,406.66,2399.25,406.66,2407.75,406.66,2400.25
407.44,2400.5,407.44,2400.25,407.44,2407.25,407.44,2400.5
408.22,2400,408.22,2400.75,408.22,2408.5,408.22,2399.25
409,2401,409,2400.75,409,2409.25,409,2400
409.78,2401,409.78,2401,409.78,2410.25,409.78,2398.75
410.56,2401.5,410.56,2401.5,410.56,2409.75,410.56,2400.75
411.34,2401.25,411.34,2402,411.34,2411,411.34,2401.5
412.12,2400.75,412.12,2401.75,412.12,2412.25,412.12,2400.25
412.9,2401,412.9,2400.5,412.9,2413.75,412.9,2400.75
413.68,2400.25,413.68,2400.5,413.68,2414.5,413.68,2399.25
414.46,2401.5,414.46,2400.5,414.46,2417.25,414.46,2399.75
415.24,2401.25,415.24,2401.5,415.24,2419.25,415.24,2400.25
416.02,2400.75,416.02,2401.5,416.02,2419,416.02,2399.25
416.8,2400.75,416.8,2401,416.8,2421.5,416.8,2399.75
417.57,2401.75,417.57,2401.25,417.57,2421.75,417.57,2400.5
418.35,2401.25,418.35,2401.5,418.35,2424.5,418.35,2401.75
419.13,2401.25,419.13,2401.5,419.13,2425.25,419.13,2400.75
419.91,2402,419.91,2402.25,419.91,2430.75,419.91,2401.75
420.69,2401.75,420.69,2402.25,420.69,2430.5,420.69,2401.5
421.47,2402.75,421.47,2401.75,421.47,2435.25,421.47,2400.5
422.25,2401.5,422.25,2401.75,422.25,2438.25,422.25,2401.25
423.03,2402.25,423.03,2401.75,423.03,2443,423.03,2401.5
423.8,2402.25,423.8,2402.5,423.8,2448.5,423.8,2401.25
424.58,2403,424.58,2402,424.58,2457.5,424.58,2401.75
425.36,2404,425.36,2403.25,425.36,2466.75,425.36,2401.5
426.14,2403.25,426.14,2402.25,426.14,2480,426.14,2400.75
426.92,2403.25,426.92,2402.25,426.92,2494.5,426.92,2401.5
427.7,2402.25,427.7,2402.25,427.7,2520,427.7,2401
428.47,2403.25,428.47,2403.25,428.47,2554.75,428.47,2401.5
429.25,2403,429.25,2402.25,429.25,2601,429.25,2401.5
430.03,2404.25,430.03,2402.5,430.03,2666.5,430.03,2401
430.81,2404.75,430.81,2402,430.81,2747.5,430.81,2400.25
431.59,2403.25,431.59,2404.5,431.59,2858.5,431.59,2401
432.36,2405.25,432.36,2405.5,432.36,3017.25,432.36,2400.5
433.14,2405.5,433.14,2404.75,433.14,3263.25,433.14,2400.75
433.92,2406.25,433.92,2405.5,433.92,3628,433.92,2401.5
434.7,2404.25,434.7,2405,434.7,4170,434.7,2402
435.47,2405.75,435.47,2405.75,435.47,4872.75,435.47,2402.5
436.25,2407.75,436.25,2407,436.25,5645.5,436.25,2402
437.03,2407,437.03,2408,437.03,6080.5,437.03,2402
437.81,2408,437.81,2407,437.81,5787.75,437.81,2402
438.58,2408,438.58,2409.25,438.58,4774.25,438.58,2401.25
439.36,2408.5,439.36,2410.5,439.36,3651,439.36,2401.75
440.14,2411.25,440.14,2412,440.14,2975,440.14,2402
440.92,2410.5,440.92,2411.5,440.92,2673.5,440.92,2402.75
441.69,2412.75,441.69,2412,441.69,2528,441.69,2402.5
442.47,2413.25,442.47,2412.5,442.47,2446,442.47,2403.25
443.25,2414,443.25,2413,443.25,2419,443.25,2402.25
444.02,2415.25,444.02,2414.5,444.02,2413,444.02,2402.5
444.8,2416.25,444.8,2415.75,444.8,2410,444.8,2401.5
445.58,2417,445.58,2416,445.58,2408,445.58,2401.25
446.35,2418.5,446.35,2420,446.35,2408.25,446.35,2402.5
447.13,2419.75,447.13,2419,447.13,2406,447.13,2402.5
447.91,2421.5,447.91,2420.5,447.91,2407,447.91,2403
448.68,2422,448.68,2420.5,448.68,2406.25,448.68,2402.75
449.46,2423.5,449.46,2424,449.46,2406.5,449.46,2403
450.24,2424,450.24,2424.5,450.24,2406,450.24,2402.5
451.01,2426,451.01,2426.25,451.01,2405,451.01,2403.5
451.79,2427.75,451.79,2427.25,451.79,2406,451.79,2402.5
452.56,2428.5,452.56,2428.5,452.56,2404,452.56,2401.5
453.34,2432.5,453.34,2431,453.34,2404.75,453.34,2402.25
454.12,2432.5,454.12,2433.75,454.12,2404.5,454.12,2402.25
454.89,2435.75,454.89,2436,454.89,2404.75,454.89,2403.5
455.67,2442.5,455.67,2441.75,455.67,2406,455.67,2405
456.44,2454.5,456.44,2453,456.44,2403.75,456.44,2402.75
457.22,2506.25,457.22,2506.25,457.22,2406.25,457.22,2402.5
458,2655.5,458,2656,458,2404,458,2402.25
458.77,2928.75,458.77,2932.5,458.77,2405.25,458.77,2403.75
459.55,3251.5,459.55,3254.5,459.55,2405,459.55,2402.75
460.32,3507.75,460.32,3508,460.32,2406,460.32,2403.75
461.1,3635,461.1,3634,461.1,2403.5,461.1,2402.5
461.87,3684.5,461.87,3682.5,461.87,2403.25,461.87,2404
462.65,3707,462.65,3711.25,462.65,2405,462.65,2404.5
463.42,3715.5,463.42,3724,463.42,2405.25,463.42,2403.25
464.2,3730,464.2,3746,464.2,2405.75,464.2,2404.5
464.97,3746.5,464.97,3742.5,464.97,2404.75,464.97,2404.25
465.75,3751.5,465.75,3756.75,465.75,2405.25,465.75,2403
466.52,3761,466.52,3766.75,466.52,2404.75,466.52,2403.75
467.3,3788,467.3,3778,467.3,2405.5,467.3,2403.75
468.07,3810.75,468.07,3818.25,468.07,2404.75,468.07,2403.75
468.85,3847.75,468.85,3851.5,468.85,2403.75,468.85,2404.5
469.62,3870.5,469.62,3872.5,469.62,2405.5,469.62,2404.25
470.4,3877.25,470.4,3876.25,470.4,2405.5,470.4,2406.25
471.17,3867.75,471.17,3870.75,471.17,2404.5,471.17,2404.25
471.95,3903.75,471.95,3906.5,471.95,2405.25,471.95,2404.75
472.72,3960,472.72,3966.25,472.72,2405,472.72,2404.75
473.49,4018.75,473.49,4017.75,473.49,2405.75,473.49,2405.5
474.27,4045.25,474.27,4046.75,474.27,2406,474.27,2405
475.04,4041.75,475.04,4031.25,475.04,2405.5,475.04,2406.25
475.82,4010.5,475.82,4010.5,475.82,2405.5,475.82,2404.5
476.59,3982.75,476.59,3981.25,476.59,2405,476.59,2405.25
477.37,3980.25,477.37,3976.25,477.37,2406.5,477.37,2406.25
478.14,3983.75,478.14,3995,478.14,2405.5,478.14,2405.25
478.91,3991.25,478.91,3991.25,478.91,2406,478.91,2406.75
479.69,3992.5,479.69,4005.5,479.69,2405.75,479.69,2406.25
480.46,4006.5,480.46,4005.75,480.46,2405.75,480.46,2405.75
481.23,4023,481.23,4030,481.23,2405.75,481.23,2405.25
482.01,4053.5,482.01,4042,482.01,2406,482.01,2405.5
482.78,4078.25,482.78,4085,482.78,2404.75,482.78,2407
483.55,4121.75,483.55,4122.5,483.55,2406.5,483.55,2405
484.33,4186.75,484.33,4183.75,484.33,2405.5,484.33,2405
485.1,4255.75,485.1,4260,485.1,2405.5,485.1,2406.5
485.87,4325.75,485.87,4334.5,485.87,2404.75,485.87,2407.75
486.65,4353.75,486.65,4359.25,486.65,2406,486.65,2406.5
487.42,4349.5,487.42,4346.75,487.42,2405.25,487.42,2407.25
488.19,4318.75,488.19,4315.25,488.19,2405.5,488.19,2405
488.97,4286.25,488.97,4288.25,488.97,2406,488.97,2406.25
489.74,4270.75,489.74,4264,489.74,2404.25,489.74,2405.75
490.51,4327.5,490.51,4331.25,490.51,2404.5,490.51,2406.25
491.29,4449.5,491.29,4440,491.29,2405.25,491.29,2406.25
492.06,4522.25,492.06,4526.25,492.06,2405,492.06,2406.5
492.83,4450,492.83,4446.25,492.83,2406.75,492.83,2406.75
493.6,4295.25,493.6,4298.25,493.6,2405.25,493.6,2406.5
494.38,4218.75,494.38,4214,494.38,2405.5,494.38,2406.25
495.15,4335.25,495.15,4329.25,495.15,2406.5,495.15,2406.5
495.92,4456.25,495.92,4467.5,495.92,2405.75,495.92,2406.5
496.69,4364.25,496.69,4358.5,496.69,2405,496.69,2405.75
497.47,4001.75,497.47,4004.5,497.47,2406,497.47,2407.25
498.24,3591.5,498.24,3588,498.24,2405.5,498.24,2408
499.01,3264.5,499.01,3268.25,499.01,2404.75,499.01,2407.5
499.78,2975,499.78,2972,499.78,2405,499.78,2407.25
500.55,2707,500.55,2705,500.55,2404,500.55,2408.25
501.33,2532,501.33,2530,501.33,2406,501.33,2408
502.1,2456,502.1,2453.5,502.1,2405.25,502.1,2406.75
502.87,2428.25,502.87,2430,502.87,2406.25,502.87,2407.5
503.64,2420.25,503.64,2420,503.64,2405,503.64,2406.5
504.41,2414.75,504.41,2415,504.41,2404.5,504.41,2406.75
505.19,2413.25,505.19,2413,505.19,2405.25,505.19,2407.75
505.96,2413.75,505.96,2413,505.96,2405.75,505.96,2408
506.73,2412,506.73,2411.75,506.73,2406.25,506.73,2408
507.5,2411.25,507.5,2410.5,507.5,2404.5,507.5,2408
508.27,2411.5,508.27,2410.75,508.27,2404.5,508.27,2410.75
509.04,2410.25,509.04,2409.5,509.04,2405.75,509.04,2408
509.81,2411.5,509.81,2409.75,509.81,2406.25,509.81,2409
510.58,2410.25,510.58,2409,510.58,2406,510.58,2408.25
511.36,2410.5,511.36,2409,511.36,2404.25,511.36,2409.5
512.13,2409.75,512.13,2409.75,512.13,2404.25,512.13,2410.25
512.9,2410,512.9,2408.75,512.9,2404.75,512.9,2410.5
513.67,2409.25,513.67,2408.5,513.67,2404,513.67,2410.75
514.44,2411.25,514.44,2411.75,514.44,2405.75,514.44,2413.5
515.21,2408,515.21,2409,515.21,2404.25,515.21,2412
515.98,2408,515.98,2409,515.98,2404,515.98,2412.75
516.75,2408.25,516.75,2408,516.75,2406,516.75,2412.25
517.52,2408.5,517.52,2407.25,517.52,2404,517.52,2413.25
518.29,2407.5,518.29,2407.75,518.29,2404.5,518.29,2412.25
519.06,2406.5,519.06,2407.25,519.06,2403.25,519.06,2415
519.83,2408,519.83,2407.5,519.83,2403.75,519.83,2416.25
520.6,2407.75,520.6,2408.5,520.6,2403.5,520.6,2416.75
521.37,2407.5,521.37,2407.5,521.37,2403.25,521.37,2419
522.14,2405.75,522.14,2407.25,522.14,2404,522.14,2420.5
522.91,2407,522.91,2406.5,522.91,2403.75,522.91,2421.75
523.68,2405.5,523.68,2407,523.68,2404.5,523.68,2423.5
524.45,2407.5,524.45,2406.75,524.45,2404.75,524.45,2424
525.22,2407,525.22,2406.75,525.22,2405,525.22,2426.25
525.99,2406.75,525.99,2406.25,525.99,2403.75,525.99,2429.5
526.76,2407,526.76,2405.75,526.76,2403,526.76,2430.5
527.53,2406.25,527.53,2406.5,527.53,2403.75,527.53,2432.25
528.3,2406,528.3,2406.5,528.3,2403.75,528.3,2435
529.07,2405.25,529.07,2406,529.07,2403.25,529.07,2437.25
529.84,2405.25,529.84,2406.25,529.84,2404.5,529.84,2441.25
530.61,2405.5,530.61,2406.5,530.61,2404.5,530.61,2444.25
531.38,2405.75,531.38,2406,531.38,2404,531.38,2446.75
532.15,2405.5,532.15,2407,532.15,2403.75,532.15,2450.75
532.92,2405.5,532.92,2406.25,532.92,2405,532.92,2453
533.69,2405,533.69,2405,533.69,2402.5,533.69,2455.75
534.46,2406.25,534.46,2405.75,534.46,2403.25,534.46,2463.5
535.23,2405.5,535.23,2405.5,535.23,2404.25,535.23,2469.75
535.99,2406,535.99,2405.5,535.99,2403.5,535.99,2475.75
536.76,2405,536.76,2406.25,536.76,2404,536.76,2485.5
537.53,2406.25,537.53,2407,537.53,2405.5,537.53,2499.75
538.3,2405.75,538.3,2405.75,538.3,2404.5,538.3,2525.75
539.07,2405.75,539.07,2405,539.07,2404.75,539.07,2593.5
539.84,2406.5,539.84,2406,539.84,2404.75,539.84,2751
540.61,2405.75,540.61,2405.25,540.61,2403.25,540.61,3033.5
541.37,2404.75,541.37,2405.75,541.37,2403.75,541.37,3446.5
542.14,2405.75,542.14,2405.25,542.14,2403.25,542.14,3979.75
542.91,2405.75,542.91,2405.75,542.91,2405,542.91,4720
543.68,2405.25,543.68,2404.5,543.68,2403,543.68,6006.25
544.45,2404.5,544.45,2404.5,544.45,2405.25,544.45,8471.25
545.22,2404.25,545.22,2405.75,545.22,2404.75,545.22,12202.25
545.98,2405,545.98,2405.5,545.98,2405,545.98,16058.5
546.75,2405,546.75,2405.5,546.75,2405,546.75,18753.25
547.52,2406,547.52,2407.5,547.52,2405.5,547.52,19348.75
548.29,2404.5,548.29,2404.5,548.29,2403.75,548.29,17960
549.06,2404.25,549.06,2404.5,549.06,2403.75,549.06,15035.25
549.82,2404.75,549.82,2404.75,549.82,2403.75,549.82,11738.75
550.59,2405.25,550.59,2405,550.59,2403.75,550.59,8856.75
551.36,2404.75,551.36,2405.25,551.36,2404,551.36,6716.5
552.13,2404.5,552.13,2404.5,552.13,2404.75,552.13,5307.75
552.89,2404.25,552.89,2405.25,552.89,2403.25,552.89,4398.75
553.66,2404,553.66,2404,553.66,2404.25,553.66,3792.25
554.43,2404.5,554.43,2403.75,554.43,2403.75,554.43,3383.25
555.2,2403.75,555.2,2403.25,555.2,2404.25,555.2,3098.25
555.96,2403.5,555.96,2404.25,555.96,2403.25,555.96,2896.5
556.73,2404.5,556.73,2404.5,556.73,2403.25,556.73,2760.75
557.5,2404.25,557.5,2403.5,557.5,2403,557.5,2666.75
558.26,2404.25,558.26,2405.5,558.26,2403.25,558.26,2598.5
559.03,2404.25,559.03,2404,559.03,2402.5,559.03,2552.75
559.8,2403.75,559.8,2403.25,559.8,2404.5,559.8,2520
560.56,2404.75,560.56,2405.5,560.56,2403.5,560.56,2496.25
561.33,2403.75,561.33,2404,561.33,2404,561.33,2475.75
562.1,2403.5,562.1,2404,562.1,2403.25,562.1,2463.75
562.86,2403.5,562.86,2404.5,562.86,2402.75,562.86,2452.25
563.63,2405.5,563.63,2404.25,563.63,2403,563.63,2446.25
564.4,2404.75,564.4,2404.5,564.4,2403,564.4,2441
565.16,2403.75,565.16,2405.25,565.16,2402,565.16,2436.25
565.93,2403.75,565.93,2403.25,565.93,2402,565.93,2432.25
566.7,2404,566.7,2403.25,566.7,2403.75,566.7,2429.75
567.46,2404.25,567.46,2403.75,567.46,2403.75,567.46,2426.5
568.23,2404.75,568.23,2404.25,568.23,2403.5,568.23,2425.5
568.99,2404.75,568.99,2404,568.99,2403.75,568.99,2425.5
569.76,2404.75,569.76,2404,569.76,2403.25,569.76,2424.25
570.53,2405.25,570.53,2405,570.53,2403.5,570.53,2425.25
571.29,2404.5,571.29,2404.25,571.29,2402.5,571.29,2425.25
572.06,2404.75,572.06,2404,572.06,2402,572.06,2426.75
572.82,2404.5,572.82,2403.75,572.82,2401.75,572.82,2427.25
573.59,2404.25,573.59,2405.25,573.59,2403.75,573.59,2429.5
574.35,2405,574.35,2404.75,574.35,2404.25,574.35,2433
575.12,2406.25,575.12,2404.25,575.12,2405,575.12,2433.75
575.88,2403.75,575.88,2405.75,575.88,2404.25,575.88,2433.5
576.65,2404.75,576.65,2405.25,576.65,2404,576.65,2433.75
577.42,2405,577.42,2405.75,577.42,2402.25,577.42,2431.5
578.18,2406.75,578.18,2405.25,578.18,2404.75,578.18,2428.75
578.95,2405.5,578.95,2405.5,578.95,2403.25,578.95,2425.75
579.71,2405.25,579.71,2406,579.71,2403.75,579.71,2422.5
580.48,2405.25,580.48,2406.25,580.48,2403.25,580.48,2417.75
581.24,2405.5,581.24,2406.5,581.24,2404,581.24,2413.25
582.01,2405.75,582.01,2405.5,582.01,2404.5,582.01,2412.25
582.77,2406.25,582.77,2405.75,582.77,2404.5,582.77,2410.75
583.53,2405.5,583.53,2405.5,583.53,2404,583.53,2409.5
584.3,2405.75,584.3,2406.25,584.3,2403.25,584.3,2410.25
585.06,2405.5,585.06,2405,585.06,2403.5,585.06,2409.25
585.83,2405.75,585.83,2407.25,585.83,2402.25,585.83,2408.5
586.59,2405,586.59,2405.5,586.59,2403,586.59,2409.5
587.36,2405.25,587.36,2404.25,587.36,2402.75,587.36,2408.25
588.12,2404.25,588.12,2405.25,588.12,2404.5,588.12,2408.5
588.89,2405,588.89,2404.75,588.89,2403.75,588.89,2407.5
589.65,2405.5,589.65,2404.25,589.65,2402.5,589.65,2406
590.41,2404.5,590.41,2404.75,590.41,2402.75,590.41,2407
591.18,2404.75,591.18,2403.75,591.18,2401.75,591.18,2405.5
591.94,2404.75,591.94,2404.75,591.94,2403.25,591.94,2406.25
592.71,2404,592.71,2404.5,592.71,2403.25,592.71,2406.25
593.47,2404.5,593.47,2404.5,593.47,2403,593.47,2406.25
594.23,2403.5,594.23,2404,594.23,2403,594.23,2406.5
595,2404.5,595,2404.75,595,2403.25,595,2406.5
595.76,2403,595.76,2403.75,595.76,2403.5,595.76,2405.5
596.52,2403.75,596.52,2404.25,596.52,2402.75,596.52,2406.5
597.29,2404.75,597.29,2404.75,597.29,2402.75,597.29,2405
598.05,2403.5,598.05,2403,598.05,2403.25,598.05,2405.25
598.81,2403.25,598.81,2403.25,598.81,2402.75,598.81,2405.5
599.58,2403.25,599.58,2404,599.58,2404.5,599.58,2404.5
600.34,2404.25,600.34,2403.5,600.34,2402.25,600.34,2405
601.1,2403.25,601.1,2404.75,601.1,2403,601.1,2405
601.87,2404.75,601.87,2403.25,601.87,2402,601.87,2405.25
602.63,2403.5,602.63,2404,602.63,2403.5,602.63,2406
603.39,2403.5,603.39,2403.75,603.39,2403,603.39,2404.75
604.16,2404,604.16,2403.75,604.16,2403.5,604.16,2404.25
604.92,2404.25,604.92,2403.75,604.92,2403,604.92,2404.5
605.68,2403.5,605.68,2404.25,605.68,2402.25,605.68,2405.25
606.44,2403.5,606.44,2403,606.44,2403.25,606.44,2403
607.21,2403.75,607.21,2405.25,607.21,2402,607.21,2404.5
607.97,2404.5,607.97,2402.75,607.97,2402.25,607.97,2404.25
608.73,2404.25,608.73,2403.5,608.73,2401.25,608.73,2404.75
609.49,2403,609.49,2404.25,609.49,2403,609.49,2405.5
610.26,2403.75,610.26,2404,610.26,2404.25,610.26,2404
611.02,2404,611.02,2403.5,611.02,2403.75,611.02,2404
611.78,2404.75,611.78,2403.5,611.78,2403.25,611.78,2404
612.54,2403,612.54,2402.75,612.54,2402.75,612.54,2403.5
613.3,2403,613.3,2403.5,613.3,2402.5,613.3,2402.5
614.07,2401.75,614.07,2402.5,614.07,2401.75,614.07,2403.25
614.83,2403.5,614.83,2403.25,614.83,2402.75,614.83,2404.25
615.59,2403,615.59,2403.5,615.59,2402,615.59,2404
616.35,2405.25,616.35,2405.25,616.35,2404,616.35,2405
617.11,2403.25,617.11,2402.5,617.11,2402,617.11,2403.75
617.88,2402.75,617.88,2403,617.88,2402,617.88,2403
618.64,2402.25,618.64,2402.25,618.64,2402.5,618.64,2403.25
