,age,ref,year,id,group,natalknown,tactic,parturition_date,massp,fgroup,nobreeds,mintemp,leavebirth,conceived,nightsalone,changesnest,fgroupbeforesol,distance
17,316,51,2006,1504,G12,yes,communal,243,46,4,2,9.5,NA,group,NA,NA,NA,NA
22,451,52,2006,862,G12,yes,communal,220,64,4,3,4.2,NA,group,NA,NA,NA,NA
23,474,53,2006,862,G12,yes,communal,243,61,4,3,9.5,NA,group,NA,NA,NA,NA
97,501,54,2006,862,G12,yes,return,270,62.27679832,2,3,11.1,1,group,1.5,no,NA,0
24,347.7087424,55,2006,924,G15,yes,communal,258,44.45457012,2,2,4.7,NA,group,NA,NA,NA,NA
98,242.9800675,56,2006,924,G15,yes,return,285,55.66967063,1,2,14.9,5,group,5,no,NA,0
21,391,57,2006,1412,G15,yes,communal,251,60,2,2,14.2,NA,group,NA,NA,NA,NA
96,420,58,2006,1412,G15,yes,return,280,55.10215085,1,2,10.7,0,group,5,yes,NA,11
25,214.5299031,59,2006,2120,G15,no,communal,251,43.97149837,2,2,14.2,NA,group,NA,NA,NA,NA
179,317.3352851,60,2006,2142,G23,yes,solitary,243,54,2,2,9.5,3,group,NA,yes,2,27
180,344.4124845,61,2006,2142,G23,yes,solitary,267,54,2,2,7.9,NA,alone,NA,NA,NA,NA
100,282.8649337,62,2006,2152,G23,yes,return,228,47,2,2,4.5,NA,group,NA,NA,NA,0
99,450.2752728,63,2006,2152,G23,yes,return,252,59,2,2,10.7,1,group,6,no,NA,30
26,340.9029773,64,2006,2156,G23,no,communal,247,44.55171428,2,1,12.9,NA,group,NA,NA,NA,NA
106,367,65,2007,2460,G4,yes,return,262,39,7,3,11,1,group,2.5,no,NA,0
109,389,66,2007,2460,G4,yes,return,284,44,6,3,8.5,0,group,2.5,yes,NA,18
34,412,67,2007,2460,G4,yes,communal,307,47,3,3,9.6,NA,group,NA,NA,NA,NA
107,375,68,2007,2466,G4,yes,return,251,35,7,2,1,1,group,1.5,yes,NA,8
111,400,69,2007,2466,G4,yes,return,276,43,7,2,5.2,1,group,11,yes,NA,NA
31,360,70,2007,2527,G4,yes,communal,241,36,8,2,5.5,NA,group,NA,NA,NA,NA
33,390,71,2007,2527,G4,yes,communal,271,49,7,2,6.8,NA,group,NA,NA,NA,NA
116,311.0426936,72,2007,2576,G4,yes,return,258,38,7,1,11.4,0,group,4.5,yes,NA,65
35,255.1365669,73,2007,2650,G4,yes,communal,258,38,7,2,11.4,NA,group,NA,NA,NA,NA
117,380.3547624,74,2007,2650,G4,yes,return,282,49,7,2,10.9,0,group,11,yes,NA,25
183,130,75,2007,2886,G4,yes,solitary,269,34,7,2,7.6,30,alone,NA,yes,5,63
184,358,76,2007,2886,G4,yes,solitary,295,45,4,2,9.7,NA,alone,NA,NA,NA,NA
189,355.1788095,77,2007,2890,G4,no,solitary,240,40,1,1,4.4,6,group,NA,yes,1,44
28,250,78,2007,3134,G4,yes,communal,236,35,7,2,9.4,NA,group,NA,NA,NA,NA
29,279,79,2007,3134,G4,yes,communal,265,46,7,2,8.1,NA,group,NA,NA,NA,NA
103,298,80,2007,2894,G7,yes,return,250,38,3,2,3.4,0,group,11.5,yes,NA,15
182,322,81,2007,2894,G7,yes,solitary,274,54,3,2,10.7,0,group,NA,yes,1,48
115,417.5310523,82,2007,2950,G7,no,return,241,44,3,3,5.5,1,group,2.5,yes,NA,22
190,389.3281514,83,2007,2950,G7,no,solitary,266,45.95465602,3,3,6.2,13,group,NA,no,1,0
191,493.1970966,84,2007,2950,G7,no,solitary,308,47,2,3,10,NA,alone,NA,NA,NA,NA
118,522.6148911,85,2007,2962,G7,no,return,253,45,3,2,11.5,3,group,11.5,no,NA,0
195,362.0772472,86,2007,2962,G7,no,solitary,276,48,3,2,5.2,2,group,NA,no,1,0
196,328.4231558,87,2007,2964,G7,no,solitary,253,42,3,3,11.5,0,group,NA,yes,1,35
197,392.9048986,88,2007,2964,G7,no,solitary,278,48,3,3,6.9,NA,alone,NA,NA,NA,NA
198,253.7757244,89,2007,2964,G7,no,solitary,303,54.45941735,2,3,15.9,NA,alone,NA,NA,NA,NA
187,401.2180072,90,2007,2698,G12,no,solitary,265,56,2,2,8.1,18,group,NA,yes,2,83
188,278.5411475,91,2007,2698,G12,no,solitary,291,35.94311513,2,2,19.8,NA,alone,NA,NA,NA,NA
104,348,92,2007,2730,G12,yes,return,250,43,2,2,3.4,0,group,1.5,no,NA,0
32,387,93,2007,2730,G12,yes,communal,289,64.55787682,2,2,12.9,NA,group,NA,NA,NA,NA
119,493.8178365,94,2007,2992,G12,no,return,272,44.2865683,2,3,9.3,0,group,14,yes,NA,35
185,371,95,2007,2700,G13,yes,solitary,248,40,1,2,1.9,0,group,NA,yes,1,64
186,135,96,2007,2700,G13,yes,solitary,273,45,1,2,17,NA,alone,NA,NA,NA,NA
192,311.6272088,97,2007,2954,G13,no,solitary,258,55,1,3,11.4,11,group,NA,yes,1,60
193,305.3625928,98,2007,2954,G13,no,solitary,275,49,1,3,10.4,NA,alone,NA,NA,NA,NA
194,414.3074303,99,2007,2954,G13,no,solitary,299,63,1,3,19.9,NA,alone,NA,NA,NA,NA
105,364,100,2007,2486,G24,yes,return,253,47,1,2,11.5,2,group,1.5,no,NA,0
110,396,101,2007,2486,G24,yes,return,285,58.06320184,1,2,7.4,6,group,9,yes,NA,0
30,352,102,2007,2494,G24,yes,communal,228,46,1,4,6.6,NA,group,NA,NA,NA,NA
108,375,103,2007,2494,G24,yes,return,251,53.0820289,1,4,1,0,group,1.5,yes,NA,14
112,404,104,2007,2494,G24,yes,return,280,50,1,4,2.5,1,group,9,yes,NA,NA
113,447,105,2007,2494,G24,yes,return,323,53,1,4,15.2,0,group,1.5,no,NA,0
102,180,106,2007,3114,G35,no,return,267,53,1,2,5.7,0,group,7.5,yes,NA,62
114,207.9830802,107,2007,3164,G35,no,return,265,34.24386217,1,1,8.1,1,group,1.5,no,NA,0
199,235.1054781,108,2007,2982,G36,no,solitary,295,43,2,1,9.7,30,alone,NA,yes,1,60
36,47.50581182,109,2007,2984,G36,no,communal,255,34,2,1,8.7,NA,group,NA,NA,NA,NA
101,73,110,2007,2986,G36,no,return,259,31,1,2,20.3,5,group,4,yes,NA,61
181,108,111,2007,2986,G36,no,solitary,294,40,2,2,19.9,29,alone,NA,no,1,0
51,441.1991324,112,2008,3474,G4,yes,communal,219,43,3,3,2.7,NA,group,NA,NA,NA,NA
52,385.5211665,113,2008,3474,G4,yes,communal,244,49,3,3,2.4,NA,group,NA,NA,NA,NA
53,286.4334492,114,2008,3474,G4,yes,communal,266,48.83528752,3,3,6.8,NA,group,NA,NA,NA,NA
128,315,115,2008,3620,G4,yes,return,226,44,3,4,5.5,1,group,4,yes,NA,22
133,338,116,2008,3620,G4,yes,return,249,47,3,4,13.5,1,group,7,yes,NA,22
48,360,117,2008,3620,G4,yes,communal,271,51.19038963,3,4,10.6,NA,group,NA,NA,NA,NA
139,387,118,2008,3620,G4,yes,return,298,49,3,4,11.6,3,group,3.5,yes,NA,22
42,316,119,2008,3622,G4,yes,communal,222,42,3,3,0.6,NA,group,NA,NA,NA,NA
46,341,120,2008,3622,G4,yes,communal,247,46,3,3,11.9,NA,group,NA,NA,NA,NA
49,133,121,2008,3622,G4,yes,communal,274,43,3,3,4.8,NA,group,NA,NA,NA,NA
134,350,122,2008,3624,G4,yes,return,248,53,3,3,5,0,group,3.5,yes,NA,NA
45,327,123,2008,3624,G4,yes,communal,225,52,3,3,4.1,NA,group,NA,NA,NA,NA
50,379,124,2008,3624,G4,yes,communal,277,54,3,3,6.2,NA,group,NA,NA,NA,NA
210,382.5729444,125,2008,3952,G10,no,solitary,226,48,1,1,5.5,1,group,NA,no,1,0
137,375,126,2008,3728,G11,yes,return,279,55.86919651,1,1,13,1,group,10.5,yes,NA,38
129,328,127,2008,3790,G11,yes,return,287,56,1,1,8.2,9,group,10.5,no,NA,0
127,312,128,2008,3698,G15,yes,return,228,49,2,3,8.2,0,group,3,no,NA,0
132,336,129,2008,3698,G15,yes,return,252,46.33769593,2,3,11.3,0,group,3,yes,NA,17
208,362,130,2008,3698,G15,yes,solitary,278,64,1,3,11.1,0,group,NA,yes,1,21
40,283,131,2008,3760,G15,yes,communal,227,47,2,3,8.4,NA,group,NA,NA,NA,NA
126,308,132,2008,3760,G15,yes,return,252,56,2,3,11.3,0,group,5.5,yes,NA,14
207,334,133,2008,3760,G15,yes,solitary,278,62,1,3,11.1,0,group,NA,no,1,0
59,155.754896,134,2008,3943,G15,yes,communal,229,34,2,2,9.8,NA,group,NA,NA,NA,NA
141,176.6399577,135,2008,3943,G15,yes,return,253,44.9518401,2,2,7.3,2,group,3.5,no,NA,0
201,106,136,2008,4098,G29,yes,solitary,296,42.88083751,0,1,10.2,NA,alone,NA,NA,NA,NA
44,324,137,2008,3464,G33,yes,communal,228,40,4,3,8.2,NA,group,NA,NA,NA,NA
47,349,138,2008,3464,G33,yes,communal,253,38.55812391,4,3,7.3,NA,group,NA,NA,NA,NA
138,376,139,2008,3464,G33,yes,return,280,46,3,3,11.6,2,group,9,no,NA,0
55,271.2245285,140,2008,3708,G33,yes,communal,228,43,4,3,8.2,NA,group,NA,NA,NA,NA
56,470.3925285,141,2008,3708,G33,yes,communal,256,61.19599331,4,3,8,NA,group,NA,NA,NA,NA
57,254.0649805,142,2008,3708,G33,yes,communal,283,49,3,3,6.2,NA,group,NA,NA,NA,NA
123,305,143,2008,3740,G33,yes,return,227,30,4,3,8.4,13,group,17,yes,NA,48
130,330,144,2008,3740,G33,yes,return,252,43.37331341,4,3,11.3,0,group,5.5,yes,NA,55
136,357,145,2008,3740,G33,yes,return,279,41,3,3,13,1,group,7.5,yes,NA,44
125,307,146,2008,3812,G33,yes,return,276,39,3,1,6.3,1,group,5,yes,NA,30
58,394.4562967,147,2008,3826,G33,yes,communal,246,47,4,1,6,NA,group,NA,NA,NA,NA
142,460.9215338,148,2008,3990,G37,no,return,223,49,4,3,3.5,1,group,4.5,yes,NA,71
143,413.4829309,149,2008,3990,G37,no,return,248,52,4,3,5,0,group,9.5,yes,NA,71
60,186.8113973,150,2008,3990,G37,no,communal,273,45.41038485,2,3,8.6,NA,group,NA,NA,NA,NA
200,92,151,2008,3994,G37,yes,solitary,225,33,4,2,4.1,0,group,NA,yes,3,54
202,119,152,2008,3994,G37,yes,solitary,252,41,4,2,11.3,NA,alone,NA,NA,NA,NA
209,369,153,2008,3460,G38,yes,solitary,262,46.29768507,1,1,8,0,group,NA,no,1,0
144,122.251792,154,2008,4096,G38,no,return,254,46.05535317,1,1,3.8,NA,group,NA,no,NA,0
54,285.5518935,155,2008,3678,G43,no,communal,260,50.68617497,2,2,5.1,NA,group,NA,NA,NA,NA
140,274.4158186,156,2008,3678,G43,no,return,287,55,2,2,8.2,2,group,3,no,NA,0
121,268,157,2008,3794,G43,no,return,234,48,2,2,4.2,5,group,5.5,yes,NA,NA
131,333,158,2008,3794,G43,no,return,299,57,2,2,12.4,28,group,35,yes,NA,29
124,307,159,2008,3800,G43,no,return,280,49,2,1,11.6,0,group,1.5,yes,NA,12
38,258,160,2008,3782,G44,yes,communal,229,46,6,3,9.8,NA,group,NA,NA,NA,NA
203,302,161,2008,3782,G44,yes,solitary,273,64,5,3,8.6,3,group,NA,yes,4,95
206,327,162,2008,3782,G44,yes,solitary,298,60,4,3,11.6,NA,alone,NA,NA,NA,NA
205,316,163,2008,3792,G44,yes,solitary,289,51,4,1,7.4,29,alone,NA,yes,4,180
37,254,164,2008,3810,G44,yes,communal,232,45,6,3,9.4,NA,group,NA,NA,NA,NA
122,283,165,2008,3810,G44,yes,return,261,42,5,3,7.5,5,group,10.5,yes,NA,11
41,306,166,2008,3810,G44,yes,communal,284,51.8845475,4,3,8.5,NA,group,NA,NA,NA,NA
39,125,167,2008,3834,G44,yes,communal,234,39,6,2,4.2,NA,group,NA,NA,NA,NA
43,320,168,2008,3834,G44,yes,communal,286,44,4,2,8.1,NA,group,NA,NA,NA,NA
135,132,169,2008,3752,G44,no,return,275,44,5,1,8.8,0,group,3,yes,NA,27
120,261,170,2008,3770,G45,no,return,227,40,1,3,8.4,NA,group,NA,no,NA,0
204,312,171,2008,3770,G45,no,solitary,278,41,1,3,11.1,26,alone,NA,no,1,0
71,350,172,2009,4426,G11,yes,communal,269,44,1,1,10.7,NA,group,NA,NA,NA,NA
155,310,173,2009,4646,G15,yes,return,281,51,1,1,9.1,3,group,5.5,no,NA,0
78,344.8778427,174,2009,4824,G15,no,communal,248,48,4,1,8.2,NA,group,NA,NA,NA,NA
165,260.1065721,175,2009,4732,G15,no,return,282,43,1,1,10,4,group,5.5,yes,NA,4
73,324.5771395,176,2009,3990,G37,no,communal,236,55,5,2,10.2,NA,group,NA,NA,NA,NA
163,368.7144322,177,2009,3990,G37,no,return,262,50.26224808,3,2,6.8,0,group,3.5,yes,NA,43
159,358,178,2009,4354,G37,yes,return,243,56.99736466,5,3,12.6,2,group,5,yes,NA,NA
72,134,179,2009,4354,G37,yes,communal,268,49,3,3,8.5,NA,group,NA,NA,NA,NA
64,231,180,2009,4710,G37,yes,communal,273,52.52308528,4,1,18.1,NA,group,NA,NA,NA,NA
68,278,181,2009,4524,G4,yes,communal,255,34,8,2,8.8,NA,group,NA,NA,NA,NA
70,312,182,2009,4524,G4,yes,communal,289,44,7,2,9.3,NA,group,NA,NA,NA,NA
148,235,183,2009,4704,G4,yes,return,247,48.38471395,9,3,5.2,2,group,6.5,no,NA,0
66,260,184,2009,4704,G4,yes,communal,272,40,7,3,11.2,NA,group,NA,NA,NA,NA
151,284,185,2009,4704,G4,yes,return,296,42,7,3,14.9,0,group,2,yes,NA,21
76,291.5753683,186,2009,4744,G4,no,communal,255,42,8,2,8.8,NA,group,NA,NA,NA,NA
77,264.423026,187,2009,4744,G4,no,communal,289,53,7,2,9.3,NA,group,NA,NA,NA,NA
213,717,188,2009,3622,G4,yes,solitary,257,50,8,1,13.1,37,alone,NA,yes,1,39
62,122,189,2009,4826,G4,yes,communal,255,34,8,3,8.8,NA,group,NA,NA,NA,NA
146,153,190,2009,4826,G4,yes,return,286,42.9080649,7,3,11.8,0,group,1,yes,NA,15
63,177,191,2009,4826,G4,yes,communal,310,49,5,3,9.5,NA,group,NA,NA,NA,NA
61,106,192,2009,4952,G4,no,communal,266,52.1086761,7,2,11.6,NA,group,NA,NA,NA,NA
145,133,193,2009,4952,G4,no,return,293,38,7,2,11.3,4,group,12.5,yes,NA,4
161,392,194,2009,4140,G4,yes,return,243,65,9,2,12.6,0,group,12,yes,NA,7
212,438,195,2009,4140,G4,yes,solitary,289,59,7,2,9.3,15,group,NA,yes,3,10
211,258,196,2009,4696,G51,yes,solitary,260,40,7,1,5.9,32,alone,NA,yes,1,86
156,310,197,2009,4440,G45,yes,return,228,42.61543656,3,3,13,1,group,10,yes,NA,NA
158,344,198,2009,4440,G45,yes,return,262,53,3,3,6.8,4,group,8.5,yes,NA,36
160,367,199,2009,4440,G45,yes,return,285,49,1,3,11.7,2,group,3,yes,NA,31
147,224,200,2009,4712,G45,yes,return,231,46.13363655,3,3,5.5,1,group,2,yes,NA,48
150,277,201,2009,4712,G45,yes,return,284,44,1,3,12,1,group,3,yes,NA,31
154,127,202,2009,4712,G45,yes,return,311,44,2,3,11.5,NA,group,NA,yes,NA,7
162,327.1881759,203,2009,4708,G45,no,return,230,49.92920349,3,2,5.8,0,group,2,yes,NA,36
75,390.9856111,204,2009,4708,G45,no,communal,260,51.22987108,3,2,5.9,NA,group,NA,NA,NA,NA
65,245,205,2009,4624,G49,yes,communal,228,50.9650663,2,2,13,NA,group,NA,NA,NA,NA
149,272,206,2009,4624,G49,yes,return,255,42,1,2,8.8,0,group,3.5,no,NA,0
74,291.5944507,207,2009,4652,G49,no,communal,235,47.16507493,2,3,6.1,NA,group,NA,NA,NA,NA
164,302.2727005,208,2009,4652,G49,no,return,258,52.54646588,1,3,10,3,group,3.5,yes,NA,16
166,293.1057765,209,2009,4652,G49,no,return,284,54,1,3,12,NA,group,NA,yes,NA,NA
153,304,210,2009,4461,G49,yes,return,226,48.11413525,2,1,7.4,0,group,3,yes,NA,NA
69,296,211,2009,4630,G52,no,communal,260,42.82375125,3,1,5.9,NA,group,NA,NA,NA,NA
67,275,212,2009,4844,G52,yes,communal,261,48.79222083,2,3,7,NA,group,NA,NA,NA,NA
152,298,213,2009,4844,G52,yes,return,284,48.79128586,2,3,12,1,group,3,yes,NA,NA
157,129,214,2009,4844,G52,yes,return,310,47,2,3,9.5,3,group,3.5,yes,NA,NA
215,385.8769138,215,2005,770,G19,no,solnorel,266,53.4526657,0,1,9,NA,alone,NA,NA,NA,NA
216,321.892546,216,2005,924,G15,yes,solnorel,261,53.28952631,0,1,13,NA,group,NA,NA,NA,NA
217,260.5251433,217,2005,1198,G18,no,solnorel,287,35,0,2,13,NA,alone,NA,NA,NA,NA
218,223.1893097,218,2005,1198,G18,no,solnorel,332,43,0,2,25,NA,alone,NA,NA,NA,NA
219,287,219,2006,1836,G20,yes,solnorel,258,47,0,1,4.7,NA,alone,NA,NA,NA,NA
221,254.3611435,220,2007,2616,G15,yes,solnorel,246,45,0,2,4.4,NA,alone,NA,NA,NA,NA
222,298.1287815,221,2007,2616,G15,yes,solnorel,277,52,0,2,3.8,NA,alone,NA,NA,NA,NA
223,260.8604135,222,2007,2710,G5,yes,solnorel,256,40,0,2,5,NA,alone,NA,NA,NA,NA
224,369.5463528,223,2007,2710,G5,yes,solnorel,302,56,0,2,18.1,NA,alone,NA,NA,NA,NA
225,267.592858,224,2007,2720,G20,yes,solnorel,263,34.99092512,0,1,10.9,NA,alone,NA,NA,NA,NA
226,322.3106028,225,2007,2736,G11,no,solnorel,273,49.43799272,0,2,17,NA,alone,NA,NA,NA,NA
227,457.706764,226,2007,2736,G11,no,solnorel,299,64,0,2,19.9,NA,alone,NA,NA,NA,NA
228,316.2372048,227,2007,2888,G8,no,solnorel,254,49.07717191,0,2,8.8,NA,alone,NA,NA,NA,NA
229,217.6644946,228,2007,2888,G8,no,solnorel,277,59,0,2,3.8,NA,alone,NA,NA,NA,NA
230,399.5164081,229,2007,2992,G12,no,solnorel,300,55.07411301,0,3,16.8,NA,group,NA,NA,NA,NA
231,235.6698656,230,2007,2992,G12,no,solnorel,326,46.91179042,0,3,8.3,NA,alone,NA,NA,NA,NA
220,123,231,2007,3114,G35,no,solnorel,290,35.16606203,0,2,13.1,NA,group,NA,NA,NA,NA
233,338,232,2008,3770,G45,no,solnorel,304,56,0,3,11.65,NA,alone,NA,NA,NA,NA
232,285,233,2008,3778,G13,no,solnorel,230,43,0,2,6.7,NA,alone,NA,NA,NA,NA
234,360,234,2008,3778,G13,no,solnorel,305,48,0,2,11.8,NA,alone,NA,NA,NA,NA
235,378.3984303,235,2008,3818,G12,yes,solnorel,231,47,1,1,5.1,NA,group,NA,NA,NA,NA
236,378.9706158,236,2008,3996,G49,no,solnorel,236,46,0,3,4.65,NA,alone,NA,NA,NA,NA
237,420.6662779,237,2008,3996,G49,no,solnorel,267,53,0,3,3,NA,alone,NA,NA,NA,NA
238,252.7437322,238,2008,3996,G49,no,solnorel,291,52,0,3,11.3,NA,alone,NA,NA,NA,NA
239,291.9420553,239,2008,4324,G55,no,solnorel,291,53.14437975,0,1,11.3,NA,alone,NA,NA,NA,NA
241,286,240,2010,5114,G37,yes,solnorel,244,46.7,0,1,1.7,NA,alone,NA,NA,NA,NA
240,124,241,2010,5142,G57,yes,solnorel,255,38.25,0,1,14.2,NA,alone,NA,NA,NA,NA
243,334.7219085,242,2010,5390,G63,no,solnorel,317,50.1,0,1,15,NA,alone,NA,NA,NA,NA
242,403.4544727,243,2010,5052,G61,no,solnorel,253,54.7,0,2,8,NA,alone,NA,NA,NA,NA
