date,quoll,sex,toad.enviro,treatment,day,time.spent.sec,attack.type,population
7/05/2016,B60082,female,free,mouse,3,22,NA,astell
5/05/2016,B60089,female,free,mouse,2,69,NA,astell
7/05/2016,B60089,female,free,mouse,3,111,NA,astell
28/04/2016,B60090,male,free,mouse,2,118,NA,astell
30/04/2016,B60090,male,free,mouse,3,186,NA,astell
5/05/2016,B60092,female,free,mouse,2,62,NA,astell
7/05/2016,B60092,female,free,mouse,3,36,NA,astell
6/05/2016,B60093,female,free,mouse,2,661,NA,astell
8/05/2016,B60093,female,free,mouse,3,49,NA,astell
6/05/2016,B60094,female,free,mouse,2,14,NA,astell
8/05/2016,B60094,female,free,mouse,3,0,NA,astell
29/04/2016,B60096,male,free,mouse,2,35,NA,astell
1/05/2016,B60096,male,free,mouse,3,0,NA,astell
5/05/2016,B60101,male,free,mouse,2,0,NA,astell
7/05/2016,B60101,male,free,mouse,3,209,NA,astell
5/05/2016,B60102,male,free,mouse,2,149,NA,astell
7/05/2016,B60102,male,free,mouse,3,60,NA,astell
5/02/2016,B50248,male,free,mouse,1,221,P,astell
26/04/2016,B60040,male,free,mouse,1,104,P,astell
26/04/2016,B60041,male,free,mouse,1,375,P,astell
26/04/2016,B60048,female,free,mouse,1,215,P,astell
26/04/2016,B60075,male,free,mouse,1,477,P,astell
26/04/2016,B60090,male,free,mouse,1,849,P,astell
5/02/2016,B50249,female,free,mouse,1,146,S,astell
27/04/2016,B60039,female,free,mouse,1,9,S,astell
26/04/2016,B60047,female,free,mouse,1,249,S,astell
26/04/2016,B60049,female,free,mouse,1,367,S,astell
3/05/2016,B60066,male,free,mouse,1,266,S,astell
4/05/2016,B60074,female,free,mouse,1,195,S,astell
26/04/2016,B60076,male,free,mouse,1,581,S,astell
4/05/2016,B60077,female,free,mouse,1,55,S,astell
27/04/2016,B60080,female,free,mouse,1,24,S,astell
4/05/2016,B60081,female,free,mouse,1,28,S,astell
3/05/2016,B60082,female,free,mouse,1,188,S,astell
3/05/2016,B60092,female,free,mouse,1,569,S,astell
27/04/2016,B60096,male,free,mouse,1,8,S,astell
27/04/2016,B60040,male,free,toad,1,61,B,astell
26/04/2016,B60053,male,free,toad,1,414,B,astell
3/05/2016,B60069,female,free,toad,1,497,B,astell
19/04/2016,B60070,male,free,toad,1,498,B,astell
3/05/2016,B60072,female,free,toad,1,238,B,astell
27/04/2016,B60075,male,free,toad,1,104,B,astell
27/04/2016,B60076,male,free,toad,1,264,B,astell
27/04/2016,B60090,male,free,toad,1,433,B,astell
4/05/2016,B60092,female,free,toad,1,44,B,astell
4/05/2016,B60101,male,free,toad,1,232,B,astell
6/02/2016,B50249,female,free,toad,1,0,N,astell
4/05/2016,B60065,female,free,toad,1,0,N,astell
3/05/2016,B60078,female,free,toad,1,0,N,astell
4/05/2016,B60089,female,free,toad,1,0,N,astell
3/05/2016,B60094,female,free,toad,1,0,N,astell
8/02/2016,B50248,male,free,toad,2,126,NA,astell
11/02/2016,B50248,male,free,toad,3,0,NA,astell
8/02/2016,B50249,female,free,toad,2,74,NA,astell
11/02/2016,B50249,female,free,toad,3,0,NA,astell
7/02/2016,B50250,female,free,toad,2,6,NA,astell
9/02/2016,B50250,female,free,toad,3,23,NA,astell
28/04/2016,B60039,female,free,toad,2,8,NA,astell
30/04/2016,B60039,female,free,toad,3,19,NA,astell
29/04/2016,B60040,male,free,toad,2,0,NA,astell
1/05/2016,B60040,male,free,toad,3,14,NA,astell
29/04/2016,B60041,male,free,toad,2,86,NA,astell
1/05/2016,B60041,male,free,toad,3,65,NA,astell
28/04/2016,B60042,female,free,toad,2,41,NA,astell
30/04/2016,B60042,female,free,toad,3,4,NA,astell
28/04/2016,B60043,female,free,toad,2,23,NA,astell
30/04/2016,B60043,female,free,toad,3,0,NA,astell
29/04/2016,B60044,male,free,toad,2,239,NA,astell
1/05/2016,B60044,male,free,toad,3,260,NA,astell
29/04/2016,B60046,female,free,toad,2,61,NA,astell
1/05/2016,B60046,female,free,toad,3,226,NA,astell
29/04/2016,B60047,female,free,toad,2,0,NA,astell
1/05/2016,B60047,female,free,toad,3,47,NA,astell
29/04/2016,B60048,female,free,toad,2,45,NA,astell
1/05/2016,B60048,female,free,toad,3,29,NA,astell
29/04/2016,B60049,female,free,toad,2,43,NA,astell
1/05/2016,B60049,female,free,toad,3,213,NA,astell
28/04/2016,B60051,male,free,toad,2,105,NA,astell
30/04/2016,B60051,male,free,toad,3,288,NA,astell
28/04/2016,B60052,male,free,toad,2,53,NA,astell
30/04/2016,B60052,male,free,toad,3,55,NA,astell
28/04/2016,B60053,male,free,toad,2,173,NA,astell
30/04/2016,B60053,male,free,toad,3,50,NA,astell
28/04/2016,B60058,male,free,toad,2,117,NA,astell
30/04/2016,B60058,male,free,toad,3,289,NA,astell
6/05/2016,B60065,female,free,toad,2,23,NA,astell
8/05/2016,B60065,female,free,toad,3,11,NA,astell
6/05/2016,B60066,male,free,toad,2,47,NA,astell
8/05/2016,B60066,male,free,toad,3,7,NA,astell
5/05/2016,B60069,female,free,toad,2,147,NA,astell
7/05/2016,B60069,female,free,toad,3,97,NA,astell
22/04/2016,B60070,male,free,toad,2,572,NA,astell
24/04/2016,B60070,male,free,toad,3,140,NA,astell
4/05/2016,B60070,male,free,toad,NA,NA,NA,astell
6/05/2016,B60070,male,free,toad,NA,NA,NA,astell
8/05/2016,B60070,male,free,toad,NA,NA,NA,astell
6/05/2016,B60071,female,free,toad,2,118,NA,astell
8/05/2016,B60071,female,free,toad,3,17,NA,astell
5/05/2016,B60072,female,free,toad,2,111,NA,astell
7/05/2016,B60072,female,free,toad,3,28,NA,astell
20/04/2016,B60073,male,free,toad,2,270,NA,astell
23/04/2016,B60073,male,free,toad,3,40,NA,astell
4/05/2016,B60073,male,free,toad,NA,NA,NA,astell
6/05/2016,B60073,male,free,toad,NA,NA,NA,astell
8/05/2016,B60073,male,free,toad,NA,NA,NA,astell
5/05/2016,B60074,female,free,toad,2,14,NA,astell
7/05/2016,B60074,female,free,toad,3,45,NA,astell
29/04/2016,B60075,male,free,toad,2,28,NA,astell
1/05/2016,B60075,male,free,toad,3,76,NA,astell
30/04/2016,B60076,male,free,toad,2,117,NA,astell
1/05/2016,B60076,male,free,toad,3,23,NA,astell
5/05/2016,B60077,female,free,toad,2,64,NA,astell
7/05/2016,B60077,female,free,toad,3,26,NA,astell
5/05/2016,B60078,female,free,toad,2,294,NA,astell
7/05/2016,B60078,female,free,toad,3,21,NA,astell
28/04/2016,B60080,female,free,toad,2,0,NA,astell
30/04/2016,B60080,female,free,toad,3,0,NA,astell
7/05/2016,B60081,female,free,toad,2,47,NA,astell
9/05/2016,B60081,female,free,toad,3,22,NA,astell
6/05/2016,B60082,female,free,toad,2,0,NA,astell
8/05/2016,B60082,female,free,toad,3,138,NA,astell
6/05/2016,B60089,female,free,toad,2,73,NA,astell
8/05/2016,B60089,female,free,toad,3,11,NA,astell
29/04/2016,B60090,male,free,toad,2,194,NA,astell
1/05/2016,B60090,male,free,toad,3,215,NA,astell
6/05/2016,B60092,female,free,toad,2,396,NA,astell
8/05/2016,B60092,female,free,toad,3,130,NA,astell
5/05/2016,B60093,female,free,toad,2,308,NA,astell
7/05/2016,B60093,female,free,toad,3,68,NA,astell
5/05/2016,B60094,female,free,toad,2,0,NA,astell
7/05/2016,B60094,female,free,toad,3,0,NA,astell
28/04/2016,B60096,male,free,toad,2,25,NA,astell
30/04/2016,B60096,male,free,toad,3,20,NA,astell
6/05/2016,B60101,male,free,toad,2,71,NA,astell
8/05/2016,B60101,male,free,toad,3,0,NA,astell
6/05/2016,B60102,male,free,toad,2,182,NA,astell
8/05/2016,B60102,male,free,toad,3,130,NA,astell
27/04/2016,B60041,male,free,toad,1,181,P,astell
26/04/2016,B60043,female,free,toad,1,330,P,astell
27/04/2016,B60044,male,free,toad,1,455,P,astell
27/04/2016,B60049,female,free,toad,1,167,P,astell
18/04/2016,B60073,male,free,toad,1,467,P,astell
3/05/2016,B60077,female,free,toad,1,159,P,astell
5/05/2016,B60081,female,free,toad,1,118,P,astell
3/05/2016,B60093,female,free,toad,1,635,P,astell
6/02/2016,B50248,male,free,toad,1,237,S,astell
5/02/2016,B50250,female,free,toad,1,91,S,astell
26/04/2016,B60039,female,free,toad,1,74,S,astell
26/04/2016,B60042,female,free,toad,1,29,S,astell
27/04/2016,B60046,female,free,toad,1,98,S,astell
27/04/2016,B60047,female,free,toad,1,229,S,astell
27/04/2016,B60048,female,free,toad,1,44,S,astell
26/04/2016,B60051,male,free,toad,1,281,S,astell
26/04/2016,B60052,male,free,toad,1,534,S,astell
26/04/2016,B60058,male,free,toad,1,318,S,astell
4/05/2016,B60066,male,free,toad,1,73,S,astell
4/05/2016,B60071,female,free,toad,1,16,S,astell
3/05/2016,B60074,female,free,toad,1,206,S,astell
26/04/2016,B60080,female,free,toad,1,75,S,astell
4/05/2016,B60082,female,free,toad,1,7,S,astell
26/04/2016,B60096,male,free,toad,1,24,S,astell
4/05/2016,B60102,male,free,toad,1,159,S,astell
5/02/2016,B50107,male,present,mouse,1,487,B,cooktown
6/02/2016,B50114,female,present,mouse,1,419,B,mareeba
12/05/2016,B50133,female,present,mouse,2,514,B,mareeba
21/05/2016,B60133,female,present,mouse,1,86,B,cooktown
20/05/2016,B60135,male,present,mouse,1,120,B,cooktown
21/05/2016,B60136,male,present,mouse,1,263,B,cooktown
21/05/2016,B60137,female,present,mouse,1,112,B,cooktown
21/05/2016,B60138,female,present,mouse,1,339,B,cooktown
22/05/2016,B60139,male,present,mouse,2,231,B,cooktown
22/05/2016,B60140,male,present,mouse,2,224,B,cooktown
22/05/2016,B60141,female,present,mouse,2,348,B,cooktown
21/05/2016,B60145,male,present,mouse,1,358,B,cooktown
7/02/2016,B50107,male,present,mouse,2,0,N,cooktown
21/05/2016,B60144,male,present,mouse,1,0,N,cooktown
9/02/2016,B50107,male,present,mouse,3,127,NA,cooktown
8/02/2016,B50114,female,present,mouse,2,68,NA,mareeba
11/02/2016,B50114,female,present,mouse,3,3,NA,mareeba
8/02/2016,B50115,male,present,mouse,2,1738,NA,mareeba
11/02/2016,B50115,male,present,mouse,3,132,NA,mareeba
13/05/2016,B50132,female,present,mouse,2,7,NA,mareeba
15/05/2016,B50132,female,present,mouse,3,0,NA,mareeba
14/05/2016,B50133,female,present,mouse,3,361,NA,mareeba
23/05/2016,B60133,female,present,mouse,2,0,NA,cooktown
25/05/2016,B60133,female,present,mouse,3,0,NA,cooktown
22/05/2016,B60134,female,present,mouse,2,115,NA,cooktown
24/05/2016,B60134,female,present,mouse,3,53,NA,cooktown
22/05/2016,B60135,male,present,mouse,2,154,NA,cooktown
24/05/2016,B60135,male,present,mouse,3,0,NA,cooktown
23/05/2016,B60136,male,present,mouse,2,51,NA,cooktown
25/05/2016,B60136,male,present,mouse,3,13,NA,cooktown
23/05/2016,B60137,female,present,mouse,2,0,NA,cooktown
25/05/2016,B60137,female,present,mouse,3,0,NA,cooktown
23/05/2016,B60138,female,present,mouse,2,138,NA,cooktown
25/05/2016,B60138,female,present,mouse,3,38,NA,cooktown
20/05/2016,B60139,male,present,mouse,NA,NA,NA,cooktown
24/05/2016,B60139,male,present,mouse,3,28,NA,cooktown
20/05/2016,B60140,male,present,mouse,1,NA,NA,cooktown
24/05/2016,B60140,male,present,mouse,3,667,NA,cooktown
20/05/2016,B60141,female,present,mouse,NA,NA,NA,cooktown
24/05/2016,B60141,female,present,mouse,3,45,NA,cooktown
23/05/2016,B60142,female,present,mouse,2,47,NA,cooktown
25/05/2016,B60142,female,present,mouse,3,184,NA,cooktown
22/05/2016,B60143,female,present,mouse,2,186,NA,cooktown
24/05/2016,B60143,female,present,mouse,3,128,NA,cooktown
23/05/2016,B60144,male,present,mouse,2,199,NA,cooktown
25/05/2016,B60144,male,present,mouse,3,6,NA,cooktown
23/05/2016,B60145,male,present,mouse,2,14,NA,cooktown
25/05/2016,B60145,male,present,mouse,3,51,NA,cooktown
6/02/2016,B50115,male,present,mouse,1,1177,P,mareeba
20/05/2016,B60143,female,present,mouse,1,345,P,cooktown
11/05/2016,B50132,female,present,mouse,1,31,S,mareeba
11/05/2016,B50133,female,present,mouse,1,965,S,mareeba
20/05/2016,B60134,female,present,mouse,1,87,S,cooktown
21/05/2016,B60142,female,present,mouse,1,152,S,cooktown
20/05/2016,B60144,male,present,toad,1,35,B,cooktown
21/05/2016,B60134,female,present,toad,1,0,N,cooktown
20/05/2016,B60142,female,present,toad,1,0,N,cooktown
8/02/2016,B50107,male,present,toad,2,4,NA,cooktown
11/02/2016,B50107,male,present,toad,3,3,NA,cooktown
7/02/2016,B50114,female,present,toad,2,14,NA,mareeba
9/02/2016,B50114,female,present,toad,3,11,NA,mareeba
7/02/2016,B50115,male,present,toad,2,84,NA,mareeba
9/02/2016,B50115,male,present,toad,3,3,NA,mareeba
14/05/2016,B50132,female,present,toad,2,0,NA,mareeba
16/05/2016,B50132,female,present,toad,3,0,NA,mareeba
15/05/2016,B50133,female,present,toad,2,22,NA,mareeba
16/05/2016,B50133,female,present,toad,3,11,NA,mareeba
22/05/2016,B60133,female,present,toad,2,0,NA,cooktown
24/05/2016,B60133,female,present,toad,3,0,NA,cooktown
23/05/2016,B60134,female,present,toad,2,0,NA,cooktown
25/05/2016,B60134,female,present,toad,3,0,NA,cooktown
23/05/2016,B60135,male,present,toad,2,0,NA,cooktown
25/05/2016,B60135,male,present,toad,3,0,NA,cooktown
22/05/2016,B60136,male,present,toad,2,12,NA,cooktown
24/05/2016,B60136,male,present,toad,3,7,NA,cooktown
20/05/2016,B60137,female,present,toad,NA,NA,NA,cooktown
24/05/2016,B60137,female,present,toad,3,0,NA,cooktown
20/05/2016,B60138,female,present,toad,NA,NA,NA,cooktown
24/05/2016,B60138,female,present,toad,3,25,NA,cooktown
23/05/2016,B60139,male,present,toad,2,12,NA,cooktown
25/05/2016,B60139,male,present,toad,3,3,NA,cooktown
23/05/2016,B60140,male,present,toad,2,18,NA,cooktown
25/05/2016,B60140,male,present,toad,3,12,NA,cooktown
23/05/2016,B60141,female,present,toad,2,13,NA,cooktown
25/05/2016,B60141,female,present,toad,3,6,NA,cooktown
22/05/2016,B60142,female,present,toad,2,264,NA,cooktown
24/05/2016,B60142,female,present,toad,3,59,NA,cooktown
23/05/2016,B60143,female,present,toad,2,181,NA,cooktown
25/05/2016,B60143,female,present,toad,3,122,NA,cooktown
22/05/2016,B60144,male,present,toad,2,14,NA,cooktown
24/05/2016,B60144,male,present,toad,3,5,NA,cooktown
20/05/2016,B60145,male,present,toad,NA,NA,NA,cooktown
24/05/2016,B60145,male,present,toad,3,15,NA,cooktown
6/02/2016,B50107,male,present,toad,1,20,S,cooktown
5/02/2016,B50114,female,present,toad,1,73,S,mareeba
5/02/2016,B50115,male,present,toad,1,432,S,mareeba
12/05/2016,B50132,female,present,toad,1,18,S,mareeba
13/05/2016,B50133,female,present,toad,1,21,S,mareeba
20/05/2016,B60133,female,present,toad,1,5,S,cooktown
21/05/2016,B60135,male,present,toad,1,22,S,cooktown
20/05/2016,B60136,male,present,toad,1,20,S,cooktown
22/05/2016,B60137,female,present,toad,2,15,S,cooktown
22/05/2016,B60138,female,present,toad,2,41,S,cooktown
21/05/2016,B60139,male,present,toad,1,15,S,cooktown
21/05/2016,B60140,male,present,toad,1,25,S,cooktown
21/05/2016,B60141,female,present,toad,1,4,S,cooktown
21/05/2016,B60143,female,present,toad,1,14,S,cooktown
22/05/2016,B60145,male,present,toad,2,10,S,cooktown
