Species,Habitat type
Fordonia_leucobalia,M
Furina_diadema,S
Furina_ornata,S
Gehyra_australis,M
Gehyra_baliola,M
Gehyra_borroloola,M
Gehyra_catenata,M
Gehyra_dubia,S
Gehyra_minuta,S
Gehyra_montium,A
Gehyra_nana,S
Gehyra_occidentalis,S
Gehyra_oceanica,M
Gehyra_pamela,M
Gehyra_robusta,S
Glaphyromorphus_cracens,M
Glaphyromorphus_darwiniensis,M
Glaphyromorphus_fuscicaudis,M
Glaphyromorphus_mjobergi,M
Glaphyromorphus_pumilus,M
Hemiaspis_damelii,M
Hemiaspis_signata,M
Hemiergis_initialis,S
Hemiergis_millewae,S
Hemiergis_quadrilineatum,S
Heteronotia_spelea,S
Hoplocephalus_bitorquatus,M
Hypsilurus_boydii,M
Hypsilurus_spinipes,M
Lampropholis_delicata,M
Lampropholis_guichenoti,M
Lepidodactylus_lugubris,M
Lerista_aericeps,A
Lerista_allochira,A
Lerista_ameles,M
Lerista_apoda,S
Lerista_bipes,A
Lerista_borealis,S
Lerista_christinae,S
Lerista_connivens,A
Lerista_desertorum,A
Lerista_distinguenda,S
Lerista_dorsalis,A
Lerista_elegans,S
Lerista_flammicauda,A
Lerista_fragilis,S
Lerista_frosti,A
Lerista_gascoynensis,A
Lerista_greeri,S
Lerista_griffini,S
Lerista_haroldi,A
Lerista_ips,A
Lerista_kalumburu,S
Lerista_karlschmidti,M
Lerista_kennedyensis,A
Lerista_labialis,A
Lerista_lineata,S
Lerista_lineopunctulata,S
Lerista_macropisthopus,A
Lerista_microtis,S
Lerista_muelleri,S
Lerista_neander,A
Lerista_onsloviana,A
Lerista_picturata,A
Lerista_praepedita,A
Lerista_simillima,S
Lerista_stictopleura,A
Lerista_stylis,M
Lerista_taeniata,A
Lerista_terdigitata,A
Lerista_uniduo,A
Lerista_varia,A
Lerista_vermicularis,A
Lerista_walkeri,S
Lerista_wilkinsi,M
Lerista_xanthura,A
Lialis_burtonis,S
Liasis_fuscus,M
Liasis_olivaceus,M
Lophognathus_gilberti,S
Lophognathus_longirostris,S
Lophognathus_temporalis,M
Lucasium_byrnei,S
Lucasium_damaeum,S
Lucasium_immaculatum,S
Lucasium_maini,S
Lucasium_steindachneri,S
Lucasium_stenodactylum,S
Lucasium_wombeyi,A
Lygisaurus_aeratus,M
Lygisaurus_foliorum,M
Lygisaurus_laevis,M
Lygisaurus_macfarlani,M
Lygisaurus_sesbrauna,M
Lygisaurus_tanneri,M
Menetia_greyii,S
Moloch_horridus,A
Morelia_amethistina,M
Morelia_bredli,A
Morelia_carinata,M
Morelia_oenpelliensis,M
Morelia_spilota,S
Morelia_viridis,M
Morethia_adelaidensis,S
Morethia_butleri,A
Morethia_ruficauda,S
Myron_richardsonii,M
Nactus_galgajuga,M
Nactus_pelagicus,M
Nephrurus_asper,S
Nephrurus_deleani,S
Nephrurus_laevissimus,A
Nephrurus_vertebralis,A
Nephrurus_wheeleri,A
Niveoscincus_greeni,M
Niveoscincus_metallicus,M
Niveoscincus_ocellatus,M
Niveoscincus_pretiosus,M
Notechis_scutatus,M
Notoscincus_ornatus,S
Oedura_castelnaui,M
Oedura_coggeri,M
Oedura_filicipoda,M
Oedura_gemmata,M
Oedura_gracilis,S
Oedura_monilis,M
Oedura_obscura,M
Oedura_rhombifer,S
Oedura_robusta,M
Oedura_tryoni,M
Ophidiocephalus_taeniatus,A
Ophioscincus_ophioscincus,M
Ophioscincus_truncatus,M
Oxyuranus_scutellatus,M
Paradelma_orientalis,M
Phyllurus_platurus,M
Pletholax_gracilis,A
Pogona_minima,S
Pogona_minor,A
Pogona_nullarbor,A
Pogona_vitticeps,S
Proablepharus_reginae,S
Pseudechis_australis,S
Pseudechis_butleri,A
Pseudechis_colletti,S
Pseudechis_guttatus,S
Pseudechis_porphyriacus,S
Pseudemoia_entrecasteauxii,M
Pseudonaja_modesta,S
Pseudonaja_textilis,S
Pseudothecadactylus_lindneri,M
Pygopus_lepidopodus,M
Pygopus_nigriceps,S
Rankinia_diemensis,M
Rhinoplocephalus_bicolor,M
Rhinoplocephalus_nigrescens,M
Saiphos_equalis,M
Saltuarius_cornutus,M
Saltuarius_salebrosus,M
Saproscincus_basiliscus,M
Saproscincus_challengeri,M
Saproscincus_czechurai,M
Saproscincus_mustelinus,M
Saproscincus_tetradactylus,M
Simoselaps_anomalus,A
Simoselaps_bertholdi,S
Simoselaps_calonotus,S
Simoselaps_semifasciatus,S
Strophurus_assimilis,A
Strophurus_elderi,A
Strophurus_jeanae,S
Strophurus_mcmillani,S
Strophurus_rankini,S
Strophurus_taenicauda,S
Strophurus_wellingtonae,A
Strophurus_williamsi,S
Suta_fasciata,A
Suta_spectabilis,S
Suta_suta,S
Tiliqua_adelaidensis,M
Tiliqua_nigrolutea,M
Tiliqua_occipitalis,S
Tiliqua_scincoides,M
Tropidechis_carinatus,M
Tympanocryptis_cephalus,A
Tympanocryptis_intima,A
Tympanocryptis_uniformis,S
Underwoodisaurus_milii,S
Varanus_baritji,M
Varanus_glauerti,M
Varanus_glebopalma,S
Varanus_indicus,M
Varanus_kingorum,S
Varanus_mitchelli,M
Varanus_panoptes,S
Varanus_pilbarensis,A
Varanus_prasinus,M
Varanus_primordius,M
Varanus_rosenbergi,S
Varanus_semiremex,M
Varanus_spenceri,S
Varanus_storri,S
Varanus_timorensis,S
Varanus_varius,M
Anniella_pulchra,S
Arizona_elegans,S
Aspidoscelis_gularis,S
Aspidoscelis_sexlineatus,M
Aspidoscelis_velox,A
Bogertophis_rosaliae,A
Bogertophis_subocularis,S
Carphophis_amoenus,M
Cemophora_coccinea,M
Charina_bottae,M
Chilomeniscus_stramineus,A
Clonophis_kirtlandii,M
Coleonyx_variegatus,A
Coluber_constrictor,S
Contia_tenuis,M
Crotalus_adamanteus,M
Crotalus_atrox,S
Crotalus_cerastes,A
Crotalus_horridus,M
Crotalus_lepidus,A
Crotalus_mitchellii,A
Crotalus_molossus,S
Crotalus_oreganus,S
Crotalus_pricei,S
Crotalus_ruber,A
Crotalus_scutulatus,A
Crotalus_tigris,A
Crotalus_viridis,S
Crotalus_willardi,S
Crotaphytus_bicinctores,S
Crotaphytus_nebrius,A
Crotaphytus_reticulatus,A
Crotaphytus_vestigium,A
Elgaria_coerulea,S
Elgaria_kingii,S
Elgaria_panamintina,S
Farancia_abacura,M
Farancia_erytrogramma,M
Ficimia_streckeri,M
Gambelia_sila,A
Gambelia_wislizenii,A
Gerrhonotus_infernalis,S
Gyalopion_canum,S
Heloderma_horridum,S
Heloderma_suspectum,A
Heterodon_nasicus,S
Heterodon_platirhinos,M
Heterodon_simus,M
Hypsiglena_chlorophaea,S
Hypsiglena_jani,S
Hypsiglena_ochrorhyncha,S
Lampropeltis_alterna,A
Lampropeltis_californiae,S
Lampropeltis_calligaster,S
Lampropeltis_elapsoides,M
Lampropeltis_extenuata,M
Lampropeltis_getula,M
Lampropeltis_holbrooki,M
Lampropeltis_nigra,M
Lampropeltis_pyromelana,S
Lampropeltis_splendida,S
Lampropeltis_zonata,S
Lichanura_trivirgata,A
Masticophis_flagellum,S
Masticophis_taeniatus,A
Micruroides_euryxanthus,A
Micrurus_fulvius,M
Nerodia_cyclopion,M
Nerodia_erythrogaster,M
Nerodia_floridana,M
Nerodia_harteri,M
Nerodia_rhombifer,M
Nerodia_taxispilota,M
Opheodrys_aestivus,M
Opheodrys_vernalis,M
Ophisaurus_attenuatus,M
Ophisaurus_ventralis,M
Pantherophis_alleghaniensis,M
Pantherophis_bairdi,S
Pantherophis_emoryi,S
Pantherophis_guttatus,M
Pantherophis_obsoletus,M
Pantherophis_slowinskii,M
Pantherophis_spiloides,M
Pantherophis_vulpinus,M
Petrosaurus_mearnsi,A
Petrosaurus_repens,A
Petrosaurus_thalassinus,A
Phyllorhynchus_decurtatus,A
Pituophis_melanoleucus,M
Pituophis_ruthveni,M
Plestiodon_anthracinus,M
Plestiodon_callicephalus,S
Plestiodon_egregius,M
Plestiodon_fasciatus,M
Plestiodon_gilberti,S
Plestiodon_inexpectatus,M
Plestiodon_laticeps,M
Plestiodon_multivirgatus,S
Plestiodon_obsoletus,S
Plestiodon_reynoldsi,M
Plestiodon_septentrionalis,M
Plestiodon_skiltonianus,S
Plestiodon_tetragrammus,S
Regina_alleni,M
Regina_grahami,M
Regina_rigida,M
Regina_septemvittata,M
Rhinocheilus_lecontei,S
Sauromalus_hispidus,A
Sauromalus_klauberi,A
Sauromalus_varius,A
Sceloporus_arenicolus,A
Sceloporus_clarkii,S
Sceloporus_consobrinus,S
Sceloporus_cyanogenys,S
Sceloporus_graciosus,S
Sceloporus_grammicus,S
Sceloporus_jarrovii,S
Sceloporus_magister,A
Sceloporus_merriami,S
Sceloporus_orcutti,A
Sceloporus_poinsettii,S
Sceloporus_slevini,S
Sceloporus_undulatus,M
Sceloporus_utiformis,A
Sceloporus_virgatus,S
Sceloporus_woodi,M
Senticolis_triaspis,S
Sistrurus_catenatus,M
Sistrurus_miliarius,M
Sonora_semiannulata,S
Storeria_dekayi,M
Storeria_occipitomaculata,M
Thamnophis_atratus,M
Thamnophis_brachystoma,M
Thamnophis_butleri,M
Thamnophis_couchii,M
Thamnophis_cyrtopsis,S
Thamnophis_elegans,S
Thamnophis_eques,S
Thamnophis_gigas,M
Thamnophis_hammondii,M
Thamnophis_marcianus,S
Thamnophis_ordinoides,M
Thamnophis_proximus,M
Thamnophis_radix,M
Thamnophis_rufipunctatus,S
Thamnophis_sauritus,M
Thamnophis_sirtalis,M
Tropidoclonion_lineatum,S
Uma_inornata,A
Urosaurus_graciosus,A
Urosaurus_nigricaudus,A
Xantusia_arizonae,A
Xantusia_bezyi,A
Xantusia_wigginsi,A
Acanthosaura_armata,M
Acanthosaura_crucigera,M
Acanthosaura_lepidogaster,M
Aeluroscalabotes_felinus,M
Ahaetulla_nasuta,M
Aplopeltura_boa,M
Asthenodipsas_vertebralis,M
Boiga_cynodon,M
Boiga_dendrophila,M
Boiga_multomaculata,M
Bronchocela_cristatella,M
Bungarus_candidus,M
Bungarus_flaviceps,M
Calliophis_bivirgata,M
Calloselasma_rhodostoma,M
Calotes_emma,M
Calotes_mystaceus,M
Cnemaspis_kandiana,M
Coelognathus_flavolineatus,M
Cyrtodactylus_consobrinus,M
Cyrtodactylus_intermedius,M
Cyrtodactylus_pulchellus,M
Daboia_russelii,M
Dasia_olivacea,M
Dendrelaphis_caudolineatus,M
Dixonius_siamensis,M
Draco_blanfordii,M
Draco_maculatus,M
Draco_melanopogon,M
Draco_obscurus,M
Draco_quinquefasciatus,M
Draco_taeniopterus,M
Draco_volans,M
Gekko_monarchus,M
Gekko_petricolus,M
Gonocephalus_chamaeleontinus,M
Gonocephalus_grandis,M
Hemidactylus_platyurus,M
Hemiphyllodactylus_typus,M
Leiolepis_belliana,M
Leiolepis_reevesii,M
Lipinia_vittigera,M
Lycodon_laoensis,M
Lygosoma_bowringii,M
Lygosoma_quadrupes,M
Naja_kaouthia,M
Naja_siamensis,M
Naja_sumatrana,M
Oligodon_barroni,M
Oligodon_taeniatus,M
Ophisaurus_gracilis,M
Orthriophis_taeniurus,M
Pareas_carinatus,M
Psammophis_condanarus,M
Pseudoxenodon_macrops,M
Ptychozoon_kuhli,M
Ptychozoon_lionotum,M
Python_brongersmai,M
Scincella_reevesii,M
Sibynophis_collaris,M
Sphenomorphus_indicus,M
Sphenomorphus_maculatus,M
Sphenomorphus_praesignis,M
Sphenomorphus_stellatus,M
Tropidolaemus_wagleri,M
Tropidophorus_berdmorei,M
Tropidophorus_microlepis,M
Tropidophorus_thai,M
Varanus_bengalensis,M
Varanus_dumerilii,M
Xenopeltis_unicolor,M
Achalinus_rufescens,M
Amphiesma_stolatum,M
Bungarus_fasciatus,M
Bungarus_multicinctus,M
Cyclophiops_major,M
Enhydris_chinensis,M
Enhydris_plumbea,M
Eutropis_longicaudata,M
Gehyra_mutilata,M
Gekko_chinensis,M
Gekko_gecko,M
Hemidactylus_bowringii,M
Hemidactylus_brookii,M
Hemidactylus_garnotii,M
Lycodon_aulicus,M
Lycodon_capucinus,M
Lycodon_ruhstrati,M
Naja_atra,M
Naja_naja,M
Oligodon_cinereus,M
Oligodon_formosanus,M
Ophiophagus_hannah,M
Opisthotropis_lateralis,M
Pareas_hamptoni,M
Pareas_margaritophorus,M
Plestiodon_chinensis,M
Plestiodon_elegans,M
Plestiodon_quadrilineatus,M
Psammodynastes_pulverulentus,M
Ptyas_korros,M
Ptyas_mucosa,M
Python_molurus,M
Rhabdophis_subminiatus,M
Sibynophis_chinensis,M
Sinonatrix_aequifasciata,M
Takydromus_sexlineatus,M
Tropidophorus_sinicus,M
Varanus_salvator,M
Xenochrophis_piscator,M
Acanthodactylus_boskianus,A
Acanthodactylus_pardalis,S
Acanthodactylus_schreiberi,S
Acanthodactylus_scutellatus,S
Agkistrodon_contortrix,M
Agkistrodon_piscivorus,M
Anolis_auratus,M
Anolis_bonairensis,S
Anolis_carolinensis,M
Anolis_cooki,S
Anolis_cristatellus,M
Anolis_cybotes,M
Anolis_distichus,M
Anolis_evermanni,M
Anolis_gundlachi,M
Anolis_limifrons,M
Anolis_marmoratus,S
Anolis_pulchellus,M
Anolis_roquet,S
Anolis_stratulus,M
Anolis_trinitatis,M
Aspidoscelis_burti,A
Aspidoscelis_inornatus,A
Aspidoscelis_laredoensis,A
Aspidoscelis_marmoratus,A
Aspidoscelis_tigris,A
Callisaurus_draconoides,A
Christinus_marmoratus,S
Coleonyx_brevis,A
Crenadactylus_ocellatus,A
Crotaphytus_collaris,A
Cryptoblepharus_boutonii,A
Ctenophorus_cristatus,S
Ctenophorus_decresii,S
Ctenophorus_fionni,A
Ctenophorus_maculatus,A
Ctenophorus_ornatus,A
Ctenophorus_pictus,A
Ctenophorus_reticulatus,A
Ctenotus_labillardieri,S
Ctenotus_leonhardii,A
Cylindrophis_ruffus,M
Dasypeltis_atra,S
Diadophis_punctatus,M
Diplodactylus_ornatus,S
Diplodactylus_polyophthalmus,S
Diplodactylus_pulcher,S
Diporiphora_australis,A
Dipsosaurus_dorsalis,A
Elgaria_multicarinata,S
Eulamprus_quoyii,S
Gehyra_pilbara,S
Gehyra_punctata,S
Gehyra_purpurascens,A
Gehyra_variegata,A
Gerrhosaurus_skoogi,A
Gongylophis_conicus,S
Hemidactylus_frenatus,M
Hemidactylus_mabouia,S
Hemiergis_decresiensis,S
Hemiergis_peronii,S
Heteronotia_binoei,A
Iguana_iguana,M
Lacerta_agilis,S
Lacerta_viridis,S
Lampropeltis_triangulum,M
Lepidophyma_gaigeae,S
Lepidophyma_smithii,M
Lerista_planiventralis,A
Lucasium_alboguttatum,S
Lucasium_squarrosum,A
Nephrurus_levis,A
Nephrurus_stellatus,S
Nerodia_fasciata,M
Nerodia_sipedon,M
Oedura_marmorata,S
Oedura_reticulata,M
Oligosoma_fallai,M
Oligosoma_homalonotum,M
Oligosoma_infrapunctatum,M
Oligosoma_striatum,M
Phrynosoma_solare,A
Phyllodactylus_lanei,M
Pituophis_catenifer,S
Podarcis_muralis,S
Pogona_barbata,S
Rhynchoedura_ornata,S
Sauromalus_ater,A
Sceloporus_occidentalis,S
Seminatrix_pygaea,M
Sphaerodactylus_klauberi,M
Sphaerodactylus_macrolepis,M
Sphaerodactylus_nicholsi,S
Sphaerodactylus_vincenti,S
Strophurus_ciliaris,S
Strophurus_intermedius,A
Strophurus_spinigerus,S
Strophurus_strophurus,S
Tarentola_annularis,S
Tiliqua_rugosa,S
Trachylepis_quinquetaeniata,S
Tympanocryptis_lineata,S
Tympanocryptis_tetraporophora,A
Uma_notata,A
Uma_scoparia,A
Urosaurus_ornatus,A
Uta_stansburiana,S
Uta_stejnegeri,A
Varanus_acanthurus,S
Varanus_brevicauda,S
Varanus_caudolineatus,S
Varanus_eremius,A
Varanus_gilleni,S
Varanus_gouldii,S
Varanus_mertensi,S
Varanus_tristis,S
Xantusia_henshawi,S
Xantusia_riversiana,S
Xantusia_vigilis,A
Zootoca_vivipara,M
Agkistrodon_bilineatus,S
Amastridium_veliferum,M
Ameiva_ameiva,M
Ameiva_festiva,M
Ameiva_quadrilineata,M
Ameiva_undulata,M
Anolis_aquaticus,M
Anolis_biporcatus,M
Anolis_capito,M
Anolis_chocorum,M
Anolis_cupreus,M
Anolis_frenatus,M
Anolis_humilis,M
Anolis_insignis,M
Anolis_intermedius,M
Anolis_lemurinus,M
Anolis_microtus,M
Anolis_oxylophus,M
Anolis_pachypus,M
Anolis_polylepis,M
Anolis_sericeus,M
Anolis_woodi,M
Aspidoscelis_deppei,M
Atropoides_picadoi,M
Basiliscus_basiliscus,M
Basiliscus_plumifrons,M
Basiliscus_vittatus,M
Boa_constrictor,M
Bothriechis_lateralis,M
Bothriechis_nigroviridis,M
Bothriechis_schlegelii,M
Bothrops_asper,M
Bothrops_atrox,M
Cerrophidion_godmani,M
Chironius_carinatus,M
Chironius_exoletus,M
Chironius_grandisquamis,M
Coleonyx_mitratus,M
Coloptychon_rhombifer,M
Coniophanes_fissidens,M
Conophis_lineatus,M
Corallus_annulatus,M
Corallus_hortulanus,M
Corytophanes_cristatus,M
Crisantophis_nevermanni,S
Crotalus_durissus,M
Ctenosaura_quinquecarinata,S
Ctenosaura_similis,M
Dendrophidion_dendrophis,M
Diploglossus_bilobatus,M
Dipsas_articulata,M
Drymarchon_corais,M
Drymobius_rhombifer,M
Epicrates_cenchria,M
Erythrolamprus_mimus,M
Geophis_godmani,M
Gonatodes_albogularis,M
Gymnophthalmus_speciosus,M
Hydromorphus_concolor,M
Imantodes_cenchoa,M
Imantodes_gemmistratus,M
Imantodes_inornatus,M
Lachesis_stenophrys,M
Lepidoblepharis_xanthostigma,M
Lepidophyma_flavimaculatum,M
Lepidophyma_reticulatum,M
Leposoma_southi,M
Leptodeira_annulata,M
Leptodeira_nigrofasciata,M
Leptodeira_rubricata,M
Leptodeira_septentrionalis,M
Leptophis_ahaetulla,M
Loxocemus_bicolor,S
Mabuya_unimarginata,M
Mastigodryas_melanolomus,M
Mesoscincus_managuae,M
Micrurus_mipartitus,M
Nothopsis_rugosus,M
Oxybelis_aeneus,M
Oxybelis_fulgidus,M
Polychrus_gutturosus,M
Porthidium_nasutum,M
Porthidium_ophryomegas,M
Scaphiodontophis_annulatus,M
Sceloporus_malachiticus,M
Sceloporus_squamosus,S
Sceloporus_variabilis,S
Siphlophis_compressus,M
Sphenomorphus_cherriei,M
Spilotes_pullatus,M
Stenorrhina_freminvillei,M
Thecadactylus_rapicauda,M
Tretanorhinus_nigroluteus,M
Trimetopon_gracile,M
