﻿ID #,Colony ID,Inoc Date,Dissect Date,Crithidia strain,Treatment,Wing (OU),MCL (mm),Count
31,JV-8,7/18/19,7/25/19,SS - 14D,OIL,3.9,2.535,4
23,JV-7,7/18/19,7/25/19,SS - 14D,OIL,4.4,2.86,5
65,JV-6,7/19/19,7/26/19,SS - 14D,FA,3.4,2.21,5
84,JV-7,7/19/19,7/26/19,SS - 14D,BUCK,3.8,2.47,5
93,JV-8,7/19/19,7/26/19,SS - 14D,FA,3.7,2.405,6
68,JV-6,7/19/19,7/26/19,SS - 14D,BUCK,3.9,2.535,7
76,JV-7,7/19/19,7/26/19,SS - 14D,BUCK,5.3,3.445,7
36,JV-8,7/18/19,7/25/19,SS - 14D,FA,NA,2.449405941,8
28,JV-7,7/18/19,7/25/19,SS - 14D,FA,3.3,2.145,12
21,JV-7,7/18/19,7/25/19,SS - 14D,BUCK,3.7,2.405,13
57,JV-2,7/18/19,7/25/19,SS - 14D,BUCK,3.3,2.145,13
66,JV-6,7/19/19,7/26/19,SS - 14D,OIL,3.8,2.47,13
55,JV-2,7/18/19,7/25/19,SS - 14D,OIL,3.4,2.21,15
49,JV-2,7/18/19,7/25/19,SS - 14D,BUCK,NA,2.449405941,18
91,JV-8,7/19/19,7/26/19,SS - 14D,SUN,3.3,2.145,20
120,JV-6,7/19/19,7/26/19,SS - 14D,BUCK,3.1,2.015,20
113,JV-2,7/19/19,7/26/19,SS - 14D,FA,3.1,2.015,22
119,JV-2,7/19/19,7/26/19,SS - 14D,SUN,3.5,2.275,26
109,JV-2,7/19/19,7/26/19,SS - 14D,FA,3.6,2.34,27
96,JV-8,7/19/19,7/26/19,SS - 14D,BUCK,3.6,2.34,28
102,JV-8,7/19/19,7/26/19,SS - 14D,OIL,4.6,2.99,28
123,Unknown,7/19/19,7/26/19,SS - 14D,OIL,4,2.6,28
33,JV-8,7/18/19,7/25/19,SS - 14D,BUCK,3.8,2.47,30
15,JV-6,7/18/19,7/25/19,SS - 14D,OIL,3.2,2.08,32
35,JV-8,7/18/19,7/25/19,SS - 14D,OIL,3.3,2.145,35
83,JV-7,7/19/19,7/26/19,SS - 14D,SUN,3.8,2.47,35
8,JV-6,7/18/19,7/25/19,SS - 14D,FA,3,1.95,40
44,JV-8,7/18/19,7/25/19,SS - 14D,FA,3.5,2.275,40
59,JV-2,7/18/19,7/25/19,SS - 14D,OIL,2.8,1.82,40
78,JV-7,7/19/19,7/26/19,SS - 14D,OIL,3.6,2.34,43
112,JV-2,7/19/19,7/26/19,SS - 14D,BUCK,3.7,2.405,46
11,JV-6,7/18/19,7/25/19,SS - 14D,OIL,NA,2.449405941,49
62,JV-6,7/19/19,7/26/19,SS - 14D,OIL,3.7,2.405,53
60,JV-2,7/18/19,7/25/19,SS - 14D,FA,3.7,2.405,55
43,JV-8,7/18/19,7/25/19,SS - 14D,OIL,3.8,2.47,59
86,JV-7,7/19/19,7/26/19,SS - 14D,OIL,3.6,2.34,60
121,JV-6,7/19/19,7/26/19,SS - 14D,FA,3.5,2.275,69
117,JV-2,7/19/19,7/26/19,SS - 14D,FA,4,2.6,73
1,JV-6,7/18/19,7/25/19,SS - 14D,BUCK,3.8,2.47,79
7,JV-6,7/18/19,7/25/19,SS - 14D,OIL,3.2,2.08,79
61,JV-6,7/19/19,7/26/19,SS - 14D,FA,4.2,2.73,87
69,JV-6,7/19/19,7/26/19,SS - 14D,FA,4,2.6,90
99,JV-8,7/19/19,7/26/19,SS - 14D,SUN,4.2,2.73,96
108,JV-2,7/19/19,7/26/19,SS - 14D,BUCK,3.5,2.275,96
98,JV-8,7/19/19,7/26/19,SS - 14D,OIL,3.7,2.405,97
88,JV-7,7/19/19,7/26/19,SS - 14D,BUCK,3.5,2.275,101
115,JV-2,7/19/19,7/26/19,SS - 14D,SUN,3.7,2.405,109
3,JV-6,7/18/19,7/25/19,SS - 14D,OIL,4.5,2.925,119
118,JV-2,7/19/19,7/26/19,SS - 14D,OIL,4,2.6,132
72,JV-6,7/19/19,7/26/19,SS - 14D,BUCK,4.3,2.795,140
13,JV-6,7/18/19,7/25/19,SS - 14D,BUCK,4.1,2.665,187
70,JV-6,7/19/19,7/26/19,SS - 14D,OIL,3.4,2.21,208
