Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
77,17.79606544,0.268917,0.5854,135.1
77,19.23764616,1.026679,1.3167,136.1
77,20.15106153,0.807254,1.0568,137.1
77,18.66598484,0,0.4137,138.1
77,15.7206863,0,0.4137,139.1
77,12.66354098,0.335616,0.4137,140.1
77,9.68717389,0.335616,0.4137,141.1
77,6.84750842,0.335616,0.4137,142.1
77,4.24396393,0.335616,0.4137,143.1
77,2.05673801,0.335616,0.2957,144.1
77,0.95069763,0.335616,0.2957,145.1
77,0.73943149,0.335616,0.2957,146.1
77,2.7961695,0.972787,0.5854,147.1
77,5.0331051,1.067192,0.5854,148.1
77,7.2700407,1.101111,1.0568,149.1
77,9.5069763,1.13262,1.0568,150.1
77,11.67556109,1.174234,1.0568,151.1
77,13.72608539,1.212434,1.3167,152.1
77,15.68961775,1.15296,1.3167,153.1
77,17.56615817,1.167495,1.3167,154.1
77,19.36813407,1.199386,1.3167,155.1
77,21.10175916,1.235431,1.3167,156.1
77,22.76703344,1.270531,1.5628,157.1
77,24.37638433,1.311695,1.5628,158.1
77,25.92981183,1.243532,1.3263,159.1
77,27.43352965,1.273806,1.3263,160.1
77,28.8937515,1.312594,1.3263,161.1
77,30.29804996,1.34658,1.3263,162.1
77,31.33573953,1.156921,1.3263,163.1
77,31.57807422,0.638859,0.7842,164.1
77,31.82662262,0.64953,0.7842,165.1
77,32.06895731,0.651752,0.7842,166.1
77,32.311292,0.658166,0.7842,167.1
77,32.5598404,0.669037,0.7842,168.1
77,32.80217509,0.671263,0.7842,169.1
77,33.04450978,0.67778,0.7842,170.1
77,33.29305818,0.688852,0.7842,171.1
167,34.74085261,0.54724,4.1367,109.1
167,34.74085261,0.54724,0.7842,110.1
167,32.50391701,0,0.3089,111.1
167,30.26698141,0,0.3089,112.1
167,28.03004581,0,0.3089,113.1
167,25.79311021,0,0.3089,114.1
167,23.55617461,0,0.4137,115.1
167,22.15187615,0,0.4137,116.1
167,22.15187615,0.410283,0.5854,117.1
167,22.15187615,0.410283,0.5854,118.1
167,22.15187615,0.410283,0.5854,119.1
167,22.15187615,0.410283,0.5854,120.1
167,22.15187615,0.410283,0.5854,121.1
167,21.86604549,0.335616,0.5854,122.1
167,19.87765829,0,0.4137,123.1
167,16.68381135,0,0.4137,124.1
167,13.5458878,0.335616,0.4137,125.1
167,10.49495619,0.335616,0.4137,126.1
167,7.56208507,0.335616,0.4137,127.1
167,4.8466938,0.335616,0.4137,128.1
167,2.50412513,0.335616,0.4137,129.1
167,0.8699194,0.335616,0.2957,130.1
167,0.09320565,0.335616,0.2957,131.1
167,0,0.335616,0.2957,132.1
167,0,0.335616,0.2957,133.1
167,0,0.335616,0.2957,134.1
167,0,0.335616,0.2957,135.1
167,0,0.335616,0.2957,136.1
167,0,0.335616,0.2957,137.1
167,0,0.335616,0.2957,138.1
167,0,0.335616,0.2957,139.1
167,0,0.335616,0.2957,140.1
167,0,0.335616,0.2957,141.1
167,0,0.335616,0.2957,142.1
167,0,0.335616,0.2957,143.1
167,0,0.335616,0.2957,144.1
167,1.42293959,0.748774,0.2957,145.1
167,3.65987519,1.045635,0.5854,146.1
167,5.89681079,1.081393,0.5854,147.1
167,8.13374639,1.111108,1.0568,148.1
167,10.37068199,1.153476,1.0568,149.1
167,12.60761759,1.240437,1.3167,150.1
167,14.84455319,1.339328,1.3167,151.1
167,17.00692427,1.276311,1.3167,152.1
167,19.06366228,1.305701,1.5628,153.1
167,21.02719464,1.344287,1.5628,154.1
167,22.90373506,1.384368,1.5628,155.1
167,24.70571096,1.430078,1.5628,156.1
167,26.43312234,1.360513,1.3263,157.1
167,28.09839662,1.398228,1.3263,158.1
167,29.69532009,1.43709,1.3263,159.1
167,31.24253388,1.48787,1.7664,160.1
167,32.39828394,1.28311,1.3263,161.1
167,32.75867912,0.751468,0.7842,162.1
167,33.11286059,0.757546,0.7842,163.1
167,33.47325577,0.772541,0.7842,164.1
167,33.83365095,0.783282,0.7842,165.1
167,34.18783242,0.789445,0.7842,166.1
167,34.5482276,0.804811,0.7842,167.1
167,34.74085261,0.688038,0.7842,168.1
167,34.74085261,0.54724,0.7842,169.1
167,34.41152598,0.301302,0.5264,170.1
167,34.0511308,0.273407,0.5264,171.1
167,33.69694933,0.27258,0.5264,172.1
167,33.28684447,0.335616,0.5264,173.1
167,32.85809848,0.335616,0.5264,174.1
167,32.51013072,0.259683,0.5264,175.1
167,32.29265087,0.345259,0.5264,176.1
167,32.17459038,0.410575,0.5264,177.1
167,32.11245328,0.447187,0.5264,178.1
167,32.35478797,0.659321,0.7842,179.1
167,32.71518315,0.750195,0.7842,180.1
167,33.07557833,0.760777,0.7842,181.1
167,33.4297598,0.766879,0.7842,182.1
167,33.79015498,0.781982,0.7842,183.1
167,34.15055016,0.792792,0.7842,184.1
167,34.50473163,0.798981,0.7842,185.1
167,34.86512681,0.814458,0.7842,186.1
167,35.22552199,0.825504,0.7842,187.1
167,35.57970346,0.831787,0.7842,188.1
167,35.94009864,0.847646,1.0678,189.1
167,36.15757849,0.745727,0.7842,190.1
167,34.47987679,0,0.3089,191.1
167,32.24294119,0,0.3089,192.1
167,30.00600559,0,0.3089,193.1
167,27.76906999,0,0.3089,194.1
167,25.53213439,0,0.3089,195.1
167,23.29519879,0,0.4137,196.1
167,21.48700918,0,0.4137,197.1
167,20.28154944,0,0.4137,198.1
167,19.48619456,0.335616,0.4137,199.1
167,19.24385987,0.242317,0.5854,200.1
167,19.24385987,0.356101,0.5854,201.1
167,19.24385987,0.356101,0.5854,202.1
167,19.24385987,0.356101,0.5854,203.1
167,19.24385987,0.356101,0.5854,204.1
167,19.24385987,0.356101,0.5854,205.1
167,19.24385987,0.356101,0.5854,206.1
167,19.24385987,0.356101,0.5854,207.1
167,19.24385987,0.356101,0.5854,208.1
167,19.24385987,0.356101,0.5854,209.1
167,18.93317437,0.335616,0.5854,210.1
167,16.92614604,0,0.4137,211.1
167,13.73851281,0.335616,0.4137,212.1
167,10.63787152,0.335616,0.4137,213.1
167,7.66150443,0.335616,0.4137,214.1
167,4.89640348,0.335616,0.4137,215.1
167,2.52276626,0.335616,0.4137,216.1
167,0.87613311,0.335616,0.2957,217.1
167,0.08699194,0.335616,0.2957,218.1
167,0,0.335616,0.2957,219.1
167,0,0.335616,0.2957,220.1
167,0,0.335616,0.2957,221.1
167,0,0.335616,0.2957,222.1
167,0,0.335616,0.2957,223.1
167,0,0.335616,0.2957,224.1
167,0,0.335616,0.2957,225.1
167,0,0.335616,0.2957,226.1
167,0,0.335616,0.2957,227.1
167,0,0.335616,0.2957,228.1
167,0,0.335616,0.2957,229.1
167,0,0.335616,0.2957,230.1
167,0,0.335616,0.2957,231.1
167,0,0.335616,0.2957,232.1
167,0,0.335616,0.2957,233.1
167,0,0.335616,0.2957,234.1
167,0,0.335616,0.2957,235.1
167,0,0.335616,0.2957,236.1
167,0,0.335616,0.2957,237.1
167,0,0.335616,0.2957,238.1
167,0,0.335616,0.2957,239.1
167,0,0.335616,0.2957,240.1
167,0,0.335616,0.2957,241.1
167,0.44738712,0.320621,0.2957,242.1
167,2.45441545,0.951717,0.5854,243.1
167,4.69135105,1.061712,0.5854,244.1
167,6.92828665,1.097236,1.0568,245.1
167,9.14036741,1.116473,1.0568,246.1
167,11.2468151,1.132526,1.0568,247.1
167,13.25384343,1.174799,1.3167,248.1
167,15.17387982,1.122629,1.3167,249.1
167,17.01313798,1.133964,1.3167,250.1
167,18.77783162,1.159655,1.3167,251.1
167,20.46174703,1.185963,1.3167,252.1
167,21.79769468,1.066643,1.3167,253.1
167,23.20199314,1.154711,1.3167,254.1
167,24.76784806,1.305996,1.5628,255.1
167,26.2839933,1.235748,1.3263,256.1
167,27.75042886,1.265274,1.3263,257.1
167,29.17336845,1.303083,1.3263,258.1
167,30.55281207,1.343327,1.3263,259.1
167,31.28602985,0.954378,1.0678,260.1
167,29.69532009,0,0.3089,261.1
167,26.58225138,0,0.3089,262.1
167,23.39461815,0,0.4137,263.1
167,20.24426718,0,0.4137,264.1
167,17.12498476,0,0.4137,265.1
167,14.06162573,0.335616,0.4137,266.1
167,11.06661751,0.335616,0.4137,267.1
167,8.17724236,0.335616,0.4137,268.1
167,5.4680648,0.335616,0.4137,269.1
167,3.05714532,0.335616,0.4137,270.1
167,1.22410087,0.335616,0.2957,271.1
167,0.28583066,0.335616,0.2957,272.1
167,0,0.335616,0.2957,273.1
167,0,0.335616,0.2957,274.1
167,0,0.335616,0.2957,275.1
167,0,0.335616,0.2957,276.1
167,0,0.335616,0.2957,277.1
167,0,0.335616,0.2957,278.1
167,0,0.335616,0.2957,279.1
167,0,0.335616,0.2957,280.1
167,0,0.335616,0.2957,281.1
167,0,0.335616,0.2957,282.1
167,0,0.335616,0.2957,283.1
167,0,0.335616,0.2957,284.1
167,0,0.335616,0.2957,285.1
167,0,0.335616,0.2957,286.1
167,0,0.335616,0.2957,287.1
167,0,0.335616,0.2957,288.1
167,0,0.335616,0.2957,289.1
167,0,0.335616,0.2957,290.1
167,0,0.335616,0.2957,291.1
167,0,0.335616,0.2957,292.1
167,0,0.335616,0.2957,293.1
167,0,0.335616,0.2957,294.1
167,0,0.335616,0.2957,295.1
167,0,0.335616,0.2957,296.1
167,0,0.335616,0.2957,297.1
167,0,0.335616,0.2957,298.1
167,0,0.335616,0.2957,299.1
167,0,0.335616,0.2957,300.1
167,0,0.335616,0.2957,301.1
167,1.23652829,0.686703,0.2957,302.1
167,4.20668167,1.303956,0.5854,303.1
167,7.00285117,1.298736,1.0568,304.1
167,9.61882308,1.277976,1.0568,305.1
167,12.07323853,1.304057,1.3167,306.1
167,14.37231123,1.34377,1.3167,307.1
167,16.55953715,1.273236,1.3167,308.1
167,18.64113,1.299863,1.3167,309.1
167,20.62330349,1.335919,1.5628,310.1
167,22.51848504,1.376339,1.5628,311.1
167,24.33288836,1.418774,1.5628,312.1
167,26.07894087,1.356545,1.3263,313.1
167,27.75664257,1.389608,1.3263,314.1
167,29.36599346,1.427554,1.3263,315.1
615,30.64601772,0.458494,4.1367,385.1
615,30.73922337,0.52069,0.7842,386.1
615,30.73922337,0.460409,0.5264,387.1
615,30.73922337,0.460409,0.5264,388.1
615,30.73922337,0.460409,0.5264,389.1
615,30.73922337,0.460409,0.5264,390.1
615,29.99979188,0.335616,0.3089,391.1
615,27.45838449,0,0.3089,392.1
615,24.25211013,0,0.4137,393.1
615,21.07690432,0,0.4137,394.1
615,17.93898077,0,0.4137,395.1
615,14.84455319,0.335616,0.4137,396.1
615,11.81847642,0.335616,0.4137,397.1
615,8.8856053,0.335616,0.4137,398.1
615,6.10807693,0.335616,0.4137,399.1
615,3.59773809,0.335616,0.4137,400.1
615,1.59070976,0.335616,0.2957,401.1
615,0.44738712,0.335616,0.2957,402.1
615,0,0.335616,0.2957,403.1
615,0,0.335616,0.2957,404.1
615,0,0.335616,0.2957,405.1
615,0,0.335616,0.2957,406.1
615,0,0.335616,0.2957,407.1
615,0,0.335616,0.2957,408.1
615,0,0.335616,0.2957,409.1
615,0,0.335616,0.2957,410.1
615,0,0.335616,0.2957,411.1
615,0,0.335616,0.2957,412.1
615,0,0.335616,0.2957,413.1
615,0,0.335616,0.2957,414.1
615,0,0.335616,0.2957,415.1
615,0,0.335616,0.2957,416.1
615,0,0.335616,0.2957,417.1
615,0,0.335616,0.2957,418.1
615,0,0.335616,0.2957,419.1
615,0,0.335616,0.2957,420.1
615,0,0.335616,0.2957,421.1
615,0,0.335616,0.2957,422.1
615,0,0.335616,0.2957,423.1
615,0,0.335616,0.2957,424.1
615,0,0.335616,0.2957,425.1
615,0,0.335616,0.2957,426.1
615,0,0.335616,0.2957,427.1
615,0,0.335616,0.2957,428.1
615,0,0.335616,0.2957,429.1
615,0,0.335616,0.2957,430.1
615,0,0.335616,0.2957,431.1
615,0,0.335616,0.2957,432.1
615,0,0.335616,0.2957,433.1
615,0,0.335616,0.2957,434.1
615,0,0.335616,0.2957,435.1
615,0,0.335616,0.2957,436.1
615,0,0.335616,0.2957,437.1
615,0,0.335616,0.2957,438.1
615,0,0.335616,0.2957,439.1
615,0,0.335616,0.2957,440.1
615,0,0.335616,0.2957,441.1
615,0,0.335616,0.2957,442.1
615,0,0.335616,0.2957,443.1
615,0,0.335616,0.2957,444.1
615,0,0.335616,0.2957,445.1
615,0,0.335616,0.2957,446.1
615,0,0.335616,0.2957,447.1
615,0,0.335616,0.2957,448.1
615,0,0.335616,0.2957,449.1
615,0,0.335616,0.2957,450.1
615,0.55302019,0.363266,0.2957,451.1
615,2.63461304,0.978822,0.5854,452.1
615,4.87154864,1.064592,0.5854,453.1
615,7.10848424,1.099292,1.0568,454.1
615,9.53804485,1.205832,1.0568,455.1
615,12.29071838,1.432503,1.3167,456.1
615,14.86940803,1.484455,1.3167,457.1
615,17.31139606,1.410618,1.5628,458.1
615,19.62289618,1.448604,1.5628,459.1
615,21.83497694,1.503365,1.5628,460.1
615,23.94142463,1.553821,1.5628,461.1
615,25.96088038,1.613916,1.7664,462.1
615,27.89334419,1.674248,1.7664,463.1
615,28.6452031,0.873209,1.0678,464.1
615,29.12365877,0.721481,0.7842,465.1
615,29.59590073,0.7314,0.7842,466.1
615,30.06814269,0.745483,0.7842,467.1
615,30.54038465,0.759776,0.7842,468.1
615,31.01262661,0.77419,0.7842,469.1
615,31.29845727,0.660219,0.7842,470.1
615,30.82621531,0.335616,0.3089,471.1
615,30.73922337,0.404147,0.5264,472.1
615,30.73922337,0.460409,0.5264,473.1
615,30.73922337,0.460409,0.5264,474.1
615,30.51552981,0.312201,0.5264,475.1
615,28.27859421,0,0.3089,476.1
615,26.04165861,0,0.3089,477.1
615,23.80472301,0,0.4137,478.1
615,21.83497694,0,0.4137,479.1
615,20.79107366,0,0.4137,480.1
615,22.43770681,1.247207,1.3167,481.1
615,24.02841657,1.286385,1.5628,482.1
615,25.56320294,1.220139,1.3263,483.1
615,26.31506185,0.807265,0.7842,484.1
615,24.88590855,0,0.4137,485.1
615,23.58724316,0,0.4137,486.1
615,22.68625521,0,0.4137,487.1
615,22.13944873,0.335616,0.4137,488.1
615,21.86604549,0.268722,0.5854,489.1
615,21.77905355,0.352927,0.5854,490.1
615,22.83538425,0.962709,1.3167,491.1
615,24.49444482,1.343556,1.5628,492.1
615,26.29020701,1.393049,1.3263,493.1
615,28.0238321,1.435185,1.3263,494.1
615,28.77569101,0.877469,1.0678,495.1
615,29.24793297,0.721249,0.7842,496.1
615,29.72017493,0.735071,0.7842,497.1
615,30.19241689,0.749233,0.7842,498.1
615,30.67087256,0.767757,0.7842,499.1
615,31.14311452,0.778194,0.7842,500.1
615,31.61535648,0.792764,0.7842,501.1
615,30.52795723,0,0.3089,502.1
615,28.29102163,0,0.3089,503.1
615,26.05408603,0,0.3089,504.1
615,23.81715043,0,0.4137,505.1
615,21.84740436,0,0.4137,506.1
615,20.52388413,0,0.4137,507.1
615,19.64153731,0.335616,0.4137,508.1
615,19.05744857,0.335616,0.4137,509.1
615,18.66598484,0.335616,0.4137,510.1
615,18.41122273,0.335616,0.5854,511.1
615,18.23723885,0.253896,0.5854,512.1
615,18.12539207,0.276023,0.5854,513.1
615,18.04461384,0.286613,0.5854,514.1
615,17.99490416,0.297625,0.5854,515.1
615,17.96383561,0.304187,0.5854,516.1
615,17.93898077,0.306135,0.5854,517.1
615,17.92655335,0.310628,0.5854,518.1
615,17.91412593,0.310424,0.5854,519.1
615,17.90791222,0.312667,0.5854,520.1
615,17.90169851,0.312565,0.5854,521.1
615,17.90169851,0.333362,0.5854,522.1
615,17.90169851,0.333362,0.5854,523.1
615,16.95721459,0.335616,0.4137,524.1
615,14.28531929,0.335616,0.4137,525.1
615,11.13496832,0.335616,0.4137,526.1
615,8.10889155,0.335616,0.4137,527.1
615,5.28786721,0.335616,0.4137,528.1
615,2.82102434,0.335616,0.4137,529.1
615,1.03768957,0.335616,0.2957,530.1
615,0.18019759,0.335616,0.2957,531.1
615,0,0.335616,0.2957,532.1
615,0,0.335616,0.2957,533.1
615,0,0.335616,0.2957,534.1
615,0,0.335616,0.2957,535.1
615,0,0.335616,0.2957,536.1
615,0,0.335616,0.2957,537.1
615,0,0.335616,0.2957,538.1
615,0.57166132,0.371576,0.2957,539.1
615,2.57868965,0.953363,0.5854,540.1
615,4.81562525,1.063696,0.5854,541.1
615,7.05256085,1.098658,1.0568,542.1
615,9.28949645,1.128432,1.0568,543.1
615,11.52643205,1.194934,1.0568,544.1
615,13.76336765,1.290682,1.3167,545.1
615,16.00030325,1.278497,1.3167,546.1
615,18.34287192,1.406661,1.5628,547.1
615,20.61087607,1.473004,1.5628,548.1
615,22.77324715,1.524032,1.5628,549.1
615,24.84241258,1.58085,2.3295,550.1
615,26.81837236,1.637262,1.7664,551.1
615,28.44015067,1.388594,1.3263,552.1
615,28.91239263,0.711685,0.7842,553.1
615,29.38463459,0.725214,0.7842,554.1
615,29.85687655,0.739139,0.7842,555.1
615,30.32911851,0.753367,0.7842,556.1
615,30.80136047,0.767726,0.7842,557.1
615,31.27360243,0.782207,0.7842,558.1
615,31.7520581,0.801156,0.7842,559.1
615,32.22430006,0.811735,0.7842,560.1
615,32.03167505,0.35763,0.5264,561.1
615,31.55943309,0.335616,0.3089,562.1
615,31.08719113,0.335616,0.3089,563.1
615,30.61494917,0.335616,0.3089,564.1
721,31.83905004,0.483359,4.1367,447.1
721,31.83905004,0.483359,0.5264,448.1
721,31.83905004,0.483359,0.5264,449.1
721,31.83905004,0.483359,0.5264,450.1
721,31.83905004,0.483359,0.5264,451.1
721,31.83905004,0.483359,0.5264,452.1
721,31.83905004,0.483359,0.5264,453.1
721,30.41611045,0,0.3089,454.1
721,28.28480792,0,0.3089,455.1
721,25.26494486,0,0.3089,456.1
721,22.26372293,0,0.4137,457.1
721,19.29356955,0,0.4137,458.1
721,16.63410167,0,0.4137,459.1
721,14.50901285,0.335616,0.4137,460.1
721,13.08607326,0.335616,0.4137,461.1
721,12.43363371,0.335616,0.4137,462.1
721,13.07985955,0.616118,0.5854,463.1
721,15.09310159,1.160244,1.3167,464.1
721,17.33003719,1.320172,1.3167,465.1
721,19.11958567,1.184052,1.3167,466.1
721,21.13282771,1.373126,1.5628,467.1
721,22.92237619,1.340725,1.5628,468.1
721,24.68085612,1.405519,1.5628,469.1
721,26.38341266,1.344466,1.3263,470.1
721,28.0238321,1.37999,1.3263,471.1
721,29.42191685,1.29964,1.3263,472.1
721,29.92522736,0.760746,0.7842,473.1
721,30.42853787,0.776271,0.7842,474.1
721,30.93184838,0.791935,0.7842,475.1
721,31.43515889,0.807738,0.7842,476.1
721,31.9384694,0.823682,0.7842,477.1
721,31.73341697,0.34422,0.5264,478.1
721,31.77069923,0.506835,0.5264,479.1
721,31.39166292,0.335616,0.5264,480.1
721,31.39166292,0.473943,0.5264,481.1
721,31.58428793,0.605988,0.7842,482.1
721,31.83905004,0.654021,0.7842,483.1
721,31.83905004,0.483359,0.5264,484.1
721,31.88875972,0.517765,0.7842,485.1
721,32.39207023,0.838173,1.0678,486.1
721,32.89538074,0.854391,1.0678,487.1
721,33.39869125,0.870755,1.0678,488.1
721,33.10043317,0.302805,0.5264,489.1
721,32.59712266,0.335616,0.3089,490.1
721,32.09381215,0.335616,0.3089,491.1
721,31.59050164,0.335616,0.3089,492.1
721,31.08719113,0.335616,0.3089,493.1
721,30.58388062,0.335616,0.3089,494.1
721,30.27940883,0.257039,0.5264,495.1
721,30.78271934,0.78728,0.7842,496.1
721,31.28602985,0.803041,0.7842,497.1
721,31.78934036,0.818943,0.7842,498.1
721,32.29265087,0.834987,1.0678,499.1
721,32.79596138,0.851176,1.0678,500.1
721,33.29927189,0.867511,1.0678,501.1
721,33.19985253,0.443254,0.5264,502.1
721,32.69654202,0.335616,0.3089,503.1
721,32.19323151,0.335616,0.3089,504.1
721,31.689921,0.335616,0.3089,505.1
721,31.18661049,0.335616,0.3089,506.1
721,31.64021132,0.781124,0.7842,507.1
721,29.81338058,0,0.3089,508.1
721,27.57644498,0,0.3089,509.1
721,25.33950938,0,0.3089,510.1
721,23.10878749,0,0.4137,511.1
721,21.36273498,0,0.4137,512.1
721,20.20077121,0,0.4137,513.1
721,19.43027117,0.335616,0.4137,514.1
721,18.91453324,0.335616,0.4137,515.1
721,18.57277919,0.335616,0.4137,516.1
721,18.34287192,0.233858,0.5854,517.1
721,18.2061703,0.267746,0.5854,518.1
721,18.2061703,0.33797,0.5854,519.1
721,18.2061703,0.33797,0.5854,520.1
721,18.2061703,0.33797,0.5854,521.1
721,18.2061703,0.33797,0.5854,522.1
721,18.2061703,0.33797,0.5854,523.1
721,18.2061703,0.33797,0.5854,524.1
721,18.2061703,0.33797,0.5854,525.1
721,18.2061703,0.33797,0.5854,526.1
721,18.2061703,0.33797,0.5854,527.1
721,17.36731945,0.335616,0.4137,528.1
721,14.87562174,0.335616,0.4137,529.1
721,11.91168207,0.335616,0.4137,530.1
721,9.03473434,0.335616,0.4137,531.1
721,6.30691565,0.335616,0.4137,532.1
721,3.80900423,0.335616,0.4137,533.1
721,1.76469364,0.335616,0.2957,534.1
721,0.52816535,0.335616,0.2957,535.1
721,0,0.335616,0.2957,536.1
721,0,0.335616,0.2957,537.1
721,0,0.335616,0.2957,538.1
721,0,0.335616,0.2957,539.1
721,0,0.335616,0.2957,540.1
721,0,0.335616,0.2957,541.1
721,0,0.335616,0.2957,542.1
721,0,0.335616,0.2957,543.1
721,0,0.335616,0.2957,544.1
721,0,0.335616,0.2957,545.1
721,0,0.335616,0.2957,546.1
721,0,0.335616,0.2957,547.1
721,0,0.335616,0.2957,548.1
721,0,0.335616,0.2957,549.1
721,0,0.335616,0.2957,550.1
721,0,0.335616,0.2957,551.1
721,0,0.335616,0.2957,552.1
721,0,0.335616,0.2957,553.1
721,0,0.335616,0.2957,554.1
721,0,0.335616,0.2957,555.1
721,0,0.335616,0.2957,556.1
721,0,0.335616,0.2957,557.1
721,0,0.335616,0.2957,558.1
721,0,0.335616,0.2957,559.1
721,0,0.335616,0.2957,560.1
721,0,0.335616,0.2957,561.1
721,0,0.335616,0.2957,562.1
721,0,0.335616,0.2957,563.1
721,0,0.335616,0.2957,564.1
721,0,0.335616,0.2957,565.1
721,1.78954848,0.872012,0.2957,566.1
721,4.02027037,1.049065,0.5854,567.1
721,6.15778661,1.050675,0.5854,568.1
721,8.18966978,1.036551,1.0568,569.1
721,10.1283473,1.033146,1.0568,570.1
721,11.97381917,1.058607,1.0568,571.1
721,13.75094023,1.101087,1.0568,572.1
721,15.46592419,1.041819,1.3167,573.1
721,17.23061783,1.107336,1.3167,574.1
721,18.8275413,1.084239,1.3167,575.1
721,20.36854138,1.113954,1.3167,576.1
721,21.85983178,1.146159,1.3167,577.1
721,23.30762621,1.181394,1.3167,578.1
721,24.71192467,1.216659,1.3167,579.1
721,26.07272716,1.141275,1.3263,580.1
721,27.39003368,1.163761,1.3263,581.1
721,27.52052159,0.476825,0.5264,582.1
721,27.52052159,0.400749,0.5264,583.1
721,26.85565462,0.335616,0.3089,584.1
721,24.4820174,0,0.4137,585.1
721,21.47458176,0,0.4137,586.1
721,18.50442838,0,0.4137,587.1
721,15.56534355,0,0.4137,588.1
721,12.68218211,0.335616,0.4137,589.1
721,9.87358519,0.335616,0.4137,590.1
721,7.17062134,0.335616,0.4137,591.1
721,4.65406879,0.335616,0.4137,592.1
721,2.46684287,0.335616,0.4137,593.1
721,0.89477424,0.335616,0.2957,594.1
721,0,0.335616,0.2957,595.1
721,0,0.335616,0.2957,596.1
721,1.1184678,0.647597,0.2957,597.1
721,3.65366148,1.14619,0.5854,598.1
721,6.82886729,1.431616,1.0568,599.1
721,9.83008922,1.429239,1.3167,600.1
721,12.52062565,1.418382,1.3167,601.1
721,14.39716607,1.168726,1.3167,602.1
721,15.7828234,0.907379,1.0568,603.1
721,17.49159365,1.090244,1.3167,604.1
721,19.90872684,1.511503,1.5628,605.1
