tree,mom,dad
ID139,m109,0
ID140,m132,0
ID141,m127,0
ID142,m120,0
ID143,m151,0
ID144,m137,0
ID145,m111,0
ID146,m113,0
ID147,m152,0
ID148,m156,0
ID149,m156,0
ID150,m154,0
ID151,m101,0
ID152,m131,0
ID153,m99,0
ID154,m120,0
ID155,m99,0
ID156,m135,0
ID157,m160,0
ID158,m112,0
ID159,m114,0
ID160,m163,0
ID161,m156,0
ID162,m153,0
ID163,m116,0
ID164,m161,0
ID165,m115,0
ID166,m164,0
ID167,m160,0
ID168,m154,0
ID169,m109,0
ID170,m146,0
ID171,m111,0
ID172,m162,0
ID173,m114,0
ID174,m97,0
ID175,m110,0
ID176,m126,0
ID177,m101,0
ID178,m96,0
ID179,m150,0
ID180,m148,0
ID181,m151,0
ID182,m137,0
ID183,m144,0
ID184,m111,0
ID185,m107,0
ID186,m141,0
ID187,m103,0
ID188,m121,0
ID189,m98,0
ID190,m130,0
ID191,m114,0
ID192,m164,0
ID193,m101,0
ID194,m143,0
ID195,m145,0
ID196,m152,0
ID197,m164,0
ID198,m146,0
ID199,m147,0
ID200,m105,0
ID201,m144,0
ID202,m164,0
ID203,m163,0
ID204,m115,0
ID205,m95,0
ID206,m1,0
ID207,m1,0
ID208,m120,0
ID209,m135,0
ID210,m131,0
ID211,m125,0
ID212,m126,0
ID213,m152,0
ID214,m116,0
ID215,m149,0
ID216,m148,0
ID217,m147,0
ID218,m143,0
ID219,m135,0
ID220,m97,0
ID221,m125,0
ID222,m149,0
ID223,m104,0
ID224,m95,0
ID225,m1,0
ID226,m152,0
ID227,m157,0
ID228,m161,0
ID229,m102,0
ID230,m123,0
ID231,m97,0
ID232,m99,0
ID233,m109,0
ID234,m143,0
ID235,m142,0
ID236,m148,0
ID237,m141,0
ID238,m118,0
ID239,m161,0
ID240,m152,0
ID241,m139,0
ID242,m121,0
ID243,m115,0
ID244,m113,0
ID245,m157,0
ID246,m118,0
ID247,m94,0
ID248,m117,0
ID249,m105,0
ID250,m100,0
ID251,m130,0
ID252,m132,0
ID253,m106,0
ID254,m128,0
ID255,m122,0
ID256,m162,0
ID257,m158,0
ID258,m160,0
ID259,m164,0
ID260,m161,0
ID261,m101,0
ID262,m103,0
ID263,m112,0
ID264,m157,0
ID265,m141,0
ID266,m160,0
ID267,m163,0
ID268,m116,0
ID269,m156,0
ID270,m122,0
ID271,m103,0
ID272,m123,0
ID273,m124,0
ID274,m103,0
ID275,m122,0
ID276,m121,0
ID277,m140,0
ID278,m143,0
ID279,m149,0
ID280,m139,0
ID281,m147,0
ID282,m145,0
ID283,m138,0
ID284,m160,0
ID285,m127,0
ID286,m1,0
ID287,m114,0
ID288,m159,0
ID289,m158,0
ID290,m155,0
ID291,m94,0
ID292,m110,0
ID293,m139,0
ID294,m144,0
ID295,m150,0
ID296,m138,0
ID297,m116,0
ID298,m160,0
ID299,m126,0
ID300,m157,0
ID301,m127,0
ID302,m122,0
ID303,m135,0
ID304,m109,0
ID305,m111,0
ID306,m104,0
ID307,m141,0
ID308,m114,0
ID309,m116,0
ID310,m119,0
ID311,m98,0
ID312,m94,0
ID313,m131,0
ID314,m1,0
ID315,m1,0
ID316,m160,0
ID317,m129,0
ID318,m126,0
ID319,m127,0
ID320,m101,0
ID321,m135,0
ID322,m123,0
ID323,m121,0
ID324,m159,0
ID325,m118,0
ID326,m116,0
ID327,m160,0
ID328,m146,0
ID329,m144,0
ID330,m106,0
ID331,m108,0
ID332,m154,0
ID333,m159,0
ID334,m94,0
ID335,m157,0
ID336,m98,0
ID337,m140,0
ID338,m111,0
ID339,m145,0
ID340,m148,0
ID341,m138,0
ID342,m145,0
ID343,m147,0
ID344,m150,0
ID345,m154,0
ID346,m164,0
ID347,m112,0
ID348,m100,0
ID349,m96,0
ID350,m129,0
ID351,m132,0
ID352,m100,0
ID353,m96,0
ID354,m128,0
ID355,m133,0
ID356,m133,0
ID357,m113,0
ID358,m139,0
ID359,m152,0
ID360,m164,0
ID361,m156,0
ID362,m110,0
ID363,m104,0
ID364,m151,0
ID365,m110,0
ID366,m139,0
ID367,m143,0
ID368,m1,0
ID369,m1,0
ID370,m144,0
ID371,m140,0
ID372,m162,0
ID373,m118,0
ID374,m153,0
ID375,m95,0
ID376,m150,0
ID377,m133,0
ID378,m149,0
ID379,m107,0
ID380,m125,0
ID381,m117,0
ID382,m118,0
ID383,m123,0
ID384,m157,0
ID385,m95,0
ID386,m163,0
ID387,m109,0
ID388,m106,0
ID389,m100,0
ID390,m97,0
ID391,m124,0
ID392,m101,0
ID393,m103,0
ID394,m116,0
ID395,m94,0
ID396,m135,0
ID397,m131,0
ID398,m133,0
ID399,m1,0
ID400,m94,0
ID401,m146,0
ID402,m151,0
ID403,m158,0
ID404,m155,0
ID405,m157,0
ID406,m153,0
ID407,m123,0
ID408,m164,0
ID409,m103,0
ID410,m135,0
ID411,m152,0
ID412,m1,0
ID413,m112,0
ID414,m159,0
ID415,m158,0
ID416,m164,0
ID417,m141,0
ID418,m148,0
ID419,m143,0
ID420,m144,0
ID421,m144,0
ID422,m94,0
ID423,m112,0
ID424,m163,0
ID425,m1,0
ID426,m1,0
ID427,m137,0
ID428,m143,0
ID429,m105,0
ID430,m160,0
ID431,m95,0
ID432,m159,0
ID433,m112,0
ID434,m117,0
ID435,m156,0
ID436,m114,0
ID437,m96,0
ID438,m133,0
ID439,m100,0
ID440,m97,0
ID441,m130,0
ID442,m134,0
ID443,m98,0
ID444,m122,0
ID445,m157,0
ID446,m132,0
ID447,m159,0
ID448,m1,0
ID449,m117,0
ID450,m118,0
ID451,m159,0
ID452,m115,0
ID453,m147,0
ID454,m140,0
ID455,m146,0
ID456,m126,0
ID457,m120,0
ID458,m95,0
ID459,m112,0
ID460,m156,0
ID461,m100,0
ID462,m130,0
ID463,m101,0
ID464,m156,0
ID465,m112,0
ID466,m100,0
ID467,m99,0
ID468,m118,0
ID469,m156,0
ID470,m162,0
ID471,m116,0
ID472,m94,0
ID473,m133,0
ID474,m116,0
ID475,m154,0
ID476,m157,0
ID477,m105,0
ID478,m149,0
ID479,m138,0
ID480,m137,0
ID481,m106,0
ID482,m1,0
ID483,m1,0
ID484,m1,0
ID485,m163,0
ID486,m125,0
ID487,m117,0
ID488,m112,0
ID489,m100,0
ID490,m129,0
ID491,m134,0
ID492,m131,0
ID493,m119,0
ID494,m113,0
ID495,m158,0
ID496,m138,0
ID497,m148,0
ID498,m151,0
ID499,m131,0
ID500,m139,0
ID501,m127,0
ID502,m95,0
ID503,m96,0
ID504,m102,0
ID505,m125,0
ID506,m152,0
ID507,m114,0
ID508,m150,0
ID509,m140,0
ID510,m107,0
ID511,m152,0
ID512,m161,0
ID513,m154,0
ID514,m99,0
ID515,m126,0
ID516,m97,0
ID517,m98,0
ID518,m144,0
ID519,m104,0
ID520,m105,0
ID521,m140,0
ID522,m141,0
ID523,m122,0
ID524,m100,0
ID525,m99,0
ID526,m101,0
ID527,m127,0
ID528,m102,0
ID529,m134,0
ID530,m132,0
ID531,m126,0
ID532,m121,0
ID533,m151,0
ID534,m111,0
ID535,m106,0
ID536,m105,0
ID537,m148,0
ID538,m147,0
ID539,m95,0
ID540,m113,0
ID541,m154,0
ID542,m116,0
ID543,m164,0
ID544,m134,0
ID545,m132,0
ID546,m129,0
ID547,m102,0
ID548,m110,0
ID549,m104,0
ID550,m120,0
ID551,m111,0
ID552,m104,0
ID553,m116,0
ID554,m163,0
ID555,m156,0
ID556,m153,0
ID557,m156,0
ID558,m160,0
ID559,m153,0
ID560,m102,0
ID561,m138,0
ID562,m141,0
ID563,m109,0
ID564,m146,0
ID565,m139,0
ID566,m110,0
ID567,m150,0
ID568,m110,0
ID569,m105,0
ID570,m155,0
ID571,m162,0
ID572,m117,0
ID573,m159,0
ID574,m125,0
ID575,m164,0
ID576,m153,0
ID577,m111,0
ID578,m110,0
ID579,m145,0
ID580,m150,0
ID581,m141,0
ID582,m142,0
ID583,m159,0
ID584,m113,0
ID585,m153,0
ID586,m132,0
ID587,m119,0
ID588,m135,0
ID589,m136,0
ID590,m97,0
ID591,m95,0
ID592,m124,0
ID593,m127,0
ID594,m138,0
ID595,m96,0
ID596,m143,0
ID597,m141,0
ID598,m163,0
ID599,m162,0
ID600,m158,0
ID601,m1,0
ID602,m120,0
ID603,m119,0
ID604,m121,0
ID605,m103,0
ID606,m96,0
ID607,m109,0
ID608,m143,0
ID609,m140,0
ID610,m146,0
ID611,m142,0
ID612,m139,0
ID613,m150,0
ID614,m110,0
ID615,m149,0
ID616,m113,0
ID617,m155,0
ID618,m140,0
ID619,m149,0
ID620,m114,0
ID621,m162,0
ID622,m123,0
ID623,m137,0
ID624,m122,0
ID625,m140,0
ID626,m139,0
ID627,m141,0
ID628,m145,0
ID629,m102,0
ID630,m133,0
ID631,m160,0
ID632,m114,0
ID633,m159,0
ID634,m126,0
ID635,m119,0
ID636,m130,0
ID637,m124,0
ID638,m133,0
ID639,m131,0
ID640,m158,0
ID641,m94,0
ID642,m159,0
ID643,m95,0
ID644,m113,0
ID645,m127,0
ID646,m119,0
ID647,m142,0
ID648,m144,0
ID649,m146,0
ID650,m149,0
ID651,m134,0
ID652,m101,0
ID653,m111,0
ID654,m150,0
ID655,m106,0
ID656,m126,0
ID657,m132,0
ID658,m96,0
ID659,m103,0
ID660,m134,0
ID661,m119,0
ID662,m140,0
ID663,m117,0
ID664,m155,0
ID665,m152,0
ID666,m112,0
ID667,m157,0
ID668,m102,0
ID669,m134,0
ID670,m99,0
ID671,m154,0
ID672,m162,0
ID673,m155,0
ID674,m118,0
ID675,m124,0
ID676,m99,0
ID677,m139,0
ID678,m138,0
ID679,m130,0
ID680,m127,0
ID681,m128,0
ID682,m123,0
ID683,m107,0
ID684,m128,0
ID685,m149,0
ID686,m107,0
ID687,m151,0
ID688,m102,0
ID689,m158,0
ID690,m129,0
ID691,m148,0
