SampleID,Al_result_mg_L,Al_LOD_mg_L,As_result_mg_L,As_LOD_mg_L,B_result_mg_L,B_LOD_mg_L,Ba_result_mg_L,Ba_LOD_mg_L,Be_result_mg_L,Be_LOD_mg_L,Cd_result_mg_L,Cd_LOD_mg_L,Cr_result_mg_L,Cr_LOD_mg_L,Cu_result_mg_L,Cu_LOD_mg_L,Fe_result_mg_L,Fe_LOD_mg_L,Hg_result_mg_L,Hg_LOD_mg_L,K_result_mg_L,K_LOD_mg_L,Mg_result_mg_L,Mg_LOD_mg_L,Mn_result_mg_L,Mn_LOD_mg_L,Mo_result_mg_L,Mo_LOD_mg_L,Na_result_mg_L,Na_LOD_mg_L,Ni_result_mg_L,Ni_LOD_mg_L,Pb_result_mg_L,Pb_LOD_mg_L,Se_result_mg_L,Se_LOD_mg_L,Sr_result_mg_L,Sr_LOD_mg_L,V_result_mg_L,V_LOD_mg_L,Zn_result_mg_L,Zn_LOD_mg_L
AN4-2-W-09,0.058,0.05,< 0.000250,0.0005,0.046,0.01,0.0498,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,1.08,0.05,< 0.0000250,0.00005,1.12,0.2,9.12,0.05,0.176,0.0005,0.0006,0.0005,6.17,0.1,0.0058,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.221,0.0005,< 0.000500,0.001,0.011,0.01
AN4-3-W-09,0.071,0.05,0.0011,0.0005,0.052,0.01,0.0465,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.002,0.001,0.425,0.05,< 0.0000250,0.00005,1.74,0.2,11.5,0.05,0.108,0.0005,0.0018,0.0005,6.84,0.1,0.0095,0.0005,< 0.000500,0.001,0.002,0.001,0.224,0.0005,0.002,0.001,< 0.00500,0.01
AN4-4-W-09,< 0.0250,0.05,< 0.000250,0.0005,0.05,0.01,0.0516,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.778,0.05,< 0.0000250,0.00005,1.25,0.2,9.29,0.05,0.191,0.0005,< 0.000250,0.0005,6.22,0.1,0.0054,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.227,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN5-1-W-09,0.079,0.05,0.0035,0.0005,0.064,0.01,0.0696,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,4.91,0.05,< 0.0000250,0.00005,2.48,0.2,17.1,0.05,0.881,0.0005,0.0008,0.0005,18.8,0.1,0.0053,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.41,0.0005,< 0.000500,0.001,0.016,0.01
AN5-2-W-09,0.06,0.05,0.0045,0.0005,0.065,0.01,0.0765,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,6.62,0.05,< 0.0000250,0.00005,2.32,0.2,16.7,0.05,0.956,0.0005,0.0008,0.0005,17.3,0.1,0.0056,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.419,0.0005,0.001,0.001,0.018,0.01
AN5-3-W-09,0.123,0.05,0.0036,0.0005,0.061,0.01,0.0707,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.002,0.001,5.26,0.05,< 0.0000250,0.00005,2.4,0.2,16.5,0.05,0.945,0.0005,0.0009,0.0005,18.4,0.1,0.0054,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.394,0.0005,0.001,0.001,0.018,0.01
AN5-4-W-09,0.127,0.05,0.0032,0.0005,0.061,0.01,0.0699,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,4.61,0.05,< 0.0000250,0.00005,2.81,0.2,15,0.05,0.883,0.0005,0.0009,0.0005,17.1,0.1,0.0049,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.385,0.0005,0.001,0.001,0.016,0.01
AN6-1-W-09,0.054,0.05,0.0009,0.0005,0.04,0.01,0.0414,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,0.806,0.05,< 0.0000250,0.00005,3,0.2,9.94,0.05,0.476,0.0005,< 0.000250,0.0005,8.55,0.1,0.0032,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.334,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN6-2-W-09,0.072,0.05,0.0009,0.0005,0.046,0.01,0.041,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.003,0.001,0.717,0.05,< 0.0000250,0.00005,2.39,0.2,11.3,0.05,0.434,0.0005,0.0006,0.0005,9.33,0.1,0.004,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.382,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN6-3-W-09,< 0.0250,0.05,0.0008,0.0005,0.038,0.01,0.0416,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,0.882,0.05,< 0.0000250,0.00005,2.59,0.2,10.2,0.05,0.652,0.0005,< 0.000250,0.0005,8.44,0.1,0.0029,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.322,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN7-1-W-09,0.445,0.05,0.0013,0.0005,0.061,0.01,0.0402,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.003,0.001,1.71,0.05,< 0.0000250,0.00005,2.72,0.2,10.3,0.05,0.702,0.0005,0.002,0.0005,13.3,0.1,0.003,0.0005,0.001,0.001,< 0.000500,0.001,0.252,0.0005,0.002,0.001,0.025,0.01
AN7-2-W-09,< 0.0250,0.05,0.0017,0.0005,0.089,0.01,0.0562,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,1.25,0.05,< 0.0000250,0.00005,2.79,0.2,17.2,0.05,0.931,0.0005,0.001,0.0005,17.1,0.1,0.004,0.0005,< 0.000500,0.001,0.001,0.001,0.448,0.0005,< 0.000500,0.001,0.032,0.01
AN7-3-W-09,0.684,0.05,0.0017,0.0005,0.055,0.01,0.0427,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.004,0.001,1.75,0.05,< 0.0000250,0.00005,2.64,0.2,8.95,0.05,0.692,0.0005,0.0027,0.0005,10,0.1,0.0032,0.0005,0.001,0.001,< 0.000500,0.001,0.23,0.0005,0.002,0.001,0.021,0.01
AN8-1-W-09,< 0.0250,0.05,< 0.000250,0.0005,0.025,0.01,0.0092,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.187,0.05,< 0.0000250,0.00005,2.04,0.2,7.13,0.05,0.0135,0.0005,< 0.000250,0.0005,4.87,0.1,0.0011,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.214,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN8-2-W-09,< 0.0250,0.05,< 0.000250,0.0005,0.033,0.01,0.0068,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.085,0.05,< 0.0000250,0.00005,0.968,0.2,7.45,0.05,0.0019,0.0005,< 0.000250,0.0005,4.88,0.1,0.0012,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.252,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN9-1-W-09,0.234,0.05,< 0.000250,0.0005,0.013,0.01,0.0053,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.002,0.001,0.704,0.05,< 0.0000250,0.00005,4.22,0.2,0.891,0.05,0.0343,0.0005,< 0.000250,0.0005,3.75,0.1,0.0015,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.0118,0.0005,0.002,0.001,< 0.00500,0.01
AN10-1-W-09,0.06,0.05,< 0.000250,0.0005,0.013,0.01,0.0082,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.604,0.05,< 0.0000250,0.00005,3.03,0.2,1.3,0.05,0.0747,0.0005,< 0.000250,0.0005,6.73,0.1,0.0008,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.0306,0.0005,< 0.000500,0.001,0.012,0.01
AN10-2-W-09,0.143,0.05,0.0038,0.0005,0.019,0.01,0.0368,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.004,0.001,4.87,0.05,< 0.0000250,0.00005,3.58,0.2,4.44,0.05,0.75,0.0005,0.0021,0.0005,8.11,0.1,0.0059,0.0005,0.001,0.001,0.001,0.001,0.13,0.0005,0.003,0.001,0.14,0.01
AN11-1-W-09,0.132,0.05,0.0022,0.0005,0.028,0.01,0.0408,0.0005,0.0005,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,2.76,0.05,< 0.0000250,0.00005,4.38,0.2,7.38,0.05,0.52,0.0005,0.0019,0.0005,57.7,0.1,0.0025,0.0005,0.002,0.001,0.002,0.001,0.185,0.0005,0.002,0.001,< 0.00500,0.01
AN12-1-W-09,0.494,0.05,0.0009,0.0005,< 0.00500,0.01,0.0122,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.004,0.001,1.57,0.05,< 0.0000250,0.00005,7.87,0.2,1.5,0.05,0.0675,0.0005,< 0.000250,0.0005,2.67,0.1,0.0022,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.0181,0.0005,0.002,0.001,< 0.00500,0.01
AN13-1-W-09,0.073,0.05,0.0014,0.0005,0.083,0.01,0.064,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.714,0.05,< 0.0000250,0.00005,14.3,0.2,11.5,0.05,0.948,0.0005,< 0.000250,0.0005,7.45,0.1,0.0016,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.151,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN14-1-W-09,< 0.0250,0.05,0.0011,0.0005,0.026,0.01,0.0132,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.001,0.001,0.738,0.05,< 0.0000250,0.00005,5.6,0.2,7.26,0.05,0.16,0.0005,< 0.000250,0.0005,7.06,0.1,0.0019,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.134,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN15-1-W-09,0.102,0.05,< 0.000250,0.0005,0.029,0.01,0.0059,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.566,0.05,< 0.0000250,0.00005,0.424,0.2,4.32,0.05,0.0265,0.0005,< 0.000250,0.0005,2.06,0.1,0.0008,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.104,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN16-1-W-09,< 0.0250,0.05,< 0.000250,0.0005,0.012,0.01,0.0041,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.119,0.05,< 0.0000250,0.00005,0.754,0.2,2.27,0.05,0.0043,0.0005,< 0.000250,0.0005,1.55,0.1,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.0218,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN17-1-W-09,0.056,0.05,< 0.000250,0.0005,0.03,0.01,0.0088,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.116,0.05,< 0.0000250,0.00005,0.858,0.2,4.7,0.05,0.0041,0.0005,0.0006,0.0005,2.22,0.1,0.0008,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.127,0.0005,< 0.000500,0.001,< 0.00500,0.01
Blank,< 0.0250,0.05,< 0.000250,0.0005,< 0.00500,0.01,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,< 0.0250,0.05,< 0.0000250,0.00005,< 0.100,0.2,< 0.0250,0.05,0.0009,0.0005,< 0.000250,0.0005,< 0.0500,0.1,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,< 0.000250,0.0005,< 0.000500,0.001,< 0.00500,0.01
Replicate1 (AN11-1-W-09),0.171,0.05,0.0012,0.0005,0.029,0.01,0.0418,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.002,0.001,3.39,0.05,< 0.0000250,0.00005,4.36,0.2,7.04,0.05,0.624,0.0005,< 0.000250,0.0005,55.8,0.1,0.0024,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.202,0.0005,0.001,0.001,< 0.00500,0.01
AN11-1-W-09,0.132,0.05,0.0022,0.0005,0.028,0.01,0.0408,0.0005,0.0005,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,2.76,0.05,< 0.0000250,0.00005,4.38,0.2,7.38,0.05,0.52,0.0005,0.0019,0.0005,57.7,0.1,0.0025,0.0005,0.002,0.001,0.002,0.001,0.185,0.0005,0.002,0.001,< 0.00500,0.01
Replicate2 (AN5-1-W-09),0.085,0.05,0.0034,0.0005,0.068,0.01,0.0706,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,4.76,0.05,< 0.0000250,0.00005,2.79,0.2,15.5,0.05,0.928,0.0005,0.0009,0.0005,16.4,0.1,0.005,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.407,0.0005,0.001,0.001,0.016,0.01
AN5-1-W-09,0.079,0.05,0.0035,0.0005,0.064,0.01,0.0696,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,4.91,0.05,< 0.0000250,0.00005,2.48,0.2,17.1,0.05,0.881,0.0005,0.0008,0.0005,18.8,0.1,0.0053,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.41,0.0005,< 0.000500,0.001,0.016,0.01
Replicate3 (AN6-2-W-09),0.056,0.05,0.0009,0.0005,0.05,0.01,0.0438,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.003,0.001,0.636,0.05,< 0.0000250,0.00005,2.64,0.2,11.4,0.05,0.439,0.0005,0.0006,0.0005,9.38,0.1,0.0038,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.395,0.0005,< 0.000500,0.001,< 0.00500,0.01
AN6-2-W-09,0.072,0.05,0.0009,0.0005,0.046,0.01,0.041,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.003,0.001,0.717,0.05,< 0.0000250,0.00005,2.39,0.2,11.3,0.05,0.434,0.0005,0.0006,0.0005,9.33,0.1,0.004,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.382,0.0005,< 0.000500,0.001,< 0.00500,0.01
Replicate4 (AN3-4-W-09),0.323,0.05,0.0019,0.0005,0.05,0.01,0.0818,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,4.2,0.05,< 0.0000250,0.00005,2.46,0.2,12.2,0.05,1.05,0.0005,0.0009,0.0005,14,0.1,0.0047,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.331,0.0005,0.002,0.001,0.043,0.01
