ID,taxon,Family,Species in full name,
70,Hydrillodes morosa,Erebidae,"Hydrillodes morosa (Butler, 1879)",
71,Hypena albopunctalis,Erebidae,"Hypena albopunctalis (Leech, 1889)",
72,Hypena amica,Erebidae,"Hypena amica (Butler, 1878)",
73,Hypena furva,Erebidae,"Hypena furva Wileman, 1911",
74,Hypena melanica,Erebidae,"Hypena melanica (Sugi, 1959)",
75,Hypena sagitta,Erebidae,"Hypena sagitta (Fabricius, 1775)",
76,Hypena squalida,Erebidae,"Hypena squalida (Butler, 1879)",
77,Hypena strigata,Erebidae,"Hypena strigata (Fabricius, 1775)",
78,Hypena trigonalis,Erebidae,"Hypena trigonalis (Guen?e, 1854)",
79,Hypena tristalis,Erebidae,"Hypena tristalis Lederer, 1853",
80,Hypenodes humidalis,Erebidae,"Hypenodes humidalis Dobleday, 1850",
81,Hypopyra vespertilio,Erebidae,"Hypopyra vespertilio (Fabricius, 1787)",
82,Hyposemansis albipuncta,Erebidae,"Hyposemansis albipuncta (Wileman, 1914)",
83,Idia curvipalpis,Erebidae,"Idia curvipalpis (Butler, 1879)",
84,Ilema eurydice,Erebidae,"Ilema eurydice (Butler, 1885)",
85,Ilema jankowskii,Erebidae,"Ilema jankowskii (Oberth?r, 1884)",
86,Ilema nachiensis,Erebidae,"Ilema nachiensis (Marumo, 1917)",
87,Ivela auripes,Erebidae,"Ivela auripes (Butler, 1877)",
88,Katha deplana,Erebidae,"Katha deplana (Esper, 1787)",
89,Kidokuga piperita,Erebidae,"Kidokuga piperita (Oberth?r, 1880)",
90,Lemyra flammeola,Erebidae,"Lemyra flammeola (Moore, 1877)",
91,Lemyra inaequalis,Erebidae,"Lemyra inaequalis (Butler, 1879)",
92,Leucoma salicis,Erebidae,"Leucoma salicis (Linnaeus, 1758)",
93,Lithosia quadra,Erebidae,"Lithosia quadra (Linnaeus, 1785)",
94,Lophomilia flaviplaga,Erebidae,"Lophomilia flaviplaga (Warren, 1912)",
95,Lophoruza pulcherrima,Erebidae,"Lophoruza pulcherrima (Butler, 1879)",
96,Lygephila recta,Erebidae,"Lygephila recta (Bremer, 1864)",
97,Lygephila subrceta,Erebidae,"Lygephila subrceta Sugi, 1982",
98,Lymantria dispar,Erebidae,"Lymantria dispar (Linnaeus, 1758)",
99,Lymantria lucescens,Erebidae,"Lymantria lucescens (Butler, 1881)",
100,Lymantria mathura,Erebidae,"Lymantria mathura Moore, 1865",
101,Lymantria monacha,Erebidae,"Lymantria monacha (Linnaeus, 1758)",
102,Macrobrochis staudingeri,Erebidae,"Macrobrochis staudingeri (Alph?raky, 1897)",
103,Maguda suffusa,Erebidae,"Maguda suffusa (Walker, 1863)",
104,Manulea japonica,Erebidae,"Manulea japonica (Leech, 1889)",
105,Manulea nankingica,Erebidae,"Manulea nankingica (Daniel, 1954)",
106,Mecodina cineracea,Erebidae,"Mecodina cineracea (Butler, 1879)",
107,Mecodina nubiferalis,Erebidae,"Mecodina nubiferalis (Leech, 1889)",
108,Mecodina subviolacea,Erebidae,"Mecodina subviolacea (Butler, 1881)",
109,Metopta rectifasciata,Erebidae,"Metopta rectifasciata (M?n?tri?s, 1863)",
110,Micreremites pyraloides,Erebidae,"Micreremites pyraloides Sugi, 1982",
111,Miltochrista miniata,Erebidae,"Miltochrista miniata (Forster, 1771)",
112,Mimachrostia fasciata,Erebidae,"Mimachrostia fasciata Sugi, 1982",
113,Mocis annetta,Erebidae,"Mocis annetta (Butler, 1878)",
114,Mosopia sordidum,Erebidae,"Mosopia sordidum (Butler, 1879)",
115,Naarda maculifera,Erebidae,"Naarda maculifera (Staudinger, 1892)",
116,Naganoella timandra,Erebidae,"Naganoella timandra (Alph?raky, 1879)",
117,Nodaria tristis,Erebidae,"Nodaria tristis (Butler, 1879)",
118,Nudaria ranruna,Erebidae,"Nudaria ranruna Matsumura, 1927",
119,Oruza glaucotorna,Erebidae,"Oruza glaucotorna Hampson, 1910",
120,Oruza kunsuki,Erebidae,"Oruza kunsuki Ahn, 1998",
121,Oruza submira,Erebidae,"Oruza submira Sugi, 1982",
122,Oruza submirella,Erebidae,"Oruza submirella Ahn, 1998",
123,Pangrapta costinotata,Erebidae,"Pangrapta costinotata (Butler, 1881)",
124,Pangrapta disruptalis,Erebidae,"Pangrapta disruptalis (Walker, 1866)",
125,Pangrapta flavomacula,Erebidae,"Pangrapta flavomacula Staudinger, 1888",
126,Pangrapta perturbans,Erebidae,"Pangrapta perturbans (Walker, 1858)",
127,Pangrapta trilineata,Erebidae,"Pangrapta trilineata (Leech, 1900)",
128,Panilla petrina,Erebidae,"Panilla petrina (Butler, 1879)",
129,Paracolax contigua,Erebidae,"Paracolax contigua (Leech, 1900)",
130,Paracolax fascialis,Erebidae,"Paracolax fascialis (Leech, 1889)",
131,Paracolax fentoni,Erebidae,"Paracolax fentoni (Butler, 1879)",
132,Paracolax pryeri,Erebidae,"Paracolax pryeri (Butler, 1879)",
133,Paracolax sugii,Erebidae,"Paracolax sugii Owada, 1992",
134,Paracolax trilinealis,Erebidae,"Paracolax trilinealis (Bremer, 1864)",
135,Paragona inchoata,Erebidae,"Paragona inchoata (Wileman, 1911)",
136,Paragona multisignata,Erebidae,"Paragona multisignata (Christoph, 1881)",
137,Phragmatobia amurensis,Erebidae,"Phragmatobia amurensis Seitz, 1910",
138,Plusiodonta casta,Erebidae,"Plusiodonta casta (Butler, 1878)",
139,Rivula errabunda,Erebidae,"Rivula errabunda Wileman, 1911",
140,Rivula sericealis,Erebidae,"Rivula sericealis (Scopoli, 1763)",
141,Rusicada privata,Erebidae,"Rusicada privata (Walker, 1865)",
142,Scedopla diffusa,Erebidae,"Scedopla diffusa Sugi, 1959",
143,Schrankia separatalis,Erebidae,"Schrankia separatalis (Herz, 1904)",
144,Simplicia niphona,Erebidae,"Simplicia niphona (Herz, 1904)",
145,Sinarella nigrisigna,Erebidae,"Sinarella nigrisigna (Leech, 1900)",
146,Sinarella rotundipennis,Erebidae,"Sinarella rotundipennis Owada, 1982",
147,Somena pulverea,Erebidae,"Somena pulverea (Leech, 1889)",
148,Sophta subrosea,Erebidae,"Sophta subrosea (Butler, 1881)",
149,Sphrageidus similis,Erebidae,"Sphrageidus similis (Fuessly, 1775)",
150,Spilarctia alba,Erebidae,"Spilarctia alba (Bremer and Grey, 1853)",
151,Spilarctia seriatopunctata,Erebidae,"Spilarctia seriatopunctata (Motschulsky, 1860)",
152,Spilarctia subcarnea,Erebidae,"Spilarctia subcarnea (Walker, 1855)",
153,Spirama retorta,Erebidae,"Spirama retorta (Clerck, 1759)",
154,Stenbergmania albomaculalis,Erebidae,"Stenbergmania albomaculalis (Bremer, 1864)",
155,Sypnoides picta,Erebidae,"Sypnoides picta (Butler, 1877)",
156,Tamba corealis,Erebidae,"Tamba corealis (Leech, 1889)",
157,Thyas juno,Erebidae,"Thyas juno (Dalman, 1823)",
158,Zanclognatha fumosa,Erebidae,"Zanclognatha fumosa (Butler, 1879)",
159,Zanclognatha griselda,Erebidae,"Zanclognatha griselda (Butler, 1879)",
160,Zanclognatha tarsipennalis,Erebidae,"Zanclognatha tarsipennalis (Treitschke, 1835)",
161,Zanclognatha triplex,Erebidae,"Zanclognatha triplex (Leech, 1900)",
162,Zanclognatha umbrosalis,Erebidae,"Zanclognatha umbrosalis (Staudinger, 1892)",
163,Abraxas fulvobasalis,Geometridae,"Abraxas fulvobasalis Warren, 1894",
164,Abraxas latifasciata,Geometridae,"Abraxas latifasciata Warren, 1894",
165,Abraxas miranda,Geometridae,"Abraxas miranda Butler, 1878",
166,Abraxas niphonibia,Geometridae,"Abraxas niphonibia Wehrli, 1935",
167,Abraxas sylvata,Geometridae,"Abraxas sylvata (Scopoli, 1763)",
168,Acasis appensata,Geometridae,"Acasis appensata (Eversmann, 1842)",
169,Acasis bellaria,Geometridae,"Acasis bellaria (Leech, 1891)",
170,Acasis viretata,Geometridae,"Acasis viretata (H?bner, 1799)",
171,Acrodontis fumosa,Geometridae,"Acrodontis fumosa (Prout, 1930)",
172,Aethalura ignobilis,Geometridae,"Aethalura ignobilis (Butler, 1878)",
173,Agathia carissima,Geometridae,"Agathia carissima Butler, 1878",
174,Agathia visenda,Geometridae,"Agathia visenda Butler, 1880",
175,Alcis angulifera,Geometridae,"Alcis angulifera (Butler, 1878)",
176,Amoebotricha grataria,Geometridae,"Amoebotricha grataria (Leech, 1891)",
177,Amraica superans,Geometridae,"Amraica superans (Butler, 1878)",
178,Aperia syringaria,Geometridae,"Aperia syringaria (Linnaeus, 1758)",
179,Arichanna melanaria,Geometridae,"Arichanna melanaria (Linnaeus, 1758)",
180,Ascotis imparata,Geometridae,"Ascotis imparata (Walker, 1860)",
181,Asthena anseraria,Geometridae,"Asthena anseraria (Butler, 1878)",
182,Asthena nymphaeata,Geometridae,"Asthena nymphaeata (Sta?dinger, 1897)",
183,Auaxa sulphurea,Geometridae,"Auaxa sulphurea (Butler, 1878)",
184,Biston panterinaria,Geometridae,"Biston panterinaria (Bremer and Grey, 1853)",
185,Biston regalis,Geometridae,"Biston regalis (Moore, 1888)",
186,Cabera purus,Geometridae,"Cabera purus (Butler, 1878)",
187,Callabraxas compositata  ,Geometridae,"Callabraxas compositata (Guen?e, 1858)",
188,Callabraxas fabiolaria,Geometridae,"Callabraxas fabiolaria (Oberth?r, 1884)",
189,Catarhoe obscura,Geometridae,"Catarhoe obscura (Butler, 1878)",
190,Chiasmia defixaria,Geometridae,"Chiasmia defixaria (Walker, 1861)",
191,Chlorissa anadema,Geometridae,"Chlorissa anadema (Prout, 1930)",
192,Chlorissa obliterata,Geometridae,"Chlorissa obliterata (Walker, 1863)",
193,Chloroclystis v-ata,Geometridae,"Chloroclystis v-ata (Haworth, 1809)",
194,Cleora cinctaria,Geometridae,"Cleora cinctaria (Denis and Schifferm?ller, 1775)",
195,Cleora insolita,Geometridae,"Cleora insolita (Butler, 1878)",
196,Comibaena amoenaria,Geometridae,"Comibaena amoenaria (Oberth?r, 1880)",
197,Comibaena delicatior,Geometridae,"Comibaena delicatior (Warren, 1897)",
198,Comibaena diluta,Geometridae,"Comibaena diluta (Warren, 1895)",
199,Comibaena procumbaria,Geometridae,"Comibaena procumbaria (Pryer, 1877)",
200,Comibaena tenuisaria,Geometridae,"Comibaena tenuisaria (Graeser, 1889)",
201,Comostola subtiliaria,Geometridae,"Comostola subtiliaria (Bremer, 1864)",
202,Corymica pryeri,Geometridae,"Corymica pryeri (Butler, 1878)",
203,Ctenognophos grandinaria,Geometridae,"Ctenognophos grandinaria (Motschulsky, 1861)",
204,Culpinia diffusa,Geometridae,"Culpinia diffusa (Walker, 1861)",
205,Deileptenia ribeata,Geometridae,"Deileptenia ribeata (Clerck, 1759)",
206,Descoreba simplex,Geometridae,"Descoreba simplex Butler, 1878",
207,Devenilia corearia,Geometridae,"Devenilia corearia (Leech, 1891)",
208,Duliophyle agitata,Geometridae,"Duliophyle agitata (Butler, 1878)",
209,Duliophyle majuscularia,Geometridae,"Duliophyle majuscularia (Leech, 1897)",
210,Dysstroma cinereata,Geometridae,"Dysstroma cinereata japonica (Heydemann, 1929)",
211,Ecliptopera capitata,Geometridae,"Ecliptopera capitata (Herrich-Sch?ffer, 1840)",
212,Ecliptopera umbrosaria,Geometridae,"Ecliptopera umbrosaria (Motschulsky, 1861)",
213,Ectropis aigneri,Geometridae,"Ectropis aigneri Prout, 1930",
214,Ectropis crepuscularia,Geometridae,"Ectropis crepuscularia (Denis and Schifferm?ller, 1775)",
215,Ectropis excellens,Geometridae,"Ectropis excellens (Butler, 1884)",
216,Electrophaes corylata,Geometridae,"Electrophaes corylata (Thunberg, 1792)",
217,Endropiodes indictinaria,Geometridae,"Endropiodes indictinaria (Bremer, 1864)",
218,Episteira nigrilinearia,Geometridae,"Episteira nigrilinearia (Leech, 1897)",
219,Epobeidia tigrata,Geometridae,"Epobeidia tigrata (Guen?e, 1858)",
220,Eulithis convergenata,Geometridae,"Eulithis convergenata (Bremer, 1864)",
221,Eulithis ledereri,Geometridae,"Eulithis ledereri (Bremer, 1864)",
222,Euphyia cineraria,Geometridae,"Euphyia cineraria (Butler, 1878)",
223,Eupithecia actaeata,Geometridae,"Eupithecia actaeata Walderdorff, 1869",
224,Eupithecia clavifera,Geometridae,"Eupithecia clavifera Inoue, 1955",
225,Eupithecia consortaria,Geometridae,"Eupithecia consortaria Leech, 1897",
226,Eupithecia interpunctaria,Geometridae,"Eupithecia interpunctaria Inoue, 1979",
227,Eupithecia mandschurica,Geometridae,"Eupithecia mandschurica Staudinger, 1897",
228,Eupithecia neosatyrata,Geometridae,"Eupithecia neosatyrata Inoue, 1979",
229,Eupithecia proterva,Geometridae,"Eupithecia proterva Butler, 1878",
230,Eupithecia pusillata,Geometridae,"Eupithecia pusillata (Dinis and Schifferm?ller, 1775)",
231,Eupithecia repentina,Geometridae,"Eupithecia repentina Vojnits and Laever, 1978",
232,Eupithecia rufescens,Geometridae,"Eupithecia rufescens Butler, 1878",
233,Eupithecia signigera,Geometridae,"Eupithecia signigera Butler, 1879",
234,Eupithecia subbreviata,Geometridae,"Eupithecia subbreviata Staudinger, 1897",
235,Eustroma aerosum,Geometridae,"Eustroma aerosum (Butler, 1878)",
236,Eustroma melancholicum,Geometridae,"Eustroma melancholicum (Butler, 1878)",
237,Evecliptopera illitata,Geometridae,"Evecliptopera illitata (Wileman, 1911)",
238,Fascellina chromataria,Geometridae,"Fascellina chromataria Walker, 1860",
239,Gandaritis fixseni,Geometridae,"Gandaritis fixseni (Bremer, 1864)",
240,Gandaritis whitelyi,Geometridae,"Gandaritis whitelyi (Butler, 1878)",
241,Geometra dieckmanni,Geometridae,"Geometra dieckmanni Graeser, 1889",
242,Gymnoscelis deleta,Geometridae,"Gymnoscelis deleta (Hampson, 1891)",
243,Gymnoscelis esakii,Geometridae,"Gymnoscelis esakii Inoue, 1955",
244,Hemistola dijuncta,Geometridae,"Hemistola dijuncta (Walker, 1861)",
245,Hemistola tenuilinea,Geometridae,"Hemistola tenuilinea (Alph?raky, 1897)",
246,Hemistola zimmermanni,Geometridae,"Hemistola zimmermanni Hedemann, 1879",
247,Hemithea marina,Geometridae,"Hemithea marina (Butler, 1878)",
248,Hemithea tritonaria,Geometridae,"Hemithea tritonaria (Walker, 1863)",
249,Herbulotia agilata,Geometridae,"Herbulotia agilata (Christoph, 1881)",
250,Heterarmia dissimilis,Geometridae,"Heterarmia dissimilis (Staudinger, 1897)",
251,Heterolocha aristonaria,Geometridae,"Heterolocha aristonaria (Walker, 1860)",
252,Heterophleps confusa,Geometridae,"Heterophleps confusa (Wileman, 1911)",
253,Heterostegane hyriaria,Geometridae,"Heterostegane hyriaria Warren, 1894",
254,Heterothera postalbida,Geometridae,"Heterothera postalbida (Wileman, 1911)",
255,Hydrelia adesma,Geometridae,"Hydrelia adesma Prout, 1930",
256,Hydriomena impluviata,Geometridae,"Hydriomena impluviata (Denis and Schifferm?ller, 1775)",
257,Hypomecis akiba,Geometridae,"Hypomecis akiba (Inoue, 1963)",
258,Hypomecis punctinalis,Geometridae,"Hypomecis punctinalis (Scopoli, 1763)",
259,Hypomecis roboraria,Geometridae,"Hypomecis roboraria (Denis and Schifferm?ller, 1775)",
260,Hysterura declinans,Geometridae,"Hysterura declinans (Sta?dinger, 1897)",
261,Idaea auricruda,Geometridae,"Idaea auricruda (Butler, 1879)",
262,Idaea biselata,Geometridae,"Idaea biselata (H?fnagel, 1767)",
263,Idaea effusaria,Geometridae,"Idaea effusaria (Christoph, 1881)",
264,Idaea imbecilla,Geometridae,"Idaea imbecilla (Inoue, 1955)",
265,Idaea trisetata,Geometridae,"Idaea trisetata (Prout, 1922)",
266,Isturgia vapulata ,Geometridae,"Isturgia vapulata (Butler, 1879)",
267,Jankowskia fuscaria,Geometridae,"Jankowskia fuscaria (Leech, 1891)",
268,Jodis angulata,Geometridae,"Jodis angulata Inoue, 1961",
269,Jodis dentifascia,Geometridae,"Jodis dentifascia Warren, 1897",
270,Jodis lactearia,Geometridae,"Jodis lactearia (Linnaeus, 1758)",
271,Krananda semihyalina,Geometridae,"Krananda semihyalina Moore, 1868",
272,Laciniodes denigratus,Geometridae,"Laciniodes denigratus Warren, 1896",
273,Laciniodes unistirpis,Geometridae,"Laciniodes unistirpis (Butler, 1878)",
274,Lassaba nikkonis,Geometridae,"Lassaba nikkonis (Butler, 1881)",
275,Lobogonodes complicata ,Geometridae,"Lobogonodes complicata (Butler, 1879)",
276,Lomographa subspersata,Geometridae,"Lomographa subspersata (Wehrli, 1939)",
277,Lomographa temerata,Geometridae,"Lomographa temerata (Denis and Schifferm?ller, 1775)",
278,Macaria notata,Geometridae,"Macaria notata (Linnaeus, 1758)",
279,Martania saxea,Geometridae,"Martania saxea (Wileman, 1911)",
280,Maxates albistrigata,Geometridae,"Maxates albistrigata (Warren, 1895)",
281,Maxates fuscofrons,Geometridae,"Maxates fuscofrons (Inoue, 1954)",
282,Maxates illiturata,Geometridae,"Maxates illiturata (Walker, 1863)",
283,Melanthia procellata,Geometridae,"Melanthia procellata (Denis and Schifferm?ller, 1775)",
284,Menophra senilis,Geometridae,"Menophra senilis (Butler, 1878)",
285,Metabraxas clerica,Geometridae,"Metabraxas clerica Butler, 1881",
286,Myrioblephara nanaria,Geometridae,"Myrioblephara nanaria (Staudinger, 1897)",
287,Myrteta angelica,Geometridae,"Myrteta angelica Butler, 1881",
288,Ninodes splendens,Geometridae,"Ninodes splendens (Butler, 1878)",
289,Ninodes watanabei,Geometridae,"Ninodes watanabei Inoue, 1976",
290,Nothomiza oxygoniodes,Geometridae,"Nothomiza oxygoniodes Wehrli, 1939 ",
291,Nycterosea obstipata,Geometridae,"Nycterosea obstipata (Fabricius, 1794)",
292,Odontopera arida,Geometridae,"Odontopera arida (Butler, 1878)",
293,Ophthalmitis albosignaria,Geometridae,"Ophthalmitis albosignaria (Bremer and Grey, 1853)",
294,Orthocabera sericea,Geometridae,"Orthocabera sericea Butler, 1879",
295,Orthocabera tinagmaria,Geometridae,"Orthocabera tinagmaria (Guen?e, 1858)",
296,Ourapteryx maculicaudaria,Geometridae,"Ourapteryx maculicaudaria (Motschulsky, 1866)",
297,Ourapteryx nivea,Geometridae,"Ourapteryx nivea Butler, 1883",
298,Ourapteryx subpunctaria,Geometridae,"Ourapteryx subpunctaria Leech, 1891",
299,Oxymacaria normata,Geometridae,"Oxymacaria normata (Alph?raky, 1892)",
300,Oxymacaria temeraria,Geometridae,"Oxymacaria temeraria (Swinhoe, 1891)",
301,Parabapta clarissa,Geometridae,"Parabapta clarissa (Butler, 1878)",
302,Paradarisa chloauges,Geometridae,"Paradarisa chloauges Prout, 1927",
303,Paradarisa consonaria,Geometridae,"Paradarisa consonaria (H?bner, 1799)",
304,Pareclipsis gracilis,Geometridae,"Pareclipsis gracilis (Butler, 1879)",
305,Parectropis nigrosparsa,Geometridae,"Parectropis nigrosparsa (Wileman and South, 1917)",
306,Pasiphila chloerata,Geometridae,"Pasiphila chloerata (Mabille, 1870)",
307,Pasiphila obscura,Geometridae,"Pasiphila obscura (West, 1929)",
308,Pasiphila rectangulata,Geometridae,"Pasiphila rectangulata (Linnaeus, 1758)",
309,Pasiphila subcinctata,Geometridae,"Pasiphila subcinctata (Prout, 1915)",
310,Peratostega deletaria,Geometridae,"Peratostega deletaria (Moore, 1888)",
311,Phthonandria atrilineata,Geometridae,"Phthonandria atrilineata (Butler, 1881)",
312,Phthonosema tendinosaria,Geometridae,"Phthonosema tendinosaria (Bremer, 1864)",
313,Plagodis dolabraria,Geometridae,"Plagodis dolabraria (Linnaeus, 1767)",
314,Planociampa modesta,Geometridae,"Planociampa modesta (Butler, 1878)",
315,Polymixinia appositaria,Geometridae,"Polymixinia appositaria (Leech, 1891)",
316,Problepsis eucircota,Geometridae,"Problepsis eucircota Prout, 1913",
317,Protoboarmia simpliciaria,Geometridae,"Protoboarmia simpliciaria (Leech, 1897)",
318,Pseudepione magnaria,Geometridae,"Pseudepione magnaria (Wileman, 1911)",
319,Pseuderannis lomozemia,Geometridae,"Pseuderannis lomozemia (Prout, 1930)",
320,Pylargosceles steganioides,Geometridae,"Pylargosceles steganioides (Butler, 1878)",
321,Racotis petrosa,Geometridae,"Racotis petrosa (Butler, 1879)",
322,Rheumaptera neocervinalis,Geometridae,"Rheumaptera neocervinalis Inoue, 1982",
323,Rhynchobapta cervinaria,Geometridae,"Rhynchobapta cervinaria (Moore, 1888)",
324,Rikiosatoa grisea,Geometridae,"Rikiosatoa grisea (Butler, 1878)",
325,Satoblephara parvularia,Geometridae,"Satoblephara parvularia (Leech, 1891)",
326,Scionomia mendica,Geometridae,"Scionomia mendica (Butler, 1879)",
327,Scopula apicipunctata,Geometridae,"Scopula apicipunctata (Christoph, 1881)",
328,Scopula epiorrhoe,Geometridae,"Scopula epiorrhoe Prout, 1935",
329,Scopula floslactata,Geometridae,"Scopula floslactata (Haworth, 1809)",
330,Scopula hanna,Geometridae,"Scopula hanna (Butler, 1878)",
331,Scopula ignobilis,Geometridae,"Scopula ignobilis (Warren, 1901)",
332,Scopula modicaria,Geometridae,"Scopula modicaria (Leech, 1897)",
333,Scopula nigropunctata,Geometridae,"Scopula nigropunctata (H?fnagel, 1767)",
334,Scopula nupta,Geometridae,"Scopula nupta (Butler, 1878)",
335,Scopula paraconfusa,Geometridae,"Scopula paraconfusa Kim and Choi, 2016",
336,Scopula pudicaria,Geometridae,"Scopula pudicaria (Motschulsky, 1861)",
337,Scopula semignobilis,Geometridae,"Scopula semignobilis Inoue, 1942",
338,Scopula subpunctaria,Geometridae,"Scopula subpunctaria (Herrich-Sch?ffer, 1847)",
339,Scopula superior,Geometridae,"Scopula superior (Butler, 1878)",
340,Sibatania mactata,Geometridae,"Sibatania mactata (Felder and Rogenhofer, 1875)",
341,Spilopera debilis,Geometridae,"Spilopera debilis (Butler, 1891)",
342,Spiralisigna subpumilata,Geometridae,"Spiralisigna subpumilata (Inoue, 1972)",
343,Synegia esther,Geometridae,"Synegia esther Butler, 1881",
344,Synegia hadassa,Geometridae,"Synegia hadassa (Butler, 1878)",
345,Synegia limitatoides,Geometridae,"Synegia limitatoides Inoue, 1982",
346,Tanaorhinus reciprocata,Geometridae,"Tanaorhinus reciprocata (Walker, 1861)",
