file,bird,duration(ms),periods,frequency(Hz),nnight,hour
56,1,75.80,9.00,118.73,6,3.60
54,1,78.80,9.00,114.21,6,3.40
53,1,106.10,12.00,113.10,6,3.30
51,1,101.30,12.00,118.46,6,3.10
51,1,81.30,9.00,110.70,6,3.10
41,1,103.50,12.00,115.94,6,2.10
38,1,230.30,28.00,121.58,6,1.80
58,2,42.80,5.00,116.82,1,5.80
55,2,37.30,4.00,107.24,1,5.50
48,2,43.10,5.00,116.01,1,4.80
45,2,41.50,5.00,120.48,1,4.50
44,2,32.00,4.00,125.00,1,4.40
41,2,41.10,5.00,121.65,1,4.10
71,2,44.50,5.00,112.36,2,5.10
70,2,26.80,3.00,111.94,2,5.00
66,2,31.10,3.00,96.46,2,4.60
65,2,78.30,8.00,102.17,2,4.50
63,2,33.30,4.00,120.12,2,4.30
63,2,40.30,5.00,124.07,2,4.30
63,2,43.20,5.00,115.74,2,4.30
58,2,40.60,4.00,98.52,2,3.80
58,2,49.20,5.00,101.63,2,3.80
58,2,38.50,4.00,103.90,2,3.80
57,2,33.30,4.00,120.12,2,3.70
55,2,44.20,5.00,113.12,2,3.50
47,2,57.60,7.00,121.53,2,2.70
60,2,34.60,4.00,115.61,3,5.00
60,2,35.10,4.00,113.96,3,5.00
60,2,39.00,4.00,102.56,3,5.00
59,2,31.60,3.00,94.94,3,4.90
59,2,41.80,5.00,119.62,3,4.90
57,2,36.10,4.00,110.80,3,4.70
57,2,27.50,3.00,109.09,3,4.70
57,2,46.10,6.00,130.15,3,4.70
57,2,48.10,6.00,124.74,3,4.70
54,2,38.00,4.00,105.26,3,4.40
54,2,79.10,9.00,113.78,3,4.40
52,2,35.10,4.00,113.96,3,4.20
51,2,42.10,5.00,118.76,3,4.10
50,2,45.30,5.00,110.38,3,4.00
42,2,35.50,4.00,112.68,3,3.20
42,2,42.70,5.00,117.10,3,3.20
49,2,48.10,6.00,124.74,4,3.90
54,2,33.20,4.00,120.48,4,4.40
54,2,29.10,3.00,103.09,4,4.40
54,2,44.70,6.00,134.23,4,4.40
55,2,41.80,5.00,119.62,4,4.50
55,2,34.20,4.00,116.96,4,4.50
56,2,42.50,5.00,117.65,4,4.60
60,2,35.10,4.00,113.96,4,5.00
70,2,47.80,6.00,125.52,4,6.00
70,2,40.60,5.00,123.15,4,6.00
70,2,38.80,5.00,128.87,4,6.00
36,2,53.30,5.00,93.81,5,3.60
40,2,47.20,6.00,127.12,5,4.00
45,2,48.30,5.00,103.52,5,4.50
50,2,32.00,4.00,125.00,5,5.00
51,2,28.00,3.00,107.14,5,5.10
51,2,27.00,3.00,111.11,5,5.10
51,2,49.70,6.00,120.72,5,5.10
54,2,36.50,4.00,109.59,5,5.40
55,2,38.70,5.00,129.20,5,5.50
55,2,36.30,5.00,137.74,5,5.50
55,2,52.00,7.00,134.62,5,5.50
55,2,57.50,8.00,139.13,5,5.50
