﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-04 14:29:58,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 14:33:41,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 14:39:00,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 14:41:22,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 14:44:08,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 14:47:47,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 14:50:49,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 14:50:50,VR2W-110990,A69-9002-6755,,1127147,7.475,m,10. Raakenestangen,+0,+0
2012-05-04 14:54:57,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 14:54:58,VR2W-110961,A69-9002-6755,,1127147,7.475,m,9. Sommerstoe,+0,+0
2012-05-04 15:02:42,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:02:44,VR2W-110961,A69-9002-6755,,1127147,7.475,m,9. Sommerstoe,+0,+0
2012-05-04 15:08:11,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:13:51,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:15:51,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:22:46,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:30:31,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:33:24,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 15:37:13,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 15:40:34,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:43:04,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:50:20,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 15:54:30,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 15:58:33,VR2W-110990,A69-9002-6755,,1127147,7.0353,m,10. Raakenestangen,+0,+0
2012-05-04 16:08:25,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:11:42,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:14:02,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:16:46,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:20:18,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:23:05,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:29:48,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:29:49,VR2W-110990,A69-9002-6755,,1127147,7.0353,m,10. Raakenestangen,+0,+0
2012-05-04 16:33:57,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:51:16,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:53:39,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 16:56:29,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:05:29,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:10:25,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:13:47,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:16:17,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:19:20,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:23:27,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:31:19,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:34:42,VR2W-110971,A69-9002-6755,,1127147,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 17:34:44,VR2W-110990,A69-9002-6755,,1127147,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 17:34:45,VR2W-110961,A69-9002-6755,,1127147,10.5529,m,9. Sommerstoe,+0,+0
2012-05-04 17:37:14,VR2W-110971,A69-9002-6755,,1127147,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 17:37:17,VR2W-110961,A69-9002-6755,,1127147,10.5529,m,9. Sommerstoe,+0,+0
2012-05-04 17:40:22,VR2W-110971,A69-9002-6755,,1127147,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 17:40:24,VR2W-110990,A69-9002-6755,,1127147,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 17:42:26,VR2W-110961,A69-9002-6755,,1127147,10.5529,m,9. Sommerstoe,+0,+0
2012-05-04 17:44:29,VR2W-110971,A69-9002-6755,,1127147,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 17:49:26,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:52:49,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 17:55:24,VR2W-103842,A69-9002-6755,,1127147,7.0353,m,12. Fjerdingskjaer,+0,+0
2012-05-04 18:02:32,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:04:44,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:07:14,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:07:17,VR2W-110990,A69-9002-6755,,1127147,7.0353,m,10. Raakenestangen,+0,+0
2012-05-04 18:10:19,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:14:30,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:18:41,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:26:41,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:30:16,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 18:40:29,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 18:40:31,VR2W-110990,A69-9002-6755,,1127147,8.3544,m,10. Raakenestangen,+0,+0
2012-05-04 18:43:10,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 18:43:12,VR2W-110990,A69-9002-6755,,1127147,8.7941,m,10. Raakenestangen,+0,+0
2012-05-04 18:43:13,VR2W-110961,A69-9002-6755,,1127147,8.7941,m,9. Sommerstoe,+0,+0
2012-05-04 18:46:37,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 18:46:39,VR2W-110990,A69-9002-6755,,1127147,8.7941,m,10. Raakenestangen,+0,+0
2012-05-04 18:46:40,VR2W-110961,A69-9002-6755,,1127147,8.7941,m,9. Sommerstoe,+0,+0
2012-05-04 18:49:16,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 18:52:39,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 18:55:08,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 19:02:25,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 19:06:34,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 19:10:37,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 19:14:28,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-04 19:17:55,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-05-04 19:20:34,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-05-04 19:23:57,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-04 19:23:59,VR2W-110990,A69-9002-6755,,1127147,5.2765,m,10. Raakenestangen,+0,+0
2012-05-04 19:26:26,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 19:29:31,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-05-04 19:33:43,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-05-04 19:37:52,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-05-04 19:45:44,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-04 19:49:08,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 19:54:49,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 19:56:52,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 20:08:18,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-04 20:11:53,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:14:49,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:22:18,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 20:25:11,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 20:29:00,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-04 20:38:08,VR2W-110990,A69-9002-6755,,1127147,5.7162,m,10. Raakenestangen,+0,+0
2012-05-04 20:40:08,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:42:19,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:44:45,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:47:43,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 20:51:43,VR2W-110971,A69-9002-6755,,1127147,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 20:55:28,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 21:00:54,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:10:33,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 21:18:20,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:26:36,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:30:03,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 21:32:44,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-04 21:38:45,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 21:42:01,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 21:46:55,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:50:14,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:52:38,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:55:30,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 21:59:18,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:05:05,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:15:45,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:18:56,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:21:02,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:23:21,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 22:23:22,VR2W-110990,A69-9002-6755,,1127147,7.0353,m,10. Raakenestangen,+0,+0
2012-05-04 22:26:01,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 22:29:28,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:35:26,VR2W-110971,A69-9002-6755,,1127147,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 22:37:52,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 22:40:48,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 22:44:45,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 22:48:21,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 22:59:03,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:02:14,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 23:04:23,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:06:45,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 23:09:33,VR2W-110990,A69-9002-6755,,1127147,7.0353,m,10. Raakenestangen,+0,+0
2012-05-04 23:13:10,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:16:12,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:20:21,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:31:29,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:33:52,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 23:36:40,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 23:43:26,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 23:45:22,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 23:47:18,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 23:51:13,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 23:53:13,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-04 23:55:17,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 23:57:31,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:00:03,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-05 00:03:11,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-05 00:05:12,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-05 00:07:19,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-05 00:09:38,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-05 00:15:49,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:18:30,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:21:57,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:24:37,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:30:31,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:33:39,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:37:47,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:40:07,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 00:42:50,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:04:09,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:08:09,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:11:52,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:15:04,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:19:35,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:22:24,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:29:17,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:31:23,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:33:38,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:36:13,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:39:27,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:41:41,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:49:25,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:49:26,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-05 01:51:36,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 01:51:37,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-05 01:54:02,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 01:54:03,VR2W-110990,A69-9002-6755,,1127147,8.3544,m,10. Raakenestangen,+0,+0
2012-05-05 01:56:59,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 01:57:00,VR2W-110990,A69-9002-6755,,1127147,8.3544,m,10. Raakenestangen,+0,+0
2012-05-05 02:00:59,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 02:01:00,VR2W-110990,A69-9002-6755,,1127147,8.3544,m,10. Raakenestangen,+0,+0
2012-05-05 02:04:42,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 02:07:54,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 02:12:26,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-05 02:15:13,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 02:18:54,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 02:18:55,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-05 02:22:01,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 02:24:00,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-05 02:26:02,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-05 02:26:03,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-05 02:28:11,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-05 02:28:12,VR2W-110990,A69-9002-6755,,1127147,8.3544,m,10. Raakenestangen,+0,+0
