"ring","site","site_code","date","julian","time","sex","age_code","recapture","frugi_diet","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"P283593","garrapilos","GA",2019-02-19,50,10,"male","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283594","garrapilos","GA",2019-02-19,50,13.5,"female","6","yes",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283596","garrapilos","GA",2019-02-19,50,10.5,"male","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283597","garrapilos","GA",2019-02-19,50,10.5,"male","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283599","garrapilos","GA",2019-02-19,50,11,"male","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283600","garrapilos","GA",2019-02-19,50,11,"male","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P298101","garrapilos","GA",2019-02-19,50,11,"male","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P298102","garrapilos","GA",2019-02-19,50,11.5,"female","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P298103","garrapilos","GA",2019-02-19,50,12,"male","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P298104","garrapilos","GA",2019-02-19,50,12.5,"male","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P298108","roche","RO",2019-02-19,50,17,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298109","roche","RO",2019-02-19,50,17,"female","5","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298110","roche","RO",2019-02-19,50,17,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298111","roche","RO",2019-02-19,50,18,"male","5","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298112","roche","RO",2019-02-19,50,18,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298114","roche","RO",2019-02-19,50,18,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298115","roche","RO",2019-02-19,50,18.5,"female","5","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298116","roche","RO",2019-02-19,50,19,"female","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298117","barbate","BA",2019-02-20,51,10,"male","6","no",0,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298118","barbate","BA",2019-02-20,51,10.5,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298119","barbate","BA",2019-02-20,51,10.5,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298120","barbate","BA",2019-02-20,51,10.5,"female","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298121","barbate","BA",2019-02-20,51,11,"female","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298122","barbate","BA",2019-02-20,51,11,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298123","barbate","BA",2019-02-20,51,11.5,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298124","barbate","BA",2019-02-20,51,12,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298125","barbate","BA",2019-02-20,51,12.5,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298126","barbate","BA",2019-02-20,51,13.5,"female","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298127","barbate","BA",2019-02-20,51,13.5,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298128","barbate","BA",2019-02-20,51,14,"male","6","no",1,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"P298129","roche","RO",2019-02-20,51,17,"female","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298130","roche","RO",2019-02-20,51,17,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298131","roche","RO",2019-02-20,51,17,"male","5","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298132","roche","RO",2019-02-20,51,17,"male","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298133","roche","RO",2019-02-20,51,18,"female","6","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298134","roche","RO",2019-02-20,51,19,"male","5","no",1,2264916.66666667,751166.666666667,1828337,583712,949500.169359025,287401.313338749,-6.140596,36.335106,756648.544,4024913.994,34.5833333333333,42.9166666666667,14.375,42.7083333333333
"P298135","dehesa_yeguas","DY",2019-02-21,52,9,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298136","dehesa_yeguas","DY",2019-02-21,52,9,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298137","dehesa_yeguas","DY",2019-02-21,52,9,"male","6","no",0,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298138","dehesa_yeguas","DY",2019-02-21,52,9,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298139","dehesa_yeguas","DY",2019-02-21,52,9,"female","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298141","dehesa_yeguas","DY",2019-02-21,52,11,"male","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298142","dehesa_yeguas","DY",2019-02-21,52,11,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298144","dehesa_yeguas","DY",2019-02-21,52,12,"male","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298145","dehesa_yeguas","DY",2019-02-21,52,13,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P298146","algaida","AL",2019-02-22,53,10,"male","6","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298147","algaida","AL",2019-02-22,53,10,"male","6","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298148","algaida","AL",2019-02-22,53,10.5,"male","6","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298149","algaida","AL",2019-02-22,53,11,"female","5","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298150","algaida","AL",2019-02-22,53,11.5,"female","5","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298151","algaida","AL",2019-02-22,53,12,"female","5","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298152","algaida","AL",2019-02-22,53,12,"female","5","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298153","algaida","AL",2019-02-22,53,12,"male","6","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298154","algaida","AL",2019-02-22,53,13,"male","6","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298155","algaida","AL",2019-02-22,53,15,"male","5","no",0,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"P298158","dehesa_boyal","DB",2019-02-23,54,13,"male","6","yes",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298159","dehesa_boyal","DB",2019-02-23,54,11,"male","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298160","dehesa_boyal","DB",2019-02-23,54,11,"female","5","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298161","dehesa_boyal","DB",2019-02-23,54,11,"male","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298162","dehesa_boyal","DB",2019-02-23,54,11,"male","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298163","dehesa_boyal","DB",2019-02-23,54,12,"female","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298164","dehesa_boyal","DB",2019-02-23,54,12,"female","5","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298165","dehesa_boyal","DB",2019-02-23,54,12,"female","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298166","dehesa_boyal","DB",2019-02-23,54,12.5,"male","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298167","dehesa_boyal","DB",2019-02-23,54,12.5,"female","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298169","dehesa_boyal","DB",2019-02-23,54,13,"male","5","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298170","dehesa_boyal","DB",2019-02-23,54,14,"female","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298171","dehesa_boyal","DB",2019-02-23,54,14,"male","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298172","dehesa_boyal","DB",2019-02-23,54,15,"male","6","no",1,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298174","dehesa_boyal","DB",2019-02-23,54,15,"female","6","no",0,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"P298175","chaparral","CH",2019-02-24,55,9,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298176","chaparral","CH",2019-02-24,55,9,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298178","chaparral","CH",2019-02-24,55,9.5,"male","5","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298179","chaparral","CH",2019-02-24,55,9.5,"male","5","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298180","chaparral","CH",2019-02-24,55,9.5,"female","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298181","chaparral","CH",2019-02-24,55,9.5,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298184","chaparral","CH",2019-02-24,55,11,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298185","chaparral","CH",2019-02-24,55,11,"female","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298186","chaparral","CH",2019-02-24,55,11.5,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298189","chaparral","CH",2019-02-24,55,12,"male","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298190","chaparral","CH",2019-02-24,55,12.5,"female","6","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298191","chaparral","CH",2019-02-24,55,13,"female","6","no",1,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298192","chaparral","CH",2019-02-24,55,14,"male","5","no",0,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"P298194","aznalcazar_nw","AN",2019-02-25,56,9.5,"female","5","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298196","aznalcazar_nw","AN",2019-02-25,56,10,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298197","aznalcazar_nw","AN",2019-02-25,56,10,"female","5","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298198","aznalcazar_nw","AN",2019-02-25,56,10,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298199","aznalcazar_nw","AN",2019-02-25,56,10.5,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298200","aznalcazar_nw","AN",2019-02-25,56,11,"female","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298201","aznalcazar_nw","AN",2019-02-25,56,11.5,"male","5","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298202","aznalcazar_nw","AN",2019-02-25,56,12,"female","5","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298203","aznalcazar_nw","AN",2019-02-25,56,12,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298204","aznalcazar_nw","AN",2019-02-25,56,12,"female","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298205","aznalcazar_nw","AN",2019-02-25,56,12.5,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298206","aznalcazar_nw","AN",2019-02-25,56,14.5,"female","5","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298207","aznalcazar_se","AS",2019-02-26,57,8.5,"female","5","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298209","aznalcazar_se","AS",2019-02-26,57,8.5,"female","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298211","aznalcazar_se","AS",2019-02-26,57,8.5,"male","6","no",0,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298213","aznalcazar_se","AS",2019-02-26,57,9,"male","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298214","aznalcazar_se","AS",2019-02-26,57,9,"female","5","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298215","aznalcazar_se","AS",2019-02-26,57,9,"male","5","no",0,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298218","aznalcazar_se","AS",2019-02-26,57,10.5,"female","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298218","aznalcazar_se","AS",2019-02-26,57,11,"female","6","yes",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298219","aznalcazar_se","AS",2019-02-26,57,11.5,"female","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298220","aznalcazar_se","AS",2019-02-26,57,12,"male","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298221","aznalcazar_se","AS",2019-02-26,57,13,"male","5","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298222","aznalcazar_se","AS",2019-02-26,57,13,"female","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"P298223","aznalcazar_se","AS",2019-02-26,57,13,"female","6","no",1,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
