Label,Area,Angle,Length,Direction,Competitor,C_polysticola
E9.JPG,0.002,180,0.511,towards,E,0
E9.JPG,0.003,94.316,0.678,away,E,0
F1.JPG,0.01,-179.381,2.403,towards,F,0
F1.JPG,0.009,123.402,2.147,away,F,0
F10.JPG,0.009,174.968,2.073,towards,F,0
F10.JPG,0.009,-127.318,1.992,away,F,0
F11.JPG,0.01,179.349,2.286,towards,F,0
F11.JPG,0.01,-122.185,2.194,away,F,0
F12.JPG,0.009,178.898,2.026,towards,F,0
F12.JPG,0.008,-118.142,1.9,away,F,0
F2.JPG,0.009,177.825,2.053,towards,F,0
F2.JPG,0.008,-118.118,1.929,away,F,0
F3.JPG,0.011,178.794,2.468,towards,F,0
F3.JPG,0.009,-119.358,2.146,away,F,0
F4.JPG,0.009,178.275,2.157,towards,F,0
F4.JPG,0.009,-118.78,2.104,away,F,0
F5.JPG,0.009,179.297,2.117,towards,F,0
F5.JPG,0.009,-128.774,2.032,away,F,0
F6.JPG,0.009,-179.314,2.169,towards,F,0
F6.JPG,0.009,127.079,2.132,away,F,0
F7.JPG,0.01,178.713,2.312,towards,F,0
F7.JPG,0.009,-126.733,2.171,away,F,0
F8.JPG,0.01,-179.667,2.234,towards,F,0
F8.JPG,0.009,-124.624,1.989,away,F,0
F9.JPG,0.009,-178.522,2.014,towards,F,0
F9.JPG,0.008,-127.444,1.816,away,F,0
G1-1.JPG,0.01,179.682,2.278,towards,G,0
G1-1.JPG,0.009,123.596,2.127,away,G,0
G10.JPG,0.009,178.305,2.14,towards,G,0
G10.JPG,0.009,-131.348,2.107,away,G,0
G11.JPG,0.009,180,2.164,towards,G,0
G11.JPG,0.009,-127.61,2.157,away,G,0
G12.JPG,0.009,-179.334,2.177,towards,G,0
G12.JPG,0.009,-130.061,2.183,away,G,0
G2.JPG,0.01,179.36,2.266,towards,G,0
G2.JPG,0.009,129.457,2.131,away,G,0
G3.JPG,0.01,-178.4,2.266,towards,G,0
G3.JPG,0.009,-135,2.202,away,G,0
G4.JPG,0.009,-177.979,2.153,towards,G,0
G4.JPG,0.01,136.572,2.283,away,G,0
G5.JPG,0.009,178.989,2.152,towards,G,0
G5.JPG,0.009,-134.298,2.193,away,G,0
G6.JPG,0.009,-177.383,2.217,towards,G,0
G6.JPG,0.009,-128.346,2.162,away,G,0
G7.JPG,0.01,180,2.316,towards,G,0
G7.JPG,0.009,134.304,2.211,away,G,0
G8.JPG,0.009,179.322,2.139,towards,G,0
G8.JPG,0.009,115.942,2.083,away,G,0
G9.JPG,0.009,178.946,2.063,towards,G,0
G9.JPG,0.01,-130.533,2.298,away,G,0
I1.JPG,0.002,180,0.668,towards,I,0
I1.JPG,0.002,-88.854,0.498,away,I,0
I10.JPG,6.07E-04,176.82,0.18,towards,I,0
I10.JPG,8.28E-04,-101.768,0.244,away,I,0
I11.JPG,5.08E-04,180,0.15,towards,I,0
I11.JPG,6.73E-04,139.086,0.198,away,I,0
I12.JPG,3.42E-04,180,0.1,towards,I,0
I12.JPG,4.97E-04,-118.301,0.147,away,I,0
I2.JPG,0.003,180,0.757,towards,I,0
I2.JPG,0.002,98.13,0.705,away,I,0
I3.JPG,0.003,179.449,1.037,towards,I,0
I3.JPG,0.003,105.668,0.849,away,I,0
I4.JPG,0.004,177.879,1.346,towards,I,0
I4.JPG,0.005,103.69,1.6,away,I,0
I5.JPG,0.004,180,1.236,towards,I,0
I5.JPG,0.004,94.433,1.29,away,I,0
I6.JPG,0.006,179.695,1.874,towards,I,0
I6.JPG,0.007,-118.913,1.958,away,I,0
I7.JPG,0.007,-179.708,1.954,towards,I,0
I7.JPG,0.007,-112.82,1.979,away,I,0
I8.JPG,0.005,-177.138,1.397,towards,I,0
I8.JPG,0.005,-106.144,1.577,away,I,0
I9.JPG,8.06E-04,177.614,0.239,towards,I,0
I9.JPG,6.62E-04,-113.962,0.196,away,I,0
J1.JPG,0.012,180,2.846,towards,J,0
J1.JPG,0.008,109.272,1.942,away,J,0
J10.JPG,0.013,179.246,2.923,towards,J,0
J10.JPG,0.009,119.831,2.113,away,J,0
J11.JPG,0.004,177.614,0.924,towards,J,0
J11.JPG,0.003,102.426,0.774,away,J,0
J12.JPG,0.003,180,0.769,towards,J,0
J12.JPG,0.003,-108.435,0.73,away,J,0
J2.JPG,0.013,179.508,2.987,towards,J,0
J2.JPG,0.01,-127.763,2.303,away,J,0
J3.JPG,0.009,171.304,2.205,towards,J,0
J3.JPG,0.008,-124.796,1.842,away,J,0
J4.JPG,0.012,178.727,2.885,towards,J,0
J4.JPG,0.01,-120.303,2.286,away,J,0
J5.JPG,0.012,180,2.73,towards,J,0
J5.JPG,0.007,113.143,1.729,away,J,0
J6.JPG,0.012,179.477,2.807,towards,J,0
J6.JPG,0.008,109.213,1.792,away,J,0
J7.JPG,0.012,-178.939,2.769,towards,J,0
J7.JPG,0.008,112.267,1.759,away,J,0
J8.JPG,0.011,179.723,2.653,towards,J,0
J8.JPG,0.008,115.115,1.812,away,J,0
J9.JPG,0.003,180,0.692,towards,J,0
J9.JPG,0.004,-100.981,0.875,away,J,0
K1.JPG,0.011,178.348,2.667,towards,K,0
K1.JPG,0.01,117.565,2.299,away,K,0
K10.JPG,0.01,-179.397,2.436,towards,K,0
K10.JPG,0.01,122.521,2.265,away,K,0
K11.JPG,0.012,180,2.73,towards,K,0
K11.JPG,0.01,108.625,2.448,away,K,0
K12.JPG,0.011,179.153,2.602,towards,K,0
K12.JPG,0.01,117.239,2.437,away,K,0
K2.JPG,0.011,-177.995,2.565,towards,K,0
K2.JPG,0.01,122.771,2.439,away,K,0
K3.JPG,0.011,177.064,2.503,towards,K,0
K3.JPG,0.008,109.983,1.95,away,K,0
K4.JPG,0.011,-179.441,2.628,towards,K,0
K4.JPG,0.01,117.007,2.23,away,K,0
K5.JPG,0.011,180,2.628,towards,K,0
K5.JPG,0.009,117.309,2.207,away,K,0
K6.JPG,0.012,-178.386,2.731,towards,K,0
K6.JPG,0.01,116.858,2.242,away,K,0
K7.JPG,0.012,-177.647,2.81,towards,K,0
K7.JPG,0.009,119.529,2.107,away,K,0
K8.JPG,0.012,-178.127,2.745,towards,K,0
K8.JPG,0.008,114.905,1.979,away,K,0
K9.JPG,0.011,179.403,2.461,towards,K,0
K9.JPG,0.009,-132.444,2.032,away,K,0
L1.JPG,0.012,-179.74,2.82,towards,L,0
L1.JPG,0.012,-130.572,2.7,away,L,0
L10.JPG,0.012,178.674,2.77,towards,L,0
L10.JPG,0.011,-124.658,2.525,away,L,0
L11.JPG,0.012,179.737,2.794,towards,L,0
L11.JPG,0.011,-130.855,2.508,away,L,0
L12.JPG,0.011,178.888,2.641,towards,L,0
L12.JPG,0.011,-128.522,2.49,away,L,0
L2.JPG,0.013,171.693,2.928,towards,L,0
L2.JPG,0.01,-121.068,2.409,away,L,0
L3.JPG,0.012,174.262,2.693,towards,L,0
L3.JPG,0.01,-118.488,2.392,away,L,0
L4.JPG,0.013,177.387,3.093,towards,L,0
L4.JPG,0.01,-116.565,2.436,away,L,0
L5.JPG,0.012,173.428,2.8,towards,L,0
L5.JPG,0.01,-117.102,2.448,away,L,0
L6.JPG,0.012,173.541,2.735,towards,L,0
L6.JPG,0.011,124.002,2.613,away,L,0
L7.JPG,0.013,178.999,2.936,towards,L,0
L7.JPG,0.01,-114.925,2.403,away,L,0
L8.JPG,0.011,179.157,2.615,towards,L,0
L8.JPG,0.01,-112.413,2.454,away,L,0
L9.JPG,0.011,172.979,2.622,towards,L,0
L9.JPG,0.01,-118.258,2.328,away,L,0
M1.JPG,0.003,180,0.759,towards,M,0.146
M1.JPG,0.002,-110.283,0.564,away,M,0.247
M10.JPG,0.002,178.493,0.437,towards,M,0.092
M10.JPG,0.002,-105.124,0.441,away,M,0.193
M11.JPG,0.001,-177.879,0.311,towards,M,0.124
M11.JPG,0.001,-97.853,0.336,away,M,0.299
M12.JPG,0.002,176.82,0.414,towards,M,0.115
M12.JPG,9.84E-04,-92.603,0.253,away,M,0.245
M2.JPG,0.001,-177.709,0.288,towards,M,0.107
M2.JPG,0.001,-94.086,0.323,away,M,0.222
M3.JPG,0.002,-178.854,0.575,towards,M,0.092
M3.JPG,0.002,-97.125,0.463,away,M,0.182
M4.JPG,8.07E-04,180,0.207,towards,M,0.115
M4.JPG,9.39E-04,-95.44,0.242,away,M,0.262
M5.JPG,7.19E-04,176.424,0.184,towards,M,0.085
M5.JPG,7.19E-04,-93.576,0.184,away,M,0.158
M6.JPG,0.001,-175.426,0.288,towards,M,0.115
M6.JPG,0.002,-96.52,0.405,away,M,0.157
M7.JPG,0.001,-174.289,0.347,towards,M,0.062
M7.JPG,0.001,-101.768,0.282,away,M,0.168
M8.JPG,8.51E-04,180,0.218,towards,M,0.061
M8.JPG,0.001,-100.491,0.316,away,M,0.234
M9.JPG,0.001,180,0.264,towards,M,0.039
M9.JPG,0.001,-92.203,0.299,away,M,0.229
N1.JPG,7.88E-04,-177.51,0.232,towards,N,0.141
N1.JPG,9.68E-04,81.87,0.285,away,N,0.181
N10.JPG,0.001,175.101,0.354,towards,N,0.131
N10.JPG,0.002,91.219,0.473,away,N,0.379
N11.JPG,0.001,171.119,0.326,towards,N,0.201
N11.JPG,0.001,-50.528,0.443,away,N,0.312
N12.JPG,0.002,177.879,0.544,towards,N,0.02
N12.JPG,0.001,-107.819,0.296,away,N,0.073
N2.JPG,0.001,178.264,0.332,towards,N,0.232
N2.JPG,0.002,90,0.654,away,N,0.259
N3.JPG,0.001,178.636,0.423,towards,N,0.192
N3.JPG,0.002,97.472,0.619,away,N,0.188
N4.JPG,0.001,176.987,0.383,towards,N,0.191
N4.JPG,0.002,96.34,0.547,away,N,0.302
N5.JPG,0.001,180,0.342,towards,N,0.191
N5.JPG,0.001,-105.018,0.427,away,N,0.274
N6.JPG,0.001,180,0.332,towards,N,0.181
N6.JPG,0.001,-92.726,0.423,away,N,0.312
N7.JPG,0.001,180,0.302,towards,N,0.202
N7.JPG,0.002,-105.461,0.491,away,N,0.285
N8.JPG,0.002,178.122,0.614,towards,N,0.06
N8.JPG,0.002,-113.839,0.473,away,N,0.045
N9.JPG,0.001,180,0.302,towards,N,0.122
N9.JPG,0.002,-93.731,0.464,away,N,0.212
