id,pod,f_date2,germ,ungerm
27,37,20-Oct-15,32,8
27,29,20-Oct-15,35,11
27,35,20-Oct-15,38,21
27,39,22-Oct-15,39,7
30,2,14-Aug-15,33,0
30,5,16-Aug-15,47,2
30,6,17-Aug-15,46,6
37,7,14-Aug-15,20,8
37,2,14-Aug-15,24,2
37,4,14-Aug-15,40,12
37,1,16-Aug-15,41,9
38,2,9-Aug-15,14,13
38,1,10-Aug-15,31,2
38,3,10-Aug-15,32,1
40,2,4-Aug-15,47,2
40,1,4-Aug-15,48,1
40,3,9-Aug-15,39,6
40,4,10-Aug-15,54,0
40,5,26-Sep-15,34,1
40,6,30-Sep-15,29,8
40,7,3-Oct-15,42,1
45,7,5-Oct-15,42,2
45,8,5-Oct-15,42,2
45,11,5-Oct-15,42,4
45,6,6-Oct-15,19,20
45,1,6-Oct-15,30,21
45,9,16-Oct-15,51,1
45,10,20-Oct-15,44,2
45,13,20-Oct-15,52,4
57,1,23-Sep-15,0,20
60,3,13-Aug-15,30,4
60,1,13-Aug-15,35,1
60,2,16-Aug-15,37,0
60,4,16-Aug-15,37,1
60,6,16-Aug-15,38,0
60,5,17-Aug-15,31,8
60,7,20-Aug-15,36,3
60,8,21-Aug-15,34,4
60,9,21-Aug-15,35,2
61,1,24-Aug-15,24,3
71,1,12-Oct-15,28,2
74,1,16-Aug-15,48,2
74,3,18-Aug-15,52,1
74,4,18-Aug-15,52,0
74,2,18-Aug-15,53,0
74,5,20-Aug-15,49,3
75,2,26-Sep-15,0,42
75,3,30-Sep-15,1,42
75,10,13-Oct-15,0,16
75,15,15-Oct-15,7,49
75,9,15-Oct-15,17,34
75,11,15-Oct-15,18,30
75,12,15-Oct-15,28,31
75,13,15-Oct-15,36,20
75,17,15-Oct-15,36,14
75,18,15-Oct-15,40,13
75,16,15-Oct-15,42,11
75,37,16-Oct-15,0,6
75,14,16-Oct-15,28,21
75,19,17-Oct-15,33,23
75,20,20-Oct-15,38,18
75,36,21-Oct-15,16,41
75,39,22-Oct-15,9,26
75,41,22-Oct-15,11,46
75,38,22-Oct-15,14,28
75,40,22-Oct-15,21,38
75,21,22-Oct-15,23,30
75,26,22-Oct-15,31,19
75,24,22-Oct-15,33,24
75,30,22-Oct-15,43,16
75,25,22-Oct-15,47,8
75,29,23-Oct-15,35,13
75,28,23-Oct-15,46,9
75,23,23-Oct-15,48,17
75,27,23-Oct-15,53,11
75,31,24-Oct-15,32,19
75,42,27-Oct-15,4,48
78,115,27-Sep-15,0,12
78,26,28-Sep-15,6,40
78,7,29-Sep-15,11,21
78,3,29-Sep-15,17,25
78,6,29-Sep-15,22,6
78,2,29-Sep-15,25,15
78,9,29-Sep-15,27,23
78,15,29-Sep-15,43,8
78,68,1-Oct-15,6,45
78,19,1-Oct-15,24,13
78,27,2-Oct-15,6,46
78,11,2-Oct-15,25,29
78,1,2-Oct-15,37,4
78,13,2-Oct-15,38,19
78,12,2-Oct-15,39,11
78,8,2-Oct-15,45,11
78,14,3-Oct-15,26,26
78,25,3-Oct-15,27,29
78,16,3-Oct-15,28,16
78,10,3-Oct-15,33,18
78,40,3-Oct-15,34,11
78,35,3-Oct-15,35,7
78,23,3-Oct-15,36,20
78,17,3-Oct-15,38,16
78,31,3-Oct-15,48,7
78,138,5-Oct-15,22,26
78,50,5-Oct-15,45,8
78,47,5-Oct-15,50,0
78,37,6-Oct-15,9,21
78,5,6-Oct-15,20,10
78,45,6-Oct-15,20,28
78,41,6-Oct-15,21,19
78,36,6-Oct-15,24,22
78,34,6-Oct-15,28,25
78,43,6-Oct-15,29,17
78,52,6-Oct-15,30,18
78,65,6-Oct-15,30,27
78,48,6-Oct-15,36,9
78,55,6-Oct-15,36,11
78,44,6-Oct-15,40,7
78,56,6-Oct-15,40,18
78,57,6-Oct-15,40,14
78,49,6-Oct-15,43,3
78,58,6-Oct-15,43,14
78,92,6-Oct-15,45,13
78,50,6-Oct-15,47,1
78,54,6-Oct-15,49,13
78,53,6-Oct-15,50,9
78,89,6-Oct-15,51,9
78,60,6-Oct-15,54,5
78,59,6-Oct-15,58,7
78,94,8-Oct-15,20,8
78,93,8-Oct-15,28,3
78,70,8-Oct-15,29,5
78,91,8-Oct-15,31,15
78,67,8-Oct-15,35,17
78,83,8-Oct-15,39,6
78,66,8-Oct-15,41,7
78,77,8-Oct-15,41,8
78,62,8-Oct-15,42,6
78,71,8-Oct-15,42,16
78,90,8-Oct-15,42,8
78,61,8-Oct-15,43,5
78,80,8-Oct-15,43,16
78,72,8-Oct-15,44,9
78,79,8-Oct-15,47,4
78,76,8-Oct-15,55,2
78,114,9-Oct-15,0,41
78,87,10-Oct-15,13,19
78,103,10-Oct-15,13,41
78,100,10-Oct-15,22,29
78,86,10-Oct-15,23,19
78,95,10-Oct-15,23,20
78,84,10-Oct-15,27,24
78,85,10-Oct-15,30,16
78,108,10-Oct-15,31,18
78,81,10-Oct-15,33,19
78,110,10-Oct-15,35,19
78,73,10-Oct-15,38,15
78,88,10-Oct-15,43,21
78,78,10-Oct-15,45,20
78,96,10-Oct-15,50,3
78,105,10-Oct-15,51,1
78,97,10-Oct-15,54,1
78,109,10-Oct-15,63,3
78,143,11-Oct-15,31,17
78,124,11-Oct-15,37,11
78,144,11-Oct-15,41,5
78,106,12-Oct-15,46,10
78,128,12-Oct-15,56,1
78,117,13-Oct-15,24,4
78,102,13-Oct-15,33,15
78,120,13-Oct-15,34,2
78,118,13-Oct-15,36,4
78,129,13-Oct-15,36,2
78,123,13-Oct-15,37,14
78,121,13-Oct-15,39,5
78,101,13-Oct-15,43,8
78,119,13-Oct-15,44,8
78,113,13-Oct-15,46,3
78,107,13-Oct-15,49,5
78,122,13-Oct-15,50,7
78,139,13-Oct-15,50,1
78,132,13-Oct-15,51,8
78,104,13-Oct-15,52,7
78,116,13-Oct-15,59,0
78,142,15-Oct-15,11,50
78,140,15-Oct-15,33,6
78,137,15-Oct-15,40,2
101,1,5-Aug-15,19,3
101,2,10-Aug-15,33,4
101,3,12-Aug-15,32,6
101,4,19-Aug-15,40,1
108,2,16-Sep-15,4,37
108,1,16-Sep-15,9,19
108,3,22-Sep-15,0,25
109,1,13-Aug-15,35,5
109,4,13-Aug-15,36,4
109,2,13-Aug-15,41,0
109,3,14-Aug-15,47,1
112,1,10-Aug-15,23,25
115,5,16-Aug-15,1,45
117,6,3-Oct-15,13,7
117,3,3-Oct-15,16,9
117,2,3-Oct-15,18,7
117,5,3-Oct-15,22,2
117,1,3-Oct-15,23,2
117,4,3-Oct-15,23,0
117,7,3-Oct-15,33,13
117,8,3-Oct-15,36,11
117,11,3-Oct-15,39,9
117,12,3-Oct-15,42,6
117,16,6-Oct-15,8,15
117,21,6-Oct-15,17,5
117,10,6-Oct-15,19,11
117,15,6-Oct-15,29,23
117,14,6-Oct-15,34,10
117,18,6-Oct-15,39,12
117,9,6-Oct-15,40,7
117,19,6-Oct-15,44,7
117,17,8-Oct-15,31,3
117,23,11-Oct-15,15,9
117,28,11-Oct-15,15,0
117,30,11-Oct-15,16,11
117,22,11-Oct-15,17,5
117,27,11-Oct-15,17,1
117,29,11-Oct-15,22,5
117,20,11-Oct-15,28,3
117,24,12-Oct-15,37,5
117,25,13-Oct-15,32,8
117,26,13-Oct-15,42,4
118,2,12-Aug-15,12,5
118,3,16-Aug-15,12,19
119,1,12-Aug-15,32,1
119,3,14-Aug-15,4,44
119,2,16-Aug-15,20,2
119,4,1-Oct-15,19,3
119,5,2-Oct-15,14,6
122,1,14-Aug-15,17,0
122,2,16-Aug-15,22,5
122,3,18-Aug-15,24,0
127,9,9-Oct-15,38,9
128,2,16-Aug-15,33,13
128,24,14-Oct-15,14,32
128,18,15-Oct-15,38,2
128,16,15-Oct-15,44,11
128,17,17-Oct-15,51,1
128,23,20-Oct-15,37,7
128,25,20-Oct-15,42,10
137,1,14-Aug-15,37,3
137,3,18-Sep-15,10,35
137,4,20-Sep-15,9,24
137,5,22-Sep-15,5,18
137,7,1-Oct-15,31,12
137,6,1-Oct-15,37,7
137,8,2-Oct-15,43,4
137,9,2-Oct-15,47,7
139,1,5-Oct-15,0,33
143,1,14-Aug-15,41,1
143,2,28-Sep-15,31,21
143,7,29-Sep-15,31,24
143,9,3-Oct-15,37,5
143,5,3-Oct-15,49,4
143,10,6-Oct-15,37,2
143,8,6-Oct-15,49,0
143,11,13-Oct-15,43,7
143,12,14-Oct-15,45,6
149,4,2-Sep-15,0,22
149,8,2-Sep-15,0,26
149,9,3-Sep-15,0,20
149,10,3-Sep-15,0,24
149,2,3-Sep-15,5,38
149,3,5-Sep-15,7,28
149,1,5-Sep-15,10,33
149,17,9-Sep-15,0,32
149,14,9-Sep-15,11,25
149,24,18-Sep-15,0,35
149,26,18-Sep-15,0,27
149,27,18-Sep-15,0,23
149,28,18-Sep-15,0,38
149,29,18-Sep-15,0,38
149,35,18-Sep-15,4,44
149,25,22-Sep-15,1,38
149,30,22-Sep-15,3,34
149,23,22-Sep-15,5,38
149,43,23-Sep-15,0,22
149,50,23-Sep-15,0,32
149,52,23-Sep-15,0,42
149,44,23-Sep-15,1,37
149,67,29-Sep-15,0,42
149,60,29-Sep-15,2,14
149,59,29-Sep-15,6,37
149,46,29-Sep-15,19,12
149,79,1-Oct-15,0,24
149,74,1-Oct-15,1,34
149,75,1-Oct-15,2,32
149,69,1-Oct-15,5,31
149,47,1-Oct-15,38,8
149,54,3-Oct-15,1,40
149,68,3-Oct-15,3,25
149,55,3-Oct-15,6,30
149,70,6-Oct-15,0,7
149,71,6-Oct-15,0,21
149,73,6-Oct-15,0,36
149,95,6-Oct-15,0,15
149,94,6-Oct-15,1,34
149,77,6-Oct-15,5,32
149,88,6-Oct-15,12,21
149,78,6-Oct-15,17,13
149,76,6-Oct-15,18,20
149,101,8-Oct-15,1,26
149,102,8-Oct-15,4,19
149,100,10-Oct-15,0,33
149,98,10-Oct-15,1,7
149,109,10-Oct-15,18,29
149,91,10-Oct-15,25,12
149,103,13-Oct-15,13,18
149,97,13-Oct-15,19,6
149,92,13-Oct-15,23,3
149,90,13-Oct-15,28,8
149,127,15-Oct-15,0,31
149,148,15-Oct-15,0,38
149,154,15-Oct-15,0,34
149,125,15-Oct-15,4,36
149,110,15-Oct-15,6,34
149,134,15-Oct-15,10,29
149,129,15-Oct-15,11,12
149,104,15-Oct-15,12,24
149,142,15-Oct-15,12,26
149,139,15-Oct-15,13,30
149,133,15-Oct-15,16,33
149,124,15-Oct-15,18,28
149,128,17-Oct-15,4,33
149,140,17-Oct-15,6,39
149,89,17-Oct-15,9,20
149,106,17-Oct-15,12,20
149,132,17-Oct-15,12,27
149,136,17-Oct-15,13,24
149,145,17-Oct-15,14,24
149,143,17-Oct-15,20,22
149,135,17-Oct-15,27,15
149,107,20-Oct-15,0,21
149,137,20-Oct-15,7,12
149,144,20-Oct-15,10,16
149,141,20-Oct-15,15,31
149,159,22-Oct-15,16,18
149,156,22-Oct-15,22,18
149,155,22-Oct-15,27,12
150,3,20-Jul-15,5,0
150,7,14-Aug-15,16,26
150,2,16-Aug-15,25,7
150,5,16-Aug-15,25,8
150,6,19-Aug-15,39,2
150,23,19-Oct-15,12,24
150,14,19-Oct-15,56,6
150,8,20-Oct-15,36,14
150,11,20-Oct-15,38,5
150,16,20-Oct-15,40,3
150,17,20-Oct-15,43,4
150,22,20-Oct-15,46,6
150,13,20-Oct-15,62,0
150,21,22-Oct-15,14,34
150,9,22-Oct-15,20,25
150,20,22-Oct-15,20,3
150,12,22-Oct-15,24,21
150,25,22-Oct-15,27,25
150,10,22-Oct-15,34,18
150,15,22-Oct-15,41,10
150,24,22-Oct-15,41,14
150,26,22-Oct-15,47,10
150,18,24-Oct-15,33,5
150,27,24-Oct-15,48,0
151,1,1-Oct-15,32,20
151,4,6-Oct-15,47,9
153,1,21-Aug-15,35,14
153,2,21-Aug-15,35,1
153,3,22-Aug-15,31,11
153,10,13-Oct-15,26,25
153,8,22-Oct-15,35,15
153,39,24-Oct-15,4,8
153,23,27-Oct-15,36,14
153,20,27-Oct-15,41,12
153,21,27-Oct-15,43,15
153,22,27-Oct-15,47,15
153,60,29-Oct-15,38,10
153,24,29-Oct-15,45,11
153,26,30-Oct-15,36,16
153,31,30-Oct-15,43,11
153,49,31-Oct-15,25,13
153,5,2-Nov-15,19,33
153,42,2-Nov-15,24,7
153,55,3-Nov-15,56,1
153,50,5-Nov-15,12,27
153,7,7-Nov-15,41,9
153,9,7-Nov-15,44,14
154,1,22-Sep-15,10,36
154,2,24-Sep-15,14,26
154,3,24-Sep-15,19,29
154,5,26-Sep-15,7,14
154,4,26-Sep-15,39,13
154,6,30-Sep-15,22,18
154,11,1-Oct-15,11,22
154,16,1-Oct-15,18,21
154,12,1-Oct-15,20,25
154,13,1-Oct-15,20,15
154,15,1-Oct-15,24,24
154,14,1-Oct-15,33,11
154,20,3-Oct-15,19,26
154,17,3-Oct-15,28,17
154,19,3-Oct-15,28,19
154,22,3-Oct-15,39,6
154,23,6-Oct-15,34,6
154,24,6-Oct-15,38,7
154,18,6-Oct-15,41,9
154,10,11-Oct-15,29,17
158,1,12-Sep-15,0,3
158,7,22-Sep-15,17,9
158,2,23-Sep-15,3,15
158,3,23-Sep-15,9,5
158,4,24-Sep-15,19,18
158,5,24-Sep-15,24,14
158,6,24-Sep-15,26,3
158,8,26-Sep-15,16,8
158,10,29-Sep-15,9,5
158,12,29-Sep-15,9,14
158,9,29-Sep-15,21,17
158,13,1-Oct-15,22,20
158,11,1-Oct-15,34,14
161,4,22-Sep-15,8,51
161,5,26-Sep-15,34,28
161,8,29-Sep-15,17,24
161,13,29-Sep-15,27,24
161,9,29-Sep-15,29,9
161,10,29-Sep-15,37,29
161,7,29-Sep-15,46,9
161,1,1-Oct-15,40,9
161,3,1-Oct-15,43,10
161,18,3-Oct-15,35,8
161,17,3-Oct-15,37,8
161,19,3-Oct-15,45,6
161,33,3-Oct-15,52,8
161,35,5-Oct-15,13,52
161,30,6-Oct-15,23,21
161,31,6-Oct-15,31,13
161,20,6-Oct-15,32,18
161,26,6-Oct-15,32,16
161,25,6-Oct-15,33,8
161,32,6-Oct-15,34,12
161,21,6-Oct-15,36,13
161,27,6-Oct-15,36,14
161,24,6-Oct-15,42,2
161,29,6-Oct-15,46,3
161,22,8-Oct-15,47,8
161,38,10-Oct-15,39,15
161,23,10-Oct-15,44,6
161,34,10-Oct-15,44,16
161,37,13-Oct-15,44,15
163,3,14-Aug-15,17,17
163,1,14-Aug-15,31,8
163,2,16-Aug-15,22,24
163,4,16-Aug-15,31,1
163,5,17-Aug-15,37,10
163,6,18-Aug-15,31,8
163,7,22-Aug-15,21,7
163,8,22-Sep-15,20,24
163,10,26-Sep-15,21,24
163,12,1-Oct-15,40,9
163,15,3-Oct-15,32,13
163,11,6-Oct-15,30,11
163,16,8-Oct-15,28,10
163,17,12-Oct-15,34,8
163,18,11-Nov-15,3,16
165,2,6-Aug-15,36,10
165,1,7-Aug-15,31,14
165,10,18-Sep-15,32,10
165,5,18-Sep-15,34,12
165,9,18-Sep-15,38,9
165,7,18-Sep-15,40,3
165,8,18-Sep-15,41,6
165,6,20-Sep-15,27,12
165,13,22-Sep-15,21,19
165,11,22-Sep-15,38,7
165,14,22-Sep-15,42,6
165,12,22-Sep-15,52,1
165,17,29-Sep-15,21,6
165,18,29-Sep-15,28,13
165,15,29-Sep-15,32,4
165,19,29-Sep-15,33,11
166,1,20-Sep-15,23,16
166,3,21-Sep-15,3,32
166,4,21-Sep-15,5,31
166,11,1-Oct-15,14,26
166,9,1-Oct-15,22,16
166,8,1-Oct-15,28,20
166,7,1-Oct-15,32,15
166,12,3-Oct-15,34,16
166,13,3-Oct-15,40,11
166,18,10-Oct-15,30,7
166,17,10-Oct-15,32,7
166,14,10-Oct-15,34,11
166,15,10-Oct-15,34,2
166,16,10-Oct-15,46,9
166,20,13-Oct-15,33,5
166,19,13-Oct-15,47,1
166,39,19-Oct-15,12,28
166,27,19-Oct-15,29,24
166,30,19-Oct-15,35,4
166,21,19-Oct-15,41,11
166,25,19-Oct-15,44,13
166,28,19-Oct-15,47,6
166,26,20-Oct-15,28,20
166,37,21-Oct-15,30,18
166,33,22-Oct-15,39,12
166,31,22-Oct-15,47,8
166,32,22-Oct-15,49,5
166,46,29-Oct-15,32,12
166,43,29-Oct-15,43,7
166,45,29-Oct-15,44,5
166,42,29-Oct-15,45,2
166,44,29-Oct-15,46,3
167,3,29-Sep-15,33,6
167,21,3-Oct-15,3,25
167,10,3-Oct-15,31,6
167,14,3-Oct-15,33,8
167,7,3-Oct-15,34,16
167,9,3-Oct-15,38,2
167,12,3-Oct-15,40,10
167,11,3-Oct-15,44,3
167,8,3-Oct-15,49,3
167,19,6-Oct-15,10,14
167,17,6-Oct-15,22,6
167,15,6-Oct-15,34,2
167,6,6-Oct-15,36,16
167,13,6-Oct-15,38,11
167,23,8-Oct-15,13,21
167,22,8-Oct-15,21,8
167,16,8-Oct-15,42,3
167,26,10-Oct-15,29,1
167,31,10-Oct-15,32,3
167,27,10-Oct-15,46,2
167,35,12-Oct-15,34,9
167,33,12-Oct-15,35,3
167,36,12-Oct-15,42,1
167,34,12-Oct-15,43,3
167,30,13-Oct-15,33,8
167,28,13-Oct-15,37,2
167,38,17-Oct-15,22,3
167,29,17-Oct-15,33,7
167,24,17-Oct-15,45,3
167,37,21-Oct-15,12,4
167,39,22-Oct-15,21,7
167,40,27-Oct-15,23,6
167,45,27-Oct-15,43,5
167,44,29-Oct-15,19,6
167,47,29-Oct-15,28,19
169,3,6-Oct-15,0,32
169,2,6-Oct-15,2,26
169,1,6-Oct-15,6,24
169,4,6-Oct-15,7,17
182,1,10-Aug-15,29,7
182,2,10-Aug-15,39,4
182,3,12-Aug-15,28,17
182,4,14-Aug-15,30,3
186,1,17-Aug-15,32,4
186,2,18-Aug-15,34,3
186,6,6-Oct-15,37,4
186,9,7-Oct-15,5,13
186,3,9-Oct-15,29,1
186,4,13-Oct-15,31,0
186,5,15-Oct-15,49,0
186,14,29-Oct-15,40,1
186,16,6-Nov-15,39,5
186,12,11-Nov-15,37,14
195,1,11-Aug-15,17,6
197,1,16-Aug-15,31,2
197,2,16-Aug-15,31,2
197,3,16-Aug-15,31,2
197,4,16-Aug-15,31,2
197,5,16-Aug-15,31,1
197,6,17-Aug-15,38,1
203,1,17-Aug-15,25,21
