pt1_dltres,pt2_dltres,pt3_dltres,pt4_dltres,pt5_dltres,pt6_dltres,pt7_dltres,pt8_dltres,pt9_dltres,pt10_dltres
1.573966,0.589616,0.00997,0.193573,1.690164,1.229709,2.01253,0.056973,3.616121,0.23315
1.891475,1.35691,0.449665,0.19947,2.363514,1.385602,1.982278,0.098507,1.016787,1.796993
2.019622,2.231071,0.381371,0.286232,2.723784,1.590013,0.518842,0.330645,1.15582,1.653261
1.913679,2.940329,0.004371,0.261681,3.269452,1.647277,2.383895,0.854004,3.991214,0.737445
2.013206,0.72961,0.147384,0.199858,2.720853,1.352243,1.00586,1.000263,0.775013,1.431238
2.093641,0.139308,0.410767,0.078699,2.948175,0.775202,1.090784,0.549047,1.434042,0.539947
2.411279,0.209885,3.254027,0.106361,0.672417,0.380536,1.778852,0.396044,2.350774,0.021895
2.841681,0.032052,1.176152,0.157573,0.659864,0.329461,1.706861,0.418336,3.741609,0.048496
2.976242,0.014395,0.477963,0.214184,0.904665,0.234397,2.123157,0.103854,0.751094,0.170685
2.103431,0.665011,0.219292,0.201636,1.55886,0.283428,1.079013,0.111944,0.196096,0.217526
1.758849,0.726873,0.236238,0.28945,2.148878,0.246406,2.257329,0.004844,0.58431,0.154024
1.151685,0.834377,0.575118,0.224132,2.266014,1.35998,2.090664,1.517276,0.537025,0.362889
0.190937,0.775356,0.777809,0.246423,2.463067,0.7723,2.250233,1.709788,0.17073,0.72962
0.236363,0.741968,1.736425,0.241952,2.459824,1.749224,2.510143,1.826262,0.000589,0.949432
0.686647,0.785345,2.045365,0.193429,1.981874,2.840494,2.423189,1.678565,0.201307,0.211782
1.766731,0.732521,1.982528,0.181382,1.782105,4.820216,2.601722,1.467166,0.068388,0.785416
2.401715,1.715658,1.853909,0.232829,1.543633,2.666022,2.217129,1.502666,0.138105,3.927406
2.489551,2.305231,1.765474,0.232149,1.165457,1.725494,2.295483,1.504918,0.307004,2.715823
2.222238,1.342309,1.470734,0.24397,1.082841,0.283038,2.717193,1.462185,0.586106,2.26098
2.062758,0.627224,1.550914,0.300881,0.087799,1.985876,2.512584,1.474995,0.574426,1.42421
2.370598,0.565955,1.359805,0.278373,1.140416,4.695323,2.571646,1.512511,0.672901,0.562167
2.58546,0.641597,1.30557,0.288091,2.045193,3.598309,2.674115,1.487023,0.625476,0.097211
2.66653,0.651159,1.45525,0.174179,2.450143,1.276118,2.621185,1.43077,0.565893,0.932641
3.550008,0.684865,0.158187,0.150292,2.805007,1.868663,2.647405,1.445038,0.54045,2.96427
2.163135,0.745624,0.095619,0.115492,4.999412,2.643048,2.563708,1.400534,0.385275,2.492159
0.451796,1.143229,0.072269,0.163083,3.071302,1.626011,2.499595,1.421255,0.388229,2.581028
0.958701,1.331271,0.040171,0.106705,4.024723,1.42408,2.49127,1.493305,0.352725,2.466505
1.398114,1.49674,0.048292,0.145772,3.230577,1.239708,2.448424,1.482132,0.325263,2.386816
0.868991,1.583446,0.028223,0.171106,0.661827,1.093983,2.824489,1.486891,0.436457,2.314812
0.98666,1.91809,3.171035,0.140371,1.74892,0.772513,2.840884,1.504873,0.699755,3.579618
1.19667,0.709377,2.692109,0.17543,0.085954,0.309992,2.851998,1.444608,0.708767,3.355174
1.610512,0.621767,2.491913,0.267432,0.132093,0.439756,2.364665,1.435991,0.030985,2.987187
1.541216,1.283535,2.34891,0.288432,0.269982,0.826554,0.388183,1.494873,0.647402,2.609946
1.65114,1.316764,1.750966,0.270932,0.429309,0.771432,0.946546,1.523364,1.043913,2.388291
1.739069,1.256107,1.162008,0.228094,0.976574,0.950616,0.644697,1.505709,1.552299,2.148875
1.834389,1.414111,2.227585,0.250694,1.287509,0.957869,0.642145,1.519976,1.532605,2.250569
2.355668,1.271585,2.459072,0.219502,1.25296,0.488726,0.811584,1.487932,0.766881,2.090528
2.801567,1.200022,2.630568,0.188794,1.186037,0.094409,1.199613,1.508833,0.215684,1.891352
2.684679,1.085855,2.335387,0.320852,0.918333,0.044018,0.981201,1.504082,0.235959,1.86286
2.218431,0.721552,2.108708,0.308382,0.71216,0.137783,0.974715,1.456962,0.347755,2.016197
1.334199,0.85923,2.019398,0.342428,0.893295,0.289306,0.87137,1.546311,0.343826,1.752745
0.555576,1.294576,1.933623,0.29993,2.15961,0.281621,0.657572,1.569191,0.346608,1.650912
0.153334,1.210169,1.901654,0.320921,2.461087,0.806943,0.44174,1.571063,0.558421,4.074649
0.43464,1.263835,1.060814,0.22981,2.299602,1.43145,0.390832,1.437598,0.272209,1.207029
0.843956,1.337378,1.538897,0.222582,2.121968,0.777974,0.763974,1.06812,0.29844,0.220423
0.964739,1.417827,1.76855,1.253153,2.237092,2.372223,0.872859,0.579927,0.327942,0.097612
1.194701,0.666938,2.081335,1.151695,1.083443,1.779416,0.839123,0.571038,0.338519,0.205327
1.342446,0.083602,2.283677,0.83273,0.198012,2.631965,0.775832,0.563518,0.397936,0.244565
1.276233,0.364187,2.402657,0.904374,0.603301,1.012045,0.519181,0.611701,0.322625,0.486914
1.171066,0.763603,1.675191,0.8456,0.884708,2.278305,0.428554,0.607203,0.255567,1.007711
1.413654,0.936566,2.222399,0.793933,3.415053,1.702509,1.083232,0.616534,0.579543,1.732172
1.533501,0.763328,2.575605,0.811084,1.062636,3.694485,1.685854,0.623052,0.800985,1.892945
1.402658,0.255638,2.864249,0.873569,0.98489,1.76614,1.798949,0.644717,1.004923,1.684186
1.495758,0.451017,1.905903,0.827067,0.595202,0.85405,1.519537,0.611372,0.699643,1.406715
1.55325,0.217645,2.064525,0.831587,0.091187,0.002419,1.16776,0.730304,0.576002,2.001077
1.677431,0.403114,2.337969,0.822813,0.004713,0.833932,1.161486,0.753319,0.535796,2.122706
1.690925,0.441553,2.192525,0.815375,0.348538,4.685808,1.315382,1.094121,0.413642,2.20422
1.48505,0.052068,2.59238,0.710891,0.718586,9.32226,0.452262,1.085565,0.061276,0.810804
1.585215,0.366895,2.142804,0.285548,0.653649,6.640765,0.288404,1.126349,0.040053,1.314344
1.658795,0.414426,2.010507,0.306179,0.533342,1.489835,0.364739,1.08584,0.15724,0.421684
1.619969,0.123892,1.681856,0.235187,0.121246,4.118845,0.583619,1.129893,0.284076,0.655447
1.315353,0.468593,1.14977,0.248845,0.362258,1.818294,0.336752,1.146163,0.10928,0.496251
0.843298,0.831243,1.134469,0.167217,0.884713,0.416189,0.319207,1.13904,0.038711,0.27315
0.315965,3.01569,0.898476,0.171609,2.558477,1.650994,0.430618,1.189307,0.116165,0.55294
0.004019,0.012904,0.144572,0.184432,2.423339,4.296684,0.117438,1.245796,0.113089,0.573049
0.097664,1.174491,0.243665,0.073919,2.719077,2.045485,0.298247,1.250067,0.237206,0.818139
0.13196,1.665712,4.014201,0.164108,2.106532,2.049443,0.319523,1.225241,0.123019,1.314447
0.091959,2.440287,3.303014,0.157878,1.828646,1.992448,1.428585,1.27038,0.176625,1.591841
0.263131,0.801654,2.48666,0.186949,2.058915,1.547689,1.745194,1.354634,0.258707,1.433641
0.428016,0.732417,2.029007,0.165542,1.065824,0.033484,1.121797,1.361358,0.130207,1.393717
0.408058,0.253126,2.434206,0.156474,0.298591,2.013015,1.267706,1.356542,0.222945,1.083928
0.472426,0.433376,0.520793,0.120213,0.175646,1.656892,1.133248,1.437454,0.247966,1.071617
0.338479,0.043639,0.281365,0.163009,1.332364,0.006819,1.324836,1.850882,0.029033,1.318484
0.409275,0.13426,1.01776,0.150434,1.638099,0.50598,1.170547,1.85028,0.249662,1.357854
0.517902,0.990543,0.907578,0.094521,1.666598,2.215303,1.454755,1.891191,0.591282,0.788038
0.531625,0.965386,0.836599,0.103834,1.246399,1.152333,1.252858,1.8907,1.113604,1.893466
0.62593,0.753898,3.138668,0.106219,1.157194,0.971893,1.143679,1.898754,0.949335,0.470255
0.810092,0.094487,2.45803,0.087024,0.539708,0.37893,0.424416,1.786593,0.941943,2.308259
0.820722,0.108458,2.231702,0.142191,0.372308,1.358082,1.172362,1.419229,0.436993,0.874662
0.907132,0.201277,2.344322,0.154564,0.658537,2.130767,0.820414,0.861831,0.707653,0.645502
0.862315,0.132298,2.40021,0.105479,3.349039,4.722145,0.853347,0.464659,0.814583,0.688999
0.65447,0.609965,2.275645,0.053945,1.368146,3.08524,0.838409,0.82821,0.94168,0.90075
0.607035,0.805462,1.506427,0.144186,1.878037,2.344419,1.162274,0.886292,0.445049,1.11421
0.789515,0.42916,0.999277,0.633777,1.710085,1.693715,0.948615,0.853746,0.666749,1.600428
1.052438,0.010316,0.016859,1.216134,1.746757,3.352644,1.258071,0.926156,0.7552,1.471052
1.104472,0.303094,0.768296,1.903783,1.360139,0.664619,0.968,0.894646,1.100508,1.26305
1.039555,0.354009,1.881913,1.965073,2.486459,0.900537,0.51437,0.938007,1.113351,0.572871
0.756497,0.680424,0.146358,1.875595,1.265004,2.42598,0.753491,0.998798,1.160838,0.324491
0.596003,2.275023,2.678334,1.803108,1.057095,1.190633,1.000108,1.034722,1.128734,0.179887
0.200477,1.386547,1.910459,1.798292,1.265108,0.764259,1.092356,1.054793,1.365034,0.394105
0.428038,1.199582,1.100875,1.788792,1.484461,0.101098,0.56159,1.445536,1.471596,0.277318
0.832413,1.153072,0.160368,1.82401,1.534437,0.449667,0.202828,1.490941,1.486566,1.061482
0.694251,1.325028,0.681379,1.808346,1.449156,0.898398,2.790293,1.563562,1.467806,0.97305
0.602247,1.359301,1.833143,1.751653,1.912744,1.136852,1.925651,1.607211,1.477941,1.05025
0.423405,1.457827,1.564877,1.406529,1.835132,1.310549,1.184974,0.147913,1.451095,0.878129
0.306817,1.500251,1.058806,1.42155,0.402227,3.514459,1.105891,0.066095,1.395012,1.354569
0.412941,0.138813,0.294765,1.395872,1.334847,0.318679,0.963412,0.017202,1.483621,1.280908
0.389283,2.458684,0.063032,1.328345,1.491203,0.124032,1.055735,0.512463,1.475127,1.225146
0.208268,2.859634,0.486477,1.443151,1.244909,0.837233,1.441739,0.512981,1.477225,1.235428
0.288519,2.633693,0.548404,1.360193,1.313446,1.630946,1.298702,0.501223,1.519757,1.168442
0.348414,2.524879,0.656053,1.445601,1.51097,5.187717,1.040088,0.535864,1.839911,1.20099
0.328816,2.262616,0.596227,1.401159,1.440825,0.35379,0.927534,0.631942,1.747221,1.353049
0.235976,2.460531,0.427221,1.471279,1.290741,2.045092,1.289416,0.631418,1.464121,1.684788
0.122196,2.61304,3.613388,1.402804,1.606458,0.581358,1.283365,0.69627,1.718412,2.002209
0.220406,2.72866,3.492605,1.704053,1.60016,0.409144,1.135151,1.233779,1.708701,1.799696
0.138169,2.207645,2.399377,1.845566,1.534584,1.224739,1.527208,1.723406,1.421349,1.275996
0.168527,1.754033,2.504257,1.82842,1.509831,1.317463,1.182925,1.899416,0.08022,0.865188
0.1538,1.716556,0.304982,1.589048,0.974934,0.794719,0.77968,3.534773,0.003522,2.16682
0.165911,1.792846,1.089092,1.597757,0.648758,0.187124,0.714576,1.094969,0.174805,0.127278
0.357195,1.622767,2.781416,1.547262,1.068597,0.332552,1.278046,0.866385,0.175357,0.982729
0.427244,1.974457,0.854197,1.822283,1.030626,1.162863,0.710279,1.554046,0.148843,0.144458
0.531808,2.356675,2.286552,1.813525,1.051264,2.289308,0.073601,1.997345,0.282775,0.269748
0.483875,2.579322,3.794417,1.969182,1.20587,0.246934,0.199471,2.382431,0.403813,0.105559
0.450381,2.2333,2.823302,1.931747,1.24314,1.859817,0.612204,0.062805,0.060312,0.001904
0.559165,0.975897,1.621119,1.905799,1.55608,3.229166,0.386405,0.333978,0.11537,0.223924
0.581752,0.328609,0.59145,1.945236,1.589016,1.667099,0.704009,0.242314,0.284734,0.17384
0.588029,1.573325,0.447089,1.901491,1.686316,1.430667,0.537548,0.166366,0.369176,0.158521
0.479488,2.312784,1.323527,1.780136,1.668713,0.674623,0.779794,0.115133,0.312554,0.307827
0.627019,1.70717,1.963112,1.534413,4.631893,3.310378,0.582862,0.571581,0.329421,0.299995
0.684672,1.519105,2.409646,1.701821,1.133366,2.344488,0.64791,0.629208,0.313567,0.544283
0.761126,1.2843,1.509182,1.470322,1.564619,1.124197,0.538725,0.729882,0.363224,0.471977
0.72876,1.351371,1.338975,1.415086,1.386077,0.090204,0.689588,0.645921,0.325383,0.495161
0.86943,2.509775,1.477458,1.405972,1.380361,1.091862,0.179195,0.634517,0.652428,0.318376
0.786298,0.698444,1.409132,1.442933,1.399013,1.676098,0.009159,0.533348,0.449858,0.432574
0.602328,0.159832,1.20767,1.359673,1.35283,1.498646,0.27336,0.401304,0.208478,0.476608
0.735736,0.538243,1.295665,1.424047,1.344696,0.667297,0.033661,0.058275,0.251381,1.985985
0.559235,1.850725,0.750125,1.483632,1.27951,0.266487,0.325198,0.068416,0.196278,1.442615
0.573973,2.500389,0.664173,1.697809,1.405603,1.111544,0.60155,0.126144,0.289771,1.282243
0.610428,2.371907,0.794727,1.558214,1.765145,1.83299,0.480741,0.588103,0.139416,0.447495
1.127858,1.839733,2.004045,1.516309,1.830925,2.732537,0.164249,0.562343,0.377476,1.303242
1.319322,1.19196,0.911608,1.354805,1.901071,0.657882,0.104749,0.090196,0.586152,1.302218
1.320792,1.06391,1.069132,1.544073,2.259722,0.812709,0.425801,0.376741,0.582473,1.230048
1.381225,0.992104,1.761745,1.630471,2.03483,0.675786,0.906645,0.854777,0.489153,1.118762
1.365237,1.491045,2.362481,1.718807,2.102314,0.065405,0.410056,1.363916,0.549709,3.26351
1.315859,1.883164,2.914838,1.594804,2.012439,5.519596,0.135476,1.431267,0.842686,5.300577
1.469388,1.822166,1.175762,1.536594,2.919413,1.428446,0.239117,1.543326,0.999814,2.341096
0.456595,1.981088,0.184866,1.446128,1.582328,1.428446,0.479,1.392934,0.89781,1.532264
0.492743,2.095533,0.638828,1.515994,1.078298,1.315936,1.026965,1.290414,0.512883,2.334947
1.07283,2.072295,1.301824,2.130402,0.454736,1.88799,3.08848,0.777016,0.507293,1.459254
2.670287,2.071695,2.369186,2.787547,0.423917,2.27012,0.142892,0.344094,0.630077,0.947944
1.07256,1.923852,2.912902,0.69775,0.202049,2.90547,0.416057,0.197291,0.826904,0.71107
0.527762,1.696419,0.914395,0.716438,0.085141,2.362663,0.137115,0.095997,0.849816,0.263669
0.165534,1.447862,0.123079,0.943024,0.109913,0.740242,0.373468,0.08053,0.534591,0.77581
0.690523,0.709772,0.239053,0.928578,0.179808,4.076464,0.315573,3.1438,0.524548,0.29245
1.722067,1.182656,1.661232,0.871126,0.074107,2.034079,0.533771,2.993306,0.520699,0.713943
1.879454,1.528653,2.551626,0.890725,0.037025,1.070073,3.240467,1.987842,0.763362,2.951625
2.051449,1.227077,3.405889,0.928537,0.08896,0.491618,0.338152,1.95568,1.01198,1.50196
2.099983,0.784692,2.059873,0.909204,0.136753,0.397821,1.355978,2.051164,0.820199,3.54349
1.342889,0.166036,1.184661,1.020261,0.454544,0.033273,2.130365,2.293411,0.794978,0.678018
1.966028,0.209895,1.35578,0.89182,0.538975,0.707776,0.136128,2.508351,0.676275,0.896465
2.247984,0.299136,1.453514,0.856464,0.396871,1.141748,1.429411,2.265517,0.852339,1.196384
0.432314,1.313244,0.85831,0.58154,0.538647,0.125477,1.977787,2.201778,1.2788,1.421956
0.224365,1.03995,0.029526,0.354913,0.559716,0.986542,2.698872,2.252353,0.902384,0.769564
0.086698,1.509302,0.976296,0.394593,0.486935,1.622024,1.043848,2.571193,0.966997,1.302526
1.929487,0.179172,1.395787,0.41421,0.428229,2.352159,1.608046,2.460743,0.763682,1.322529
2.455555,0.998702,1.381128,0.427774,0.993453,2.909386,1.592156,2.173431,1.481822,0.668741
2.743464,1.581112,1.849498,0.459458,1.020391,2.97675,2.207162,2.166246,1.583291,0.615482
2.766162,1.699791,3.584154,0.393213,1.110139,4.203175,2.83554,2.506875,5.346088,0.567959
0.536918,1.544785,1.872676,0.356473,0.976321,3.047604,0.478222,2.858896,3.878306,3.427981
0.832158,1.432129,0.717622,0.405001,1.043432,2.505889,1.001646,2.475655,0.499948,3.668056
1.381435,1.355758,3.031635,0.604836,1.131998,1.587939,0.900184,2.197547,0.620685,0.472595
1.931767,0.828371,4.069513,0.877913,1.222749,4.580852,0.374673,1.992392,0.476062,0.249415
2.281999,0.70078,2.238011,0.87173,1.123959,2.376932,1.321681,2.251267,0.68742,0.751751
2.17147,0.770951,1.981577,0.925081,1.085045,1.572649,1.255145,2.500755,0.484223,1.523004
1.995639,1.094743,1.757562,0.92726,1.129621,0.865497,1.096983,2.847726,0.344666,0.595784
1.58228,0.534597,1.827941,0.845032,1.192888,0.537002,1.14358,2.899141,0.204527,1.984309
1.598064,0.618218,1.991013,0.855072,1.194945,0.429014,1.402614,2.908105,0.156928,1.478699
2.019922,0.446961,1.962775,0.851118,1.233957,0.313338,1.054484,2.638224,0.260368,1.454842
2.692989,0.359707,1.794284,0.842475,1.158346,0.21443,0.992745,2.396864,0.068365,0.575381
2.942712,1.023523,2.204833,0.820036,1.243378,0.170572,0.99238,2.451674,0.073783,0.3986
2.903311,1.747631,0.921828,0.679673,1.504512,0.096018,0.547899,2.412761,3.266774,3.120309
2.03225,1.834432,0.48777,0.752212,1.549701,0.019851,0.482893,2.608602,2.244455,0.495078
0.153071,1.993479,0.673512,0.689882,1.547729,0.046685,0.971545,2.884697,1.516017,0.546109
0.455804,1.576873,0.755621,0.67336,1.593057,0.138053,1.026676,0.958522,1.032683,0.50535
0.476726,1.677206,0.198022,0.676937,1.588112,0.159188,0.780981,1.666607,0.495575,4.10262
0.086209,1.328565,0.259511,0.698672,1.594775,0.181621,0.632305,2.597575,0.207803,0.546116
0.272069,1.26943,0.259917,0.746278,1.580539,0.365529,0.808553,2.754512,0.377945,0.357982
1.444328,0.969392,6.161687,0.215967,1.591467,0.980428,0.564587,2.690613,0.997365,1.358899
2.430214,0.65063,3.874967,0.246585,1.690256,1.779668,0.353356,2.901869,1.744683,0.857078
2.497743,0.606015,3.668944,0.089757,1.784734,2.494647,0.48305,2.962763,2.382201,0.140668
2.787233,0.439233,2.639959,0.282935,1.451271,3.003177,0.81306,2.842307,0.188064,0.783927
3.781668,0.015246,1.860154,0.892625,1.025333,2.208333,0.948994,2.441395,0.107612,1.862312
0.511139,0.514646,1.512814,0.982117,0.508431,2.681174,0.903122,2.081849,0.842326,2.872354
0.28054,0.399459,1.43732,0.966109,0.047693,2.645318,0.734221,2.222055,1.659877,2.078778
0.096523,0.294198,5.93328,0.916705,2.621869,2.708643,0.567077,2.298114,2.332661,1.378266
0.094269,0.778487,1.634851,0.887631,2.820852,3.394299,0.501839,2.384958,2.817207,0.913427
0.295453,0.954158,2.260684,0.927007,2.806843,2.789912,0.599079,2.342888,1.987779,2.679099
0.154147,1.187199,2.140414,0.891822,2.756222,2.454796,0.358254,2.446812,2.154893,0.969413
0.041892,1.358398,1.682709,0.988426,2.759045,2.401395,0.476736,2.426562,2.487545,0.887675
0.21563,1.917247,1.585904,0.98456,2.658415,2.45619,0.961961,2.300542,1.537202,0.534136
0.43286,1.256696,2.019696,0.992566,2.583366,2.25817,0.937339,2.068362,2.260512,0.964523
