adult_id,offspring_assigned,sampling,zone,sex,length,sea_age
Vigd_18_0066,0,L,3,female,690,2
Vigd_18_0067,1,L,3,female,740,2
Vigd_18_0068,0,L,3,male,510,1
Vigd_18_0069,2,L,4,female,NA,2
Vigd_Pit_17_0038,0,P,NA,female,NA,1
Vigd_Pit_17_0080,0,P,NA,female,NA,1
Vigd_Pit_17_0090,0,P,NA,female,NA,1
Vigd_Pit_17_0094,3,P,NA,female,NA,1
Vigd_Pit_17_0151,0,P,NA,female,NA,1
Vigd_Pit_17_0203,0,P,NA,female,NA,1
Vigd_Pit_17_0260,0,P,NA,male,NA,1
Vigd_Pit_17_0264,0,P,NA,female,NA,1
Vigd_Pit_17_0273,0,P,NA,female,NA,1
Vigd_Pit_17_0291,2,P,NA,female,NA,1
Vigd_Pit_17_0308,0,P,NA,female,NA,1
Vigd_Pit_17_0317,0,P,NA,female,NA,1
Vigd_Pit_17_0361,0,P,NA,female,NA,1
Vigd_Pit_17_0407,3,P,NA,male,NA,1
Vigd_Pit_17_0418,0,P,NA,male,NA,1
Vigd_Pit_17_0441,0,P,NA,female,NA,1
Vigd_Pit_17_0450,0,P,NA,female,NA,1
Vigd_Pit_17_0490,0,P,NA,female,NA,1
Vigd_Pit_17_0501,0,P,NA,female,NA,1
Vigd_Pit_17_0511,0,P,NA,female,NA,1
Vigd_Pit_17_0515,0,P,NA,male,NA,1
Vigd_Pit_17_0533,0,P,NA,male,NA,1
Vigd_Pit_17_0547,0,P,NA,female,NA,1
Vigd_Pit_17_0562,0,P,NA,male,NA,1
Vigd_Pit_17_0600,1,P,NA,female,NA,1
Vigd_Pit_17_0643,0,P,NA,female,NA,1
Vigd_Pit_17_0678,0,P,NA,female,NA,1
Vigd_Pit_17_0763,0,P,NA,female,NA,1
Vigd_Pit_17_1076,1,P,NA,female,NA,1
Vigd_Pit_17_1365,0,P,NA,male,NA,1
Vigd_Pit_17_1409,0,P,NA,male,NA,1
Vigd_Pit_17_1669,0,P,NA,male,NA,1
Vigd_Pit_17_1678,0,P,NA,female,NA,1
Vigd_Pit_17_1720,0,P,NA,male,NA,1
Vigd_Pit_17_1732,0,P,NA,male,NA,1
Vigd_Pit_17_1822,0,P,NA,female,NA,1
Vigd_Pit_17_1838,0,P,NA,male,NA,1
Vigd_Pit_17_1875,0,P,NA,female,NA,1
Vigd_Pit_17_1943,0,P,NA,female,NA,1
Vigd_Pit_17_1945,0,P,NA,male,NA,1
Vigd_Pit_17_2036,0,P,NA,female,NA,1
Vigd_Pit_17_2126,3,P,NA,male,NA,1
Vigd_Pit_17_2260,1,P,NA,female,NA,1
Vigd_Pit_17_2267,0,P,NA,female,NA,1
Vigd_Pit_17_2271,1,P,NA,female,NA,1
Vigd_Pit_17_2306,0,P,NA,female,NA,1
