Generation,Treatment,Line,Repeat,ID,Sex,Latency,Number of chases,Number of orientations,Score
0,Blue,B1,1,37,female,2,4,0,6
0,Blue,B1,1,11,female,2,2,4,5
0,Blue,B1,1,81,female,2,2,2,4
0,Blue,B1,1,43,female,3,3,2,3.666666667
0,Blue,B1,1,84,female,2,1,1,2
0,Blue,B1,1,47,female,14,9,3,2.142857143
0,Blue,B1,1,66,female,2,2,0,3
0,Blue,B1,1,82,female,4,2,3,2.25
0,Blue,B1,1,83,female,2,1,2,2.5
0,Blue,B1,1,13,female,2,1,1,2
0,Blue,B1,1,57,female,3,1,3,2
0,Blue,B1,1,98,female,7,4,1,1.857142857
0,Blue,B1,1,65,female,2,1,0,1.5
0,Blue,B1,1,92,female,4,1,1,1
0,Blue,B1,1,16,female,4,1,1,1
0,Blue,B1,1,55,female,8,3,1,1.25
0,Blue,B1,1,21,female,8,3,1,1.25
0,Blue,B1,1,31,female,8,0,4,0.5
0,Blue,B1,1,90,female,9,1,2,0.555555556
0,Blue,B1,1,61,female,8,2,0,0.75
0,Blue,B1,1,71,female,7,1,1,0.571428571
0,Blue,B1,1,88,female,25,4,2,0.56
0,Blue,B1,1,45,female,10,1,2,0.5
0,Blue,B1,1,44,female,2,0,0,0
0,Blue,B1,1,91,female,22,1,5,0.363636364
0,Blue,B1,1,56,female,11,0,3,0.272727273
0,Blue,B1,1,33,female,10,0,3,0.3
0,Blue,B1,1,18,female,16,1,2,0.3125
0,Blue,B1,1,53,female,3,0,1,0.333333333
0,Blue,B1,1,60,female,19,2,1,0.368421053
0,Blue,B1,1,70,female,14,1,2,0.357142857
0,Blue,B1,1,9,female,10,0,2,0.2
0,Blue,B1,1,5,female,7,0,2,0.285714286
0,Blue,B1,1,39,female,3,0,0,0
0,Blue,B1,1,74,female,17,1,1,0.235294118
0,Blue,B1,1,80,female,4,0,1,0.25
0,Blue,B1,1,26,female,9,0,0,0
0,Blue,B1,1,7,female,38,2,2,0.210526316
0,Blue,B1,1,63,female,5,0,0,0
0,Blue,B1,1,40,female,10,0,2,0.2
0,Blue,B1,1,94,female,23,0,4,0.173913043
0,Blue,B1,1,59,female,13,0,2,0.153846154
0,Blue,B1,1,10,female,9,0,1,0.111111111
0,Blue,B1,1,69,female,48,0,5,0.104166667
0,Blue,B1,1,93,female,62,1,1,0.064516129
0,Blue,B1,1,19,female,63,1,2,0.079365079
0,Blue,B1,1,52,female,22,0,2,0.090909091
0,Blue,B1,1,75,female,34,0,2,0.058823529
0,Blue,B1,1,68,female,35,0,2,0.057142857
0,Blue,B1,1,72,female,64,0,3,0.046875
0,Blue,B1,1,22,female,67,0,5,0.074626866
0,Blue,B1,1,46,female,17,0,1,0.058823529
0,Blue,B1,1,48,female,35,0,2,0.057142857
0,Blue,B1,1,29,female,53,0,2,0.037735849
0,Blue,B1,1,36,female,99,1,2,0.050505051
0,Blue,B1,1,95,female,61,0,2,0.032786885
0,Blue,B1,1,3,female,67,1,0,0.044776119
0,Blue,B1,1,73,female,72,0,3,0.041666667
0,Blue,B1,1,35,female,28,0,1,0.035714286
0,Blue,B1,1,86,female,28,0,1,0.035714286
0,Blue,B1,1,97,female,58,0,1,0.017241379
0,Blue,B1,1,15,female,59,0,2,0.033898305
0,Blue,B1,1,85,female,60,0,2,0.033333333
0,Blue,B1,1,28,female,67,0,1,0.014925373
0,Blue,B1,1,25,female,38,0,1,0.026315789
0,Blue,B1,1,23,female,153,1,0,0.019607843
0,Blue,B1,1,51,female,154,1,1,0.025974026
0,Blue,B1,1,96,female,93,0,1,0.010752688
0,Blue,B1,1,87,female,55,0,1,0.018181818
0,Blue,B1,1,76,female,60,0,1,0.016666667
0,Blue,B1,1,34,female,65,0,1,0.015384615
0,Blue,B1,1,100,female,67,0,0,0
0,Blue,B1,1,20,female,136,0,1,0.007352941
0,Blue,B1,1,64,female,178,0,2,0.011235955
0,Blue,B1,1,49,female,182,0,1,0.005494505
0,Blue,B1,1,8,female,92,0,1,0.010869565
0,Blue,B1,1,79,female,124,0,0,0
0,Blue,B1,1,41,female,170,0,1,0.005882353
0,Blue,B1,1,2,female,240,0,0,0
0,Blue,B1,1,6,female,240,0,0,0
0,Blue,B1,1,17,female,240,0,0,0
0,Blue,B1,1,24,female,240,0,0,0
0,Blue,B1,1,30,female,240,0,0,0
0,Blue,B1,1,32,female,240,0,0,0
0,Blue,B1,1,38,female,240,0,0,0
0,Blue,B1,1,42,female,240,0,0,0
0,Blue,B1,1,50,female,240,0,0,0
0,Blue,B1,1,54,female,240,0,0,0
0,Blue,B1,1,58,female,240,0,0,0
0,Blue,B1,1,62,female,240,0,0,0
0,Blue,B1,1,67,female,240,0,0,0
0,Blue,B1,1,77,female,240,0,0,0
0,Blue,B1,1,78,female,240,0,0,0
0,Blue,B1,1,89,female,240,0,0,0
0,Blue,B1,1,99,female,240,0,0,0
0,Blue,B2,2,65,male,2,4,2,7
0,Blue,B2,2,58,male,2,2,3,4.5
0,Blue,B2,2,41,male,3,2,3,3
0,Blue,B2,2,92,male,2,1,2,2.5
0,Blue,B2,2,42,male,3,2,3,3
0,Blue,B2,2,88,male,3,2,2,2.666666667
0,Blue,B2,2,46,male,2,0,4,2
0,Blue,B2,2,16,male,3,1,3,2
0,Blue,B2,2,5,male,2,1,0,1.5
0,Blue,B2,2,54,male,2,1,1,2
0,Blue,B2,2,64,male,2,1,1,2
0,Blue,B2,2,63,male,7,4,1,1.857142857
0,Blue,B2,2,97,male,4,2,1,1.75
0,Blue,B2,2,85,male,3,1,2,1.666666667
0,Blue,B2,2,52,male,2,0,2,1
0,Blue,B2,2,78,male,5,1,3,1.2
0,Blue,B2,2,2,male,3,1,1,1.333333333
0,Blue,B2,2,59,male,3,1,1,1.333333333
0,Blue,B2,2,49,male,10,2,5,1.1
0,Blue,B2,2,9,male,7,1,5,1.142857143
0,Blue,B2,2,28,male,11,0,10,0.909090909
0,Blue,B2,2,90,male,4,0,4,1
0,Blue,B2,2,67,male,5,1,2,1
0,Blue,B2,2,8,male,4,0,2,0.5
0,Blue,B2,2,10,male,2,0,2,1
0,Blue,B2,2,33,male,2,0,2,1
0,Blue,B2,2,80,male,8,2,2,1
0,Blue,B2,2,91,male,12,1,7,0.833333333
0,Blue,B2,2,82,male,6,1,2,0.833333333
0,Blue,B2,2,89,male,4,0,3,0.75
0,Blue,B2,2,47,male,15,2,5,0.733333333
0,Blue,B2,2,76,male,16,3,2,0.6875
0,Blue,B2,2,22,male,11,2,1,0.636363636
0,Blue,B2,2,26,male,12,1,4,0.583333333
0,Blue,B2,2,12,male,9,1,2,0.555555556
0,Blue,B2,2,23,male,4,0,1,0.25
0,Blue,B2,2,48,male,16,0,4,0.25
0,Blue,B2,2,94,male,11,1,2,0.454545455
0,Blue,B2,2,75,male,14,1,3,0.428571429
0,Blue,B2,2,7,male,10,0,4,0.4
0,Blue,B2,2,30,male,23,1,6,0.391304348
0,Blue,B2,2,57,male,8,0,3,0.375
0,Blue,B2,2,55,male,12,1,1,0.333333333
0,Blue,B2,2,86,male,15,1,2,0.333333333
0,Blue,B2,2,87,male,42,0,6,0.142857143
0,Blue,B2,2,44,male,10,0,3,0.3
0,Blue,B2,2,13,male,8,0,0,0
0,Blue,B2,2,71,male,35,1,4,0.2
0,Blue,B2,2,77,male,9,0,2,0.222222222
0,Blue,B2,2,39,male,14,0,1,0.071428571
0,Blue,B2,2,56,male,41,2,2,0.195121951
0,Blue,B2,2,11,male,26,0,3,0.115384615
0,Blue,B2,2,51,male,21,0,3,0.142857143
0,Blue,B2,2,17,male,8,0,1,0.125
0,Blue,B2,2,69,male,34,1,1,0.117647059
0,Blue,B2,2,53,male,9,0,1,0.111111111
0,Blue,B2,2,20,male,42,1,1,0.095238095
0,Blue,B2,2,62,male,23,0,1,0.043478261
0,Blue,B2,2,68,male,13,0,1,0.076923077
0,Blue,B2,2,93,male,26,0,2,0.076923077
0,Blue,B2,2,72,male,29,0,0,0
0,Blue,B2,2,3,male,17,0,1,0.058823529
0,Blue,B2,2,99,male,17,0,0,0
0,Blue,B2,2,4,male,60,1,0,0.05
0,Blue,B2,2,21,male,20,0,0,0
0,Blue,B2,2,29,male,20,0,1,0.05
0,Blue,B2,2,79,male,84,1,0,0.035714286
0,Blue,B2,2,35,male,120,1,1,0.033333333
0,Blue,B2,2,98,male,65,0,2,0.030769231
0,Blue,B2,2,14,male,37,0,0,0
0,Blue,B2,2,73,male,38,0,1,0.026315789
0,Blue,B2,2,18,male,39,0,1,0.025641026
0,Blue,B2,2,60,male,39,0,1,0.025641026
0,Blue,B2,2,37,male,124,0,3,0.024193548
0,Blue,B2,2,1,male,180,1,1,0.022222222
0,Blue,B2,2,40,male,194,1,0,0.015463918
0,Blue,B2,2,100,male,89,0,1,0.011235955
0,Blue,B2,2,83,male,126,0,0,0
0,Blue,B2,2,95,male,164,0,1,0.006097561
0,Blue,B2,2,32,male,176,0,0,0
0,Blue,B2,2,27,male,180,0,1,0.005555556
0,Blue,B2,2,45,male,180,0,1,0.005555556
0,Blue,B2,2,6,male,240,0,0,0
0,Blue,B2,2,15,male,240,0,0,0
0,Blue,B2,2,19,male,240,0,0,0
0,Blue,B2,2,24,male,240,0,0,0
0,Blue,B2,2,25,male,240,0,0,0
0,Blue,B2,2,31,male,240,0,0,0
0,Blue,B2,2,34,male,240,0,0,0
0,Blue,B2,2,36,male,240,0,0,0
0,Blue,B2,2,38,male,240,0,0,0
0,Blue,B2,2,43,male,240,0,0,0
0,Blue,B2,2,50,male,240,0,0,0
0,Blue,B2,2,61,male,240,0,0,0
0,Blue,B2,2,66,male,240,0,0,0
0,Blue,B2,2,70,male,240,0,0,0
0,Blue,B2,2,74,male,240,0,0,0
0,Blue,B2,2,81,male,240,0,0,0
0,Blue,B2,2,84,male,240,0,0,0
0,Blue,B2,2,96,male,240,0,0,0
0,Blue,B2,2,8,female,2,3,6,7.5
0,Blue,B2,2,12,female,2,2,3,4.5
0,Blue,B2,2,5,female,3,3,3,4
0,Blue,B2,2,24,female,3,2,6,4
0,Blue,B2,2,94,female,3,1,8,3.666666667
0,Blue,B2,2,51,female,2,1,3,3
0,Blue,B2,2,89,female,8,4,13,3.125
0,Blue,B2,2,65,female,3,0,5,1.666666667
0,Blue,B2,2,25,female,2,1,1,2
0,Blue,B2,2,9,female,7,4,4,2.285714286
0,Blue,B2,2,71,female,4,3,0,2.25
0,Blue,B2,2,11,female,2,0,3,1.5
0,Blue,B2,2,56,female,7,2,5,1.571428571
0,Blue,B2,2,13,female,3,0,3,1
0,Blue,B2,2,16,female,3,0,4,1.333333333
0,Blue,B2,2,37,female,3,0,4,1.333333333
0,Blue,B2,2,38,female,7,2,2,1.142857143
0,Blue,B2,2,66,female,4,1,2,1.25
0,Blue,B2,2,50,female,5,1,3,1.2
0,Blue,B2,2,41,female,2,0,2,1
0,Blue,B2,2,68,female,2,0,1,0.5
0,Blue,B2,2,69,female,5,1,2,1
0,Blue,B2,2,92,female,10,1,5,0.8
0,Blue,B2,2,54,female,18,4,2,0.777777778
0,Blue,B2,2,45,female,8,1,2,0.625
0,Blue,B2,2,99,female,13,1,6,0.692307692
0,Blue,B2,2,22,female,19,1,7,0.526315789
0,Blue,B2,2,33,female,12,2,1,0.583333333
0,Blue,B2,2,55,female,7,0,3,0.428571429
0,Blue,B2,2,70,female,14,1,5,0.571428571
0,Blue,B2,2,48,female,9,1,2,0.555555556
0,Blue,B2,2,64,female,11,1,3,0.545454545
0,Blue,B2,2,77,female,12,1,2,0.416666667
0,Blue,B2,2,57,female,33,3,5,0.424242424
0,Blue,B2,2,79,female,24,1,6,0.375
0,Blue,B2,2,30,female,23,2,2,0.347826087
0,Blue,B2,2,42,female,10,0,3,0.3
0,Blue,B2,2,74,female,26,2,1,0.269230769
0,Blue,B2,2,34,female,38,2,3,0.236842105
0,Blue,B2,2,1,female,20,1,2,0.25
0,Blue,B2,2,43,female,36,1,4,0.194444444
0,Blue,B2,2,98,female,23,0,4,0.173913043
0,Blue,B2,2,61,female,26,0,5,0.192307692
0,Blue,B2,2,39,female,48,2,2,0.166666667
0,Blue,B2,2,95,female,12,0,1,0.083333333
0,Blue,B2,2,14,female,49,2,1,0.142857143
0,Blue,B2,2,32,female,7,0,1,0.142857143
0,Blue,B2,2,7,female,36,0,5,0.138888889
0,Blue,B2,2,90,female,38,1,2,0.131578947
0,Blue,B2,2,40,female,31,1,1,0.129032258
0,Blue,B2,2,46,female,72,2,3,0.125
0,Blue,B2,2,62,female,38,0,3,0.078947368
0,Blue,B2,2,17,female,10,0,1,0.1
0,Blue,B2,2,96,female,56,1,1,0.071428571
0,Blue,B2,2,10,female,25,0,2,0.08
0,Blue,B2,2,3,female,38,0,2,0.052631579
0,Blue,B2,2,86,female,37,0,2,0.054054054
0,Blue,B2,2,63,female,57,0,3,0.052631579
0,Blue,B2,2,21,female,59,0,2,0.033898305
0,Blue,B2,2,15,female,104,0,5,0.048076923
0,Blue,B2,2,73,female,24,0,1,0.041666667
0,Blue,B2,2,36,female,123,1,1,0.032520325
0,Blue,B2,2,84,female,123,1,1,0.032520325
0,Blue,B2,2,60,female,36,0,0,0
0,Blue,B2,2,20,female,39,0,1,0.025641026
0,Blue,B2,2,18,female,47,0,1,0.021276596
0,Blue,B2,2,29,female,157,0,3,0.01910828
0,Blue,B2,2,23,female,107,0,2,0.018691589
0,Blue,B2,2,87,female,67,0,1,0.014925373
0,Blue,B2,2,81,female,169,0,2,0.01183432
0,Blue,B2,2,80,female,102,0,1,0.009803922
0,Blue,B2,2,28,female,118,0,1,0.008474576
0,Blue,B2,2,58,female,120,0,1,0.008333333
0,Blue,B2,2,53,female,123,0,1,0.008130081
0,Blue,B2,2,97,female,135,0,1,0.007407407
0,Blue,B2,2,88,female,154,0,1,0.006493506
0,Blue,B2,2,19,female,169,0,1,0.00591716
0,Blue,B2,2,76,female,180,0,1,0.005555556
0,Blue,B2,2,26,female,183,0,1,0.005464481
0,Blue,B2,2,49,female,187,0,1,0.005347594
0,Blue,B2,2,83,female,213,0,1,0.004694836
0,Blue,B2,2,2,female,240,0,0,0
0,Blue,B2,2,4,female,240,0,0,0
0,Blue,B2,2,6,female,240,0,0,0
0,Blue,B2,2,27,female,240,0,0,0
0,Blue,B2,2,31,female,240,0,0,0
0,Blue,B2,2,35,female,240,0,0,0
0,Blue,B2,2,44,female,240,0,0,0
0,Blue,B2,2,47,female,240,0,0,0
0,Blue,B2,2,52,female,240,0,0,0
0,Blue,B2,2,59,female,240,0,0,0
0,Blue,B2,2,67,female,240,0,0,0
0,Blue,B2,2,72,female,240,0,0,0
0,Blue,B2,2,75,female,240,0,0,0
0,Blue,B2,2,78,female,240,0,0,0
0,Blue,B2,2,82,female,240,0,0,0
0,Blue,B2,2,85,female,240,0,0,0
0,Blue,B2,2,91,female,240,0,0,0
0,Blue,B2,2,93,female,240,0,0,0
0,Blue,B2,2,100,female,240,0,0,0
0,Red,R1,1,55,male,3,13,2,13.66666667
0,Red,R1,1,48,male,2,4,1,6.5
0,Red,R1,1,77,male,3,7,0,7
0,Red,R1,1,85,male,2,3,0,4.5
0,Red,R1,1,51,male,3,5,1,5.333333333
0,Red,R1,1,16,male,2,4,0,6
0,Red,R1,1,22,male,4,7,2,5.75
0,Red,R1,1,87,male,5,8,1,5
0,Red,R1,1,70,male,3,4,2,4.666666667
0,Red,R1,1,88,male,1,2,1,7
0,Red,R1,1,17,male,2,3,1,5
0,Red,R1,1,74,male,3,5,0,5
0,Red,R1,1,40,male,7,10,1,4.428571429
0,Red,R1,1,60,male,2,2,3,4.5
0,Red,R1,1,95,male,2,2,0,3
0,Red,R1,1,6,male,2,2,2,4
0,Red,R1,1,81,male,3,3,0,3
0,Red,R1,1,5,male,6,6,1,3.166666667
0,Red,R1,1,35,male,3,2,2,2.666666667
0,Red,R1,1,52,male,2,2,0,3
0,Red,R1,1,42,male,4,3,1,2.5
0,Red,R1,1,67,male,2,2,0,3
0,Red,R1,1,84,male,3,2,0,2
0,Red,R1,1,36,male,7,3,3,1.714285714
0,Red,R1,1,83,male,8,4,1,1.625
0,Red,R1,1,75,male,5,2,2,1.6
0,Red,R1,1,30,male,9,4,1,1.444444444
0,Red,R1,1,9,male,3,1,1,1.333333333
0,Red,R1,1,14,male,2,1,0,1.5
0,Red,R1,1,45,male,10,3,4,1.3
0,Red,R1,1,12,male,8,2,4,1.25
0,Red,R1,1,50,male,5,2,0,1.2
0,Red,R1,1,59,male,5,1,0,0.6
0,Red,R1,1,31,male,4,1,1,1
0,Red,R1,1,68,male,8,2,3,1.125
0,Red,R1,1,49,male,8,2,1,0.875
0,Red,R1,1,23,male,13,3,2,0.846153846
0,Red,R1,1,33,male,14,3,1,0.714285714
0,Red,R1,1,2,male,9,1,2,0.555555556
0,Red,R1,1,18,male,16,2,4,0.625
0,Red,R1,1,1,male,9,1,3,0.666666667
0,Red,R1,1,29,male,19,4,0,0.631578947
0,Red,R1,1,58,male,13,1,3,0.461538462
0,Red,R1,1,90,male,7,1,1,0.571428571
0,Red,R1,1,65,male,9,1,2,0.555555556
0,Red,R1,1,24,male,8,1,1,0.5
0,Red,R1,1,28,male,12,2,0,0.5
0,Red,R1,1,27,male,22,3,1,0.454545455
0,Red,R1,1,71,male,12,1,2,0.416666667
0,Red,R1,1,56,male,25,1,5,0.32
0,Red,R1,1,44,male,18,2,1,0.388888889
0,Red,R1,1,19,male,9,1,0,0.333333333
0,Red,R1,1,86,male,12,1,1,0.333333333
0,Red,R1,1,38,male,22,1,3,0.272727273
0,Red,R1,1,37,male,4,0,1,0.25
0,Red,R1,1,8,male,4,0,1,0.25
0,Red,R1,1,89,male,17,1,1,0.235294118
0,Red,R1,1,100,male,37,2,1,0.189189189
0,Red,R1,1,72,male,7,0,1,0.142857143
0,Red,R1,1,53,male,22,1,0,0.136363636
0,Red,R1,1,99,male,40,1,0,0.075
0,Red,R1,1,76,male,59,2,1,0.118644068
0,Red,R1,1,82,male,36,1,1,0.111111111
0,Red,R1,1,62,male,30,0,2,0.066666667
0,Red,R1,1,78,male,41,1,1,0.097560976
0,Red,R1,1,57,male,37,0,3,0.081081081
0,Red,R1,1,21,male,13,0,0,0
0,Red,R1,1,94,male,17,0,1,0.058823529
0,Red,R1,1,47,male,138,1,4,0.050724638
0,Red,R1,1,3,male,137,1,3,0.04379562
0,Red,R1,1,7,male,59,0,2,0.033898305
0,Red,R1,1,25,male,68,0,2,0.029411765
0,Red,R1,1,15,male,109,0,2,0.018348624
0,Red,R1,1,34,male,78,0,2,0.025641026
0,Red,R1,1,4,male,79,0,2,0.025316456
0,Red,R1,1,64,male,40,0,1,0.025
0,Red,R1,1,61,male,40,0,1,0.025
0,Red,R1,1,69,male,82,0,2,0.024390244
0,Red,R1,1,66,male,211,1,1,0.018957346
0,Red,R1,1,97,male,53,0,1,0.018867925
0,Red,R1,1,32,male,98,0,1,0.010204082
0,Red,R1,1,91,male,164,0,1,0.006097561
0,Red,R1,1,10,male,240,0,0,0
0,Red,R1,1,11,male,240,0,0,0
0,Red,R1,1,13,male,240,0,0,0
0,Red,R1,1,20,male,240,0,0,0
0,Red,R1,1,26,male,240,0,0,0
0,Red,R1,1,39,male,240,0,0,0
0,Red,R1,1,41,male,240,0,0,0
0,Red,R1,1,43,male,240,0,0,0
0,Red,R1,1,46,male,240,0,0,0
0,Red,R1,1,54,male,240,0,0,0
0,Red,R1,1,63,male,240,0,0,0
0,Red,R1,1,73,male,240,0,0,0
0,Red,R1,1,79,male,240,0,0,0
0,Red,R1,1,80,male,240,0,0,0
0,Red,R1,1,92,male,240,0,0,0
0,Red,R1,1,93,male,240,0,0,0
0,Red,R1,1,96,male,240,0,0,0
0,Red,R1,1,98,male,240,0,0,0
0,Red,R1,1,1,female,1,5,0,15
0,Red,R1,1,14,female,1,3,3,12
0,Red,R1,1,4,female,2,5,1,8
0,Red,R1,1,27,female,3,5,5,6.666666667
0,Red,R1,1,12,female,1,2,1,7
0,Red,R1,1,37,female,2,4,0,6
0,Red,R1,1,11,female,2,2,4,5
0,Red,R1,1,81,female,2,2,2,4
0,Red,R1,1,43,female,3,3,2,3.666666667
0,Red,R1,1,84,female,2,1,1,2
0,Red,R1,1,47,female,14,9,3,2.142857143
0,Red,R1,1,66,female,2,2,0,3
0,Red,R1,1,82,female,4,2,3,2.25
0,Red,R1,1,83,female,2,1,2,2.5
0,Red,R1,1,13,female,2,1,1,2
0,Red,R1,1,57,female,3,1,3,2
0,Red,R1,1,98,female,7,4,1,1.857142857
0,Red,R1,1,65,female,2,1,0,1.5
0,Red,R1,1,92,female,4,1,1,1
0,Red,R1,1,16,female,4,1,1,1
0,Red,R1,1,55,female,8,3,1,1.25
0,Red,R1,1,21,female,8,3,1,1.25
0,Red,R1,1,31,female,8,0,4,0.5
0,Red,R1,1,90,female,9,1,2,0.555555556
0,Red,R1,1,61,female,8,2,0,0.75
0,Red,R1,1,71,female,7,1,1,0.571428571
0,Red,R1,1,88,female,25,4,2,0.56
0,Red,R1,1,45,female,10,1,2,0.5
0,Red,R1,1,44,female,2,0,0,0
0,Red,R1,1,91,female,22,1,5,0.363636364
0,Red,R1,1,56,female,11,0,3,0.272727273
0,Red,R1,1,33,female,10,0,3,0.3
0,Red,R1,1,18,female,16,1,2,0.3125
0,Red,R1,1,53,female,3,0,1,0.333333333
0,Red,R1,1,60,female,19,2,1,0.368421053
0,Red,R1,1,70,female,14,1,2,0.357142857
0,Red,R1,1,9,female,10,0,2,0.2
0,Red,R1,1,5,female,7,0,2,0.285714286
0,Red,R1,1,39,female,3,0,0,0
0,Red,R1,1,74,female,17,1,1,0.235294118
0,Red,R1,1,80,female,4,0,1,0.25
0,Red,R1,1,26,female,9,0,0,0
0,Red,R1,1,7,female,38,2,2,0.210526316
0,Red,R1,1,63,female,5,0,0,0
0,Red,R1,1,40,female,10,0,2,0.2
0,Red,R1,1,94,female,23,0,4,0.173913043
0,Red,R1,1,59,female,13,0,2,0.153846154
0,Red,R1,1,10,female,9,0,1,0.111111111
0,Red,R1,1,69,female,48,0,5,0.104166667
0,Red,R1,1,93,female,62,1,1,0.064516129
0,Red,R1,1,19,female,63,1,2,0.079365079
0,Red,R1,1,52,female,22,0,2,0.090909091
