Efficiency at 39C,Strain/Gene,type
0.273,DYN1,"in wild-type 
 background"
0.27,DYN1,"in wild-type 
 background"
0.288,DYN1,"in wild-type 
 background"
0.255,DYN1,"in wild-type 
 background"
0.272,MYO1,"in multi-swap 
 background"
0.311,MYO1,"in multi-swap 
 background"
0.313,MYO1,"in multi-swap 
 background"
0.297,MYO1,"in multi-swap 
 background"
0.302,MYO1,"in multi-swap 
 background"
0.298,MYO1,"in multi-swap 
 background"
0.249,MYO1,"in multi-swap 
 background"
0.397,MYO1,"in multi-swap 
 background"
0.191,MYO1,"in multi-swap 
 background"
0.194,MYO1,"in multi-swap 
 background"
0.313,MYO1,"in multi-swap 
 background"
0.397,MYO1,"in multi-swap 
 background"
0.275,MYO1,"in multi-swap 
 background"
0.342,MYO1,"in multi-swap 
 background"
0.331,MYO1,"in multi-swap 
 background"
0.301,MYO1,"in multi-swap 
 background"
0.268,MYO1,"in multi-swap 
 background"
0.253,MYO1,"in multi-swap 
 background"
0.268,MYO1,"in multi-swap 
 background"
0.214,MYO1,"in multi-swap 
 background"
0.314,MYO1,"in multi-swap 
 background"
0.336,MYO1,"in multi-swap 
 background"
0.215,SCC2,"in multi-swap 
 background"
0.198,SCC2,"in multi-swap 
 background"
0.318,SCC2,"in multi-swap 
 background"
0.318,SCC2,"in multi-swap 
 background"
0.251,SCC2,"in multi-swap 
 background"
0.358,SCC2,"in multi-swap 
 background"
0.339,SCC2,"in multi-swap 
 background"
0.349,SCC2,"in multi-swap 
 background"
0.311,SCC2,"in multi-swap 
 background"
0.206,SCC2,"in multi-swap 
 background"
0.364,SCC2,"in multi-swap 
 background"
0.397,SCC2,"in multi-swap 
 background"
0.22,SCC2,"in multi-swap 
 background"
0.212,SCC2,"in multi-swap 
 background"
0.21,SCC2,"in multi-swap 
 background"
0.201,SCC2,"in multi-swap 
 background"
0.239,SCC2,"in multi-swap 
 background"
0.232,SCC2,"in multi-swap 
 background"
0.248,SCC2,"in multi-swap 
 background"
0.402,SCC2,"in multi-swap 
 background"
0.215,SCC2,"in multi-swap 
 background"
0.338,SCC2,"in multi-swap 
 background"
0.425,SCC2,"in multi-swap 
 background"
0.256,SCC2,"in multi-swap 
 background"
0.217,SCC2,"in multi-swap 
 background"
0.29,SCC2,"in multi-swap 
 background"
0.228,SCC2,"in multi-swap 
 background"
0.281,SCC2,"in multi-swap 
 background"
0.26,SCC2,"in multi-swap 
 background"
0.255,SCC2,"in multi-swap 
 background"
0.279,SCC2,"in multi-swap 
 background"
0.315,SCC2,"in multi-swap 
 background"
0.396,SCC2,"in multi-swap 
 background"
0.449,SCC2,"in multi-swap 
 background"
0.398,SCC2,"in multi-swap 
 background"
0.443,SCC2,"in multi-swap 
 background"
0.249,SCC2,"in multi-swap 
 background"
0.339,APC1,"in multi-swap 
 background"
0.249,APC1,"in multi-swap 
 background"
0.354,APC1,"in multi-swap 
 background"
0.248,APC1,"in multi-swap 
 background"
0.279,APC1,"in multi-swap 
 background"
0.226,APC1,"in multi-swap 
 background"
0.336,APC1,"in multi-swap 
 background"
0.289,APC1,"in multi-swap 
 background"
0.292,APC1,"in multi-swap 
 background"
0.344,APC1,"in multi-swap 
 background"
0.331,APC1,"in multi-swap 
 background"
0.264,APC1,"in multi-swap 
 background"
0.35,APC1,"in multi-swap 
 background"
0.311,APC1,"in multi-swap 
 background"
0.287,APC1,"in multi-swap 
 background"
0.409,APC1,"in multi-swap 
 background"
0.381,APC1,"in multi-swap 
 background"
0.353,APC1,"in multi-swap 
 background"
0.234,APC1,"in multi-swap 
 background"
0.269,APC1,"in multi-swap 
 background"
0.325,APC1,"in multi-swap 
 background"
0.298,APC1,"in multi-swap 
 background"
0.327,APC1,"in multi-swap 
 background"
0.336,APC1,"in multi-swap 
 background"
0.334,APC1,"in multi-swap 
 background"
0.354,APC1,"in multi-swap 
 background"
0.419,APC1,"in multi-swap 
 background"
0.25,APC1,"in multi-swap 
 background"
0.274,APC1,"in multi-swap 
 background"
0.344,APC1,"in multi-swap 
 background"
0.366,APC1,"in multi-swap 
 background"
0.275,APC1,"in multi-swap 
 background"
0.283,APC1,"in multi-swap 
 background"
0.264,APC1,"in multi-swap 
 background"
0.264,APC1,"in multi-swap 
 background"
0.228,APC1,"in multi-swap 
 background"
0.288,APC1,"in multi-swap 
 background"
0.196,APC1,"in multi-swap 
 background"
0.386,APC1,"in multi-swap 
 background"
0.309,APC1,"in multi-swap 
 background"
0.287,APC1,"in multi-swap 
 background"
0.341,APC1,"in multi-swap 
 background"
0.213,APC1,"in multi-swap 
 background"
0.317,APC1,"in multi-swap 
 background"
0.394,APC1,"in multi-swap 
 background"
0.364,APC1,"in multi-swap 
 background"
0.37,APC1,"in multi-swap 
 background"
0.359,APC1,"in multi-swap 
 background"
0.354,AFG2,"in multi-swap 
 background"
0.336,AFG2,"in multi-swap 
 background"
0.333,AFG2,"in multi-swap 
 background"
0.331,AFG2,"in multi-swap 
 background"
0.328,AFG2,"in multi-swap 
 background"
0.33,AFG2,"in multi-swap 
 background"
0.242,AFG2,"in multi-swap 
 background"
0.299,AFG2,"in multi-swap 
 background"
0.345,AFG2,"in multi-swap 
 background"
0.341,AFG2,"in multi-swap 
 background"
0.302,AFG2,"in multi-swap 
 background"
0.353,AFG2,"in multi-swap 
 background"
0.411,AFG2,"in multi-swap 
 background"
0.395,AFG2,"in multi-swap 
 background"
0.367,AFG2,"in multi-swap 
 background"
0.309,AFG2,"in multi-swap 
 background"
0.349,AFG2,"in multi-swap 
 background"
0.282,AFG2,"in multi-swap 
 background"
0.532,AFG2,"in multi-swap 
 background"
0.49,AFG2,"in multi-swap 
 background"
0.306,AFG2,"in multi-swap 
 background"
0.248,AFG2,"in multi-swap 
 background"
0.286,AFG2,"in multi-swap 
 background"
0.322,AFG2,"in multi-swap 
 background"
0.344,AFG2,"in multi-swap 
 background"
0.31,AFG2,"in multi-swap 
 background"
0.386,AFG2,"in multi-swap 
 background"
0.483,AFG2,"in multi-swap 
 background"
0.355,AFG2,"in multi-swap 
 background"
0.393,AFG2,"in multi-swap 
 background"
0.357,AFG2,"in multi-swap 
 background"
0.419,AFG2,"in multi-swap 
 background"
0.347,AFG2,"in multi-swap 
 background"
0.309,AFG2,"in multi-swap 
 background"
0.376,AFG2,"in multi-swap 
 background"
0.422,ESP1,"in multi-swap 
 background"
0.41,ESP1,"in multi-swap 
 background"
0.46,ESP1,"in multi-swap 
 background"
0.331,ESP1,"in multi-swap 
 background"
0.402,ESP1,"in multi-swap 
 background"
0.343,ESP1,"in multi-swap 
 background"
0.334,ESP1,"in multi-swap 
 background"
0.315,ESP1,"in multi-swap 
 background"
0.326,ESP1,"in multi-swap 
 background"
0.309,ESP1,"in multi-swap 
 background"
0.331,ESP1,"in multi-swap 
 background"
0.325,ESP1,"in multi-swap 
 background"
0.331,ESP1,"in multi-swap 
 background"
0.51,ESP1,"in multi-swap 
 background"
0.534,ESP1,"in multi-swap 
 background"
0.455,ESP1,"in multi-swap 
 background"
0.56,ESP1,"in multi-swap 
 background"
0.303,ESP1,"in multi-swap 
 background"
0.354,ESP1,"in multi-swap 
 background"
0.431,ESP1,"in multi-swap 
 background"
0.457,ESP1,"in multi-swap 
 background"
0.421,ESP1,"in multi-swap 
 background"
0.344,CEP3,"in multi-swap 
 background"
0.417,CEP3,"in multi-swap 
 background"
0.493,CEP3,"in multi-swap 
 background"
0.441,CEP3,"in multi-swap 
 background"
0.457,CEP3,"in multi-swap 
 background"
0.464,CEP3,"in multi-swap 
 background"
0.459,CEP3,"in multi-swap 
 background"
0.474,CEP3,"in multi-swap 
 background"
0.473,CEP3,"in multi-swap 
 background"
0.486,CEP3,"in multi-swap 
 background"
0.297,CEP3,"in multi-swap 
 background"
0.307,CEP3,"in multi-swap 
 background"
0.355,CEP3,"in multi-swap 
 background"
0.562,CEP3,"in multi-swap 
 background"
0.346,CEP3,"in multi-swap 
 background"
0.442,CEP3,"in multi-swap 
 background"
0.478,CEP3,"in multi-swap 
 background"
0.408,CEP3,"in multi-swap 
 background"
0.43,CEP3,"in multi-swap 
 background"
0.379,CEP3,"in multi-swap 
 background"
0.412,CEP3,"in multi-swap 
 background"
0.513,CEP3,"in multi-swap 
 background"
0.564,CEP3,"in multi-swap 
 background"
0.434,CEP3,"in multi-swap 
 background"
0.363,CEP3,"in multi-swap 
 background"
0.528,CEP3,"in multi-swap 
 background"
0.449,CEP3,"in multi-swap 
 background"
0.554,CEP3,"in multi-swap 
 background"
0.624,CEP3,"in multi-swap 
 background"
0.473,CEP3,"in multi-swap 
 background"
0.355,CEP3,"in multi-swap 
 background"
0.335,CEP3,"in multi-swap 
 background"
0.342,CEP3,"in multi-swap 
 background"
0.359,CEP3,"in multi-swap 
 background"
0.348,CEP3,"in multi-swap 
 background"
0.528,CEP3,"in multi-swap 
 background"
0.486,TAF2,"in multi-swap 
 background"
0.449,TAF2,"in multi-swap 
 background"
0.451,TAF2,"in multi-swap 
 background"
0.548,TAF2,"in multi-swap 
 background"
0.526,TAF2,"in multi-swap 
 background"
0.524,TAF2,"in multi-swap 
 background"
0.57,TAF2,"in multi-swap 
 background"
0.415,TAF2,"in multi-swap 
 background"
0.429,TAF2,"in multi-swap 
 background"
0.426,TAF2,"in multi-swap 
 background"
0.497,TAF2,"in multi-swap 
 background"
0.425,TAF2,"in multi-swap 
 background"
0.607,TAF2,"in multi-swap 
 background"
0.387,TAF2,"in multi-swap 
 background"
0.579,TAF2,"in multi-swap 
 background"
0.447,TAF2,"in multi-swap 
 background"
0.623,TAF2,"in multi-swap 
 background"
0.493,TAF2,"in multi-swap 
 background"
0.457,TAF2,"in multi-swap 
 background"
0.295,TAF2,"in multi-swap 
 background"
0.437,TAF2,"in multi-swap 
 background"
0.384,TAF2,"in multi-swap 
 background"
0.469,TAF2,"in multi-swap 
 background"
0.616,TAF2,"in multi-swap 
 background"
