Year,Exp,Cues,Trial.n,Settler.origin,SL,Choice.nochoice,Habitat.choice,Bearing,Current.direction,Current.speed
2011,MS,All,9,Y,9,1,0,60,180,3.1
2011,MS,All,10,Y,10,0,.,.,.,3.1
2011,MS,All,11,Y,11,1,1,120,120,3.1
2011,MS,All,12,Y,16,1,0,60,180,3.1
2011,MS,All,14,Y,12,1,0,0,70,2.3
2011,MS,All,15,Y,9,1,0,0,120,2.3
2011,MS,All,16,Y,10,1,1,60,30,2.3
2011,MS,All,17,Y,10,0,.,.,.,2.3
2011,MS,All,18,Y,9,1,0,120,60,2.3
2011,MS,All,19,Y,10,0,.,.,.,2.3
2011,MS,All,20,Y,9,0,.,.,.,2.3
2011,MS,All,21,Y,12,0,.,.,.,2.8
2011,MS,All,22,Y,18,1,1,180,90,2.8
2011,MS,All,23,Y,18,1,1,60,30,2.8
2011,MS,All,24,Y,14,1,1,180,110,2.8
2011,MS,All,25,Y,11,1,1,180,110,2.8
2011,MS,All,26,Y,11,0,.,.,.,2.8
2011,MS,All,27,Y,9,1,0,240,170,2.8
2011,MS,All,28,Y,11,1,1,300,130,2.8
2011,MS,All,29,Y,10,0,.,.,.,2.8
2011,MS,All,30,Y,11,1,0,0,90,2.8
2011,MS,All,31,Y,10,1,0,0,90,2.8
2011,MS,All,32,Y,10,1,1,300,150,2.8
2011,MS,All,33,Y,9,1,0,0,90,2.8
2011,MS,All,34,Y,11,1,0,0,60,2.8
2011,RNR,All,1,Y,12,1,1,240,160,11.5
2011,RNR,All,2,Y,9,1,0,180,100,11.5
2011,RNR,All,3,Y,15,0,.,.,.,11.5
2011,RNR,All,4,Y,12,0,.,.,.,11.5
2011,RNR,All,5,Y,10,1,1,240,150,11.5
2011,RNR,All,6,Y,13,1,1,240,150,11.5
2011,RNR,All,7,Y,15,1,1,240,160,11.5
2011,RNR,All,8,Y,16,1,1,240,160,11.5
2011,RNR,All,9,Y,13,0,.,.,.,11.5
2011,RNR,All,10,Y,9,0,.,.,.,11.5
2011,RNR,All,11,Y,13,1,0,180,100,11.5
2011,RNR,All,12,Y,14,1,0,180,100,11.5
2011,RNR,All,13,Y,9,1,1,240,160,11.5
2011,RNR,All,14,Y,9,1,1,240,160,11.5
2011,RNR,All,15,Y,14,1,0,120,30,8.6
2011,RNR,All,16,Y,18,1,0,120,30,8.6
2011,RNR,All,17,Y,15,0,.,.,.,8.6
2011,RNR,All,18,Y,12,1,0,0,90,8.6
2011,RNR,All,19,Y,9,0,.,.,.,8.6
2011,RNR,All,20,Y,11,0,.,.,.,8.6
2011,RNR,All,21,Y,13,1,0,120,30,8.6
2011,RNR,All,22,Y,9,1,0,240,150,8.6
2011,RNR,All,23,Y,11,1,1,180,90,8.6
2011,SP,All,1,Y,13,1,1,240,180,6.3
2011,SP,All,2,Y,14,1,1,0,60,6.3
2011,SP,All,3,Y,11,1,1,240,180,6.3
2011,SP,All,4,Y,11,0,.,.,.,6.3
2011,SP,All,5,Y,13,1,1,120,60,6.3
2011,SP,All,6,Y,10,0,.,.,.,6.3
2011,SP,All,7,Y,14,1,1,240,120,6.3
2011,SP,All,8,Y,14,1,1,240,240,5.4
2011,SP,All,9,Y,10,0,.,.,.,5.4
2011,SP,All,10,Y,10,1,1,120,120,5.4
2011,SP,All,11,Y,11,1,1,240,240,5.4
2011,SP,All,12,Y,14,1,1,240,240,5.4
2011,SP,All,13,Y,9,1,1,240,240,5.4
2011,SP,All,14,Y,11,1,1,0,0,5.4
2011,SP,All,15,Y,10,1,1,240,240,5.4
2011,SP,All,16,Y,10,1,1,120,120,5.4
2011,SP,All,17,Y,12,1,1,120,120,5.4
2011,SP,All,18,Y,9,1,1,120,120,5.4
2011,SP,All,19,Y,9,0,.,.,.,5.4
2011,SP,All,20,Y,9,1,1,240,240,5.4
2011,SP,All,21,Y,10,1,1,240,240,5.4
2011,SP,All,22,Y,10,1,1,240,240,5.4
2011,SP,All,23,Y,10,0,.,.,.,5.4
2011,SP,All,24,Y,9,1,1,120,120,5.4
2011,SP,All,25,Y,12,0,.,.,.,5.4
2011,SP,All,26,Y,18,0,.,.,.,5.4
2011,SP,Olfactory,1,Y,10,1,0,60,50,3.6
2011,SP,Olfactory,2,Y,12,1,0,60,50,3.6
2011,SP,Olfactory,3,Y,17,1,1,120,20,3.6
2011,SP,Olfactory,4,Y,10,1,1,240,130,3.6
2011,SP,Olfactory,5,Y,11,0,.,.,.,3.6
2011,SP,Olfactory,6,Y,10,1,0,180,70,3.6
2011,SP,Olfactory,7,Y,11,0,.,.,.,3.6
2011,SP,Olfactory,8,Y,14,1,1,0,110,3.6
2011,SP,Olfactory,9,Y,10,1,1,0,10,3.6
2011,SP,Olfactory,10,Y,9,1,1,120,80,3.6
2011,SP,Olfactory,11,Y,9,1,1,0,40,3.6
2011,SP,Olfactory,12,Y,10,1,0,300,100,3.6
2011,SP,Olfactory,13,Y,10,1,0,180,90,3.6
2011,SP,Olfactory,14,Y,11,1,1,120,30,3.6
2011,SP,Olfactory,15,Y,16,1,0,60,170,3
2011,SP,Olfactory,16,Y,14,1,1,0,120,3
2011,SP,Olfactory,17,Y,13,0,.,.,.,3
2011,SP,Olfactory,18,Y,13,1,1,240,0,3
2011,SP,Olfactory,19,Y,10,0,.,.,.,3
2011,SP,Olfactory,20,Y,10,1,1,0,140,3
2011,SP,Olfactory,21,Y,11,1,0,180,60,3
2011,SP,Olfactory,22,Y,10,0,.,.,.,3
2011,SP,Visual,1,Y,14,1,1,0,120,8
2011,SP,Visual,2,Y,10,1,1,0,120,8
2011,SP,Visual,3,Y,10,1,1,0,120,8
2011,SP,Visual,4,Y,9,0,.,.,.,8
2011,SP,Visual,5,Y,10,0,.,.,.,8
2011,SP,Visual,6,Y,10,0,.,.,.,8
2011,SP,Visual,7,Y,11,1,1,120,120,8
2011,SP,Visual,8,Y,10,1,1,120,130,8
2011,SP,Visual,9,Y,10,0,.,.,.,8
2011,SP,Visual,10,Y,9,0,.,.,.,8
2011,SP,Visual,11,Y,16,1,1,0,110,8
2011,SP,Visual,12,Y,15,1,1,120,140,8
2011,SP,Visual,13,Y,13,1,1,120,140,3.4
2011,SP,Visual,14,Y,15,1,1,120,140,3.4
2011,SP,Visual,15,Y,11,1,1,120,140,3.4
2011,SP,Visual,16,Y,10,1,1,120,140,3.4
2011,SP,Visual,17,Y,11,1,1,120,140,3.4
2011,SP,Visual,18,Y,9,1,1,120,130,3.4
2011,SP,Visual,19,Y,10,0,.,.,.,3.4
2011,SP,Visual,20,Y,10,0,.,.,.,3.4
2011,YB,All,2,Y,11,1,1,240,170,9.1
2011,YB,All,3,Y,10,0,.,.,.,9.1
2011,YB,All,4,Y,12,1,1,240,160,9.1
2011,YB,All,5,Y,9,0,.,.,.,9.1
2011,YB,All,6,Y,15,1,0,300,130,9.1
2011,YB,All,7,Y,11,0,.,.,.,9.1
2011,YB,All,8,Y,10,1,1,120,50,9.1
2011,YB,All,9,Y,10,1,1,240,170,6.2
2011,YB,All,10,Y,13,1,1,240,170,6.2
2011,YB,All,11,Y,9,1,0,180,100,6.2
2011,YB,All,12,Y,9,0,.,.,.,6.2
2011,YB,All,13,Y,14,1,1,120,30,6.2
2011,YB,All,14,Y,15,1,1,120,40,6.2
2011,YB,All,15,Y,15,1,1,120,30,6.2
2011,YB,All,16,Y,13,1,1,0,70,6.2
2011,YB,All,17,Y,11,1,1,0,60,6.2
2011,YB,All,18,Y,11,1,1,120,60,6.2
2011,YB,All,19,Y,9,1,1,0,80,6.2
2011,YB,All,20,Y,9,1,1,0,80,6.2
2011,YB,All,21,Y,10,1,1,240,160,6.2
2011,YB,All,22,Y,10,1,1,240,160,6.2
2011,YB,All,23,Y,9,0,.,.,.,6.2
2011,YB,All,24,Y,10,1,0,60,20,6.2
2011,YB,All,25,Y,9,1,1,240,160,6.2
2011,YB,All,26,Y,13,0,.,.,.,5.7
2011,YB,All,27,Y,11,1,1,240,170,5.7
2011,YB,All,28,Y,10,0,.,.,.,5.7
2011,YB,All,29,Y,10,1,0,300,130,5.7
2011,YB,All,30,Y,10,0,.,.,.,5.7
2011,YB,All,31,Y,10,1,0,180,110,5.7
2011,YB,All,32,Y,14,1,1,240,170,5.7
2011,YB,All,33,Y,11,1,1,120,50,5.7
2011,YB,All,34,Y,10,1,1,240,170,5.7
2011,YB,All,35,Y,11,0,.,.,.,5.7
2011,YB,All,36,Y,13,1,1,120,50,7.8
2011,YB,All,37,Y,14,1,1,240,170,7.8
2011,YB,All,38,Y,10,1,1,240,170,7.8
2011,YB,All,39,Y,12,1,1,120,50,7.8
2011,YB,All,40,Y,13,1,1,0,70,7.8
2017,YB,All,1,B,13,0,.,.,.,3.7
2017,YB,All,2,B,14,1,1,0,90,3.7
2017,YB,All,3,B,11,1,1,120,90,3.7
2017,YB,All,4,B,13,1,0,60,90,3.7
2017,YB,All,5,B,11,1,1,120,270,3.4
2017,YB,All,6,B,11,0,.,.,.,3.4
2017,YB,All,7,B,14,0,.,.,.,3.4
2017,YB,All,8,B,11,1,1,240,270,3.4
2017,YB,All,9,B,16,1,1,240,270,3.4
2017,YB,All,10,B,10,1,1,120,270,3.4
2017,YB,All,11,B,12,1,1,120,270,3.4
2017,YB,All,12,B,12,1,1,240,270,3.4
2017,YB,All,13,B,10,0,.,.,.,3.4
2017,YB,All,14,B,10,0,.,.,.,3.4
2017,YB,All,15,B,14,1,1,0,270,3.4
2017,YB,All,16,B,12,1,1,120,270,3.4
2017,YB,All,17,B,15,1,1,240,270,3.4
2017,YB,All,18,B,12,1,1,0,270,3.4
2017,YB,All,19,B,11,0,.,.,.,3.4
2017,YB,All,20,B,14,1,1,0,270,3.4
2017,YB,All,21,B,11,1,1,240,270,3.4
2017,YB,All,22,B,11,1,1,240,270,3.4
2017,YB,All,23,B,10,0,.,.,.,3.4
2017,YB,All,24,B,12,1,1,120,270,3.4
2017,YB,All,25,B,10,0,.,.,.,3.4
2017,YB,All,26,B,9,0,.,.,.,3.4
2017,YB,All,27,B,14,1,1,240,270,3.4
2017,YB,All,28,B,12,0,.,.,.,3.4
2017,YB,All,29,B,10,1,1,120,270,3.4
2017,YB,All,30,B,10,0,.,.,.,3.4
2017,YB,All,31,B,15,1,1,180,270,3.4
2017,YB,All,32,B,12,0,.,.,.,3.4
2017,YB,All,33,B,11,1,1,300,270,3.4
2017,YB,All,34,B,10,0,.,.,.,3.4
2017,YB,All,35,B,10,0,.,.,.,3.4
2017,YB,All,36,B,11,1,0,120,270,3.4
2017,YB,All,37,B,13,1,1,180,270,3.4
2017,YB,All,38,B,11,1,1,180,270,3.4
2017,YB,All,39,B,10,1,1,60,270,3.4
2017,YB,All,40,B,11,1,0,120,270,3.4
2017,YB,All,41,B,9,1,1,300,270,3.4
2017,YB,All,42,B,10,1,1,300,270,3.4
2017,YB,All,43,B,10,1,1,300,270,3.4
2011,YB,Olfactory,1,Y,17,1,1,240,180,4.2
2011,YB,Olfactory,2,Y,16,1,1,0,60,4.2
2011,YB,Olfactory,3,Y,13,1,0,180,120,4.2
2011,YB,Olfactory,4,Y,10,1,0,180,110,4.2
2011,YB,Olfactory,5,Y,9,1,1,240,180,4.2
2011,YB,Olfactory,6,Y,10,1,0,300,120,4.2
2011,YB,Olfactory,7,Y,10,1,0,300,120,4.2
2011,YB,Olfactory,8,Y,16,1,1,0,60,4.2
2011,YB,Olfactory,9,Y,14,1,1,240,180,4.2
2011,YB,Olfactory,10,Y,10,1,1,240,180,4.2
2011,YB,Olfactory,11,Y,8.5,0,.,.,.,5.1
2011,YB,Olfactory,12,Y,9,1,0,300,120,5.1
2011,YB,Olfactory,13,Y,10,1,0,180,120,5.1
2011,YB,Olfactory,14,Y,13,1,1,120,50,5.1
2011,YB,Olfactory,15,Y,10,1,0,300,130,5.1
2011,YB,Olfactory,16,Y,13,1,1,0,60,5.1
2011,YB,Olfactory,17,Y,11,1,0,180,120,5.1
2011,YB,Olfactory,19,Y,9,0,.,.,.,5.1
2011,YB,Olfactory,20,Y,10,1,0,60,10,5.1
2011,YB,Olfactory,21,Y,10,1,1,120,120,5.1
2011,YB,Olfactory,22,Y,12,0,.,.,.,5.1
2011,YB,Olfactory,23,Y,10,1,1,120,110,5.1
2011,YB,Olfactory,24,Y,9,1,1,120,120,5.1
2011,YB,Visual,1,Y,11,1,1,120,60,7.8
2011,YB,Visual,2,Y,11,1,0,180,120,9.1
2011,YB,Visual,3,Y,11,0,.,.,.,9.1
2011,YB,Visual,4,Y,11,1,1,120,60,9.1
2011,YB,Visual,5,Y,12,1,1,240,180,9.1
2011,YB,Visual,6,Y,11,0,.,.,.,9.1
2011,YB,Visual,7,Y,15,0,.,.,.,9.7
2011,YB,Visual,8,Y,12,1,1,240,170,9.7
2011,YB,Visual,9,Y,11,1,1,240,170,9.7
2011,YB,Visual,10,Y,10,1,0,300,120,9.7
2011,YB,Visual,11,Y,9,1,0,300,120,9.7
2011,YB,Visual,12,Y,14,1,0,300,120,9.7
2011,YB,Visual,13,Y,13,1,1,0,70,9.7
2011,YB,Visual,14,Y,11,0,.,.,.,3.1
2011,YB,Visual,15,Y,12,1,0,300,140,3.1
2011,YB,Visual,16,Y,9,1,0,180,120,3.1
2011,YB,Visual,17,Y,10,1,0,300,130,3.1
2011,YB,Visual,18,Y,10,0,.,.,.,3.1
2011,YB,Visual,19,Y,10,1,1,120,60,3.1
2011,YB,Visual,20,Y,11,1,1,0,60,3.1
2011,YB,Visual,21,Y,10,1,1,120,60,3.1
2011,YB,Visual,22,Y,9,0,.,.,.,3.1
2011,YB,Visual,23,Y,17,1,0,180,180,5
2011,YB,Visual,24,Y,14,1,1,120,120,5
2011,YB,Visual,25,Y,15,1,1,120,130,5
2011,YB,Visual,26,Y,10,1,0,180,170,5
2011,YB,Visual,27,Y,10,1,1,120,120,5
2011,YB,Visual,28,Y,14,1,1,0,0,5
2011,YB,Visual,29,Y,12,1,1,120,120,5
2011,YB,Visual,30,Y,14,1,1,240,110,5
2011,YB,Visual,31,Y,14,1,1,120,120,5
2011,YB,Visual,32,Y,10,0,.,.,.,5
2011,YB,Visual,33,Y,13,1,1,120,120,5
2011,YB,Visual,34,Y,11,1,1,120,120,5
2011,YB,Visual,35,Y,9,1,1,240,150,5
2011,YB,Visual,36,Y,10,1,0,180,150,5
2011,YB,Visual,37,Y,9,1,1,240,150,5
2011,YB,Visual,38,Y,13,1,1,240,150,5
2011,YB,Visual,39,Y,11,0,.,.,.,5
2011,YB,Visual,40,Y,10,1,1,240,170,5
