treat.CO2,treat.P,condit.value,species,plant,transpiration,total.p,per.n,np,rgr,photosynthesis,,,,,,,,,,,,,,,,,,,
400,1,-1.08,Trichospermum mexicanum,7,0.009677097,1.265430752,2.842858553,22.46554027,67.69900352,12.00540887,,,,,,,,,,,,,,,,,,,
400,1,-1.08,Trichospermum mexicanum,9,0.016050607,0.717759901,3.027406216,42.17853646,57.39793195,4.143657014,,,,,,,,,,,,,,,,,,,
400,1,-1.08,Trichospermum mexicanum,10,0.007977663,0.659359191,3.416197777,51.81087677,54.6250283,3.959848518,,,,,,,,,,,,,,,,,,,
400,1,-1.08,Trichospermum mexicanum,11,0.008003361,0.736206897,3.122500896,42.41336112,44.29889566,,,,,,,,,,,,,,,,,,,,
400,1,-1.08,Trichospermum mexicanum,12,0.008103217,0.953343824,2.767488003,29.029275,53.03064808,7.88556162,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,1,0.059112497,0.553888889,2.673377,48.26558275,46.89435118,,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,2,0.014010181,,3.273739,,37.13301753,,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,3,0.026034887,0.58622449,3.081462,52.5645389,37.39371394,,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,4,0.013502565,0.638957055,3.506282,54.87508075,44.20572688,,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,5,0.010858707,0.526666667,2.430862,46.15560759,51.02967865,,,,,,,,,,,,,,,,,,,,
400,0,0.48,Ficus insipida,6,0.019637878,0.857258065,1.514155,17.66276764,33.88773875,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,7,0.008207317,0.803865031,3.102141,38.59032153,57.79540378,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,8,0.023758612,0.879381443,3.158852,35.92129472,38.99701349,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,9,0.018314347,0.965616311,1.890288,19.5759742,49.01982613,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,10,0.012760915,1.391612903,2.797289,20.10105679,44.23332791,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,11,0.013654007,1.030743618,2.311589,22.42642068,46.54516615,,,,,,,,,,,,,,,,,,,,
400,1,0.48,Ficus insipida,12,0.010647737,0.762009804,2.955465794,38.78514132,52.57366767,,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,1,0.02210759,0.451212938,1.967835426,43.61212325,42.8897693,,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,2,0.00649123,0.525590817,2.161587715,41.12681663,44.20188005,2.380875437,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,3,0.009584386,0.589287627,2.001035452,33.95685501,49.38175624,6.609387338,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,4,0.019867044,0.478248588,1.934528112,40.45026295,41.69839028,,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,5,0.008709588,0.601165254,2.080697536,34.61107444,38.04047418,3.879434818,,,,,,,,,,,,,,,,,,,
400,0,0.99,Cecropia peltata,6,0.009051685,0.653056569,1.899094343,29.08008942,52.22539348,15.58319372,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,7,0.007106549,1.040151926,2.328165293,22.38293497,72.16609455,13.33578473,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,8,0.008477655,1.129465731,2.613751173,23.14148274,65.52301564,12.80609562,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,9,0.007929166,1.167876838,2.572272778,22.02520586,65.97386302,17.20456541,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,10,0.007168405,1.309250399,2.472205162,18.88260003,70.64918855,,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,11,0.007714383,1.12694704,2.481049776,22.0156732,73.84408874,15.67338389,,,,,,,,,,,,,,,,,,,
400,1,0.99,Cecropia peltata,12,0.008406108,0.881905242,1.986195564,22.52164371,56.73593507,7.345969197,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,1,0.014390422,0.735232877,2.778924942,37.7965272,61.74753656,13.07147726,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,2,0.016692981,0.754044944,3.010048628,39.91868989,51.1709957,9.140470862,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,3,0.012992874,0.622284836,2.775089979,44.59517279,59.08060572,,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,4,0.022778395,0.505940594,3.254215717,64.32011496,33.5169987,,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,5,0.01109328,0.83293499,2.622594595,31.4861859,65.02024188,8.606681629,,,,,,,,,,,,,,,,,,,
400,0,1.18,Cecropia longipes,6,0.011387422,0.754164728,2.629304886,34.86380083,71.87614367,11.52522778,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,7,0.014604435,1.20949185,2.255413055,18.64760854,63.1297708,,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,8,0.009025442,1.685447394,2.315178394,13.73628392,89.9710678,15.19110238,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,9,0.010171435,1.543314972,2.312761545,14.98567426,83.39531217,,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,10,0.009500065,1.580245167,1.914823055,12.11725304,87.10466232,14.84484273,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,11,0.009426319,1.290955005,2.163980961,16.7626366,85.76194432,15.78183825,,,,,,,,,,,,,,,,,,,
400,1,1.18,Cecropia longipes,12,0.009142269,1.276090152,2.466766596,19.33066086,77.7937332,13.80916908,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,1,0.013877009,1.054766537,2.333417177,22.12259391,63.775,15.70717091,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,2,0.014208582,0.729433761,1.851027966,25.37623106,52.912,,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,3,0.012599655,1.070249882,2.74957633,25.69097531,67.594,6.268214996,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,4,0.013686756,0.740049342,2.227919817,30.1050172,46.892,,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,5,0.014045382,0.708533333,2.043335915,28.8389525,46.618,,,,,,,,,,,,,,,,,,,,
400,0,-0.15,Ochroma pyramidale,6,0.01759462,0.765005794,2.209134579,28.87735749,37.864,,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,7,0.014589114,1.581525343,2.777600527,17.56279492,72.165,,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,8,0.006886353,1.885128913,2.405861378,12.76231753,100.475,7.909004691,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,9,0.011288743,1.049952015,2.106127501,20.05927385,73.269,,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,10,0.010336249,2.13440435,2.227123737,10.43440404,97.474,14.55563473,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,11,0.013021911,1.545300053,2.469523668,15.98086833,85.277,15.78557909,,,,,,,,,,,,,,,,,,,
400,1,-0.15,Ochroma pyramidale,12,0.013382502,0.706980656,1.648802996,23.32175543,49.759,,,,,,,,,,,,,,,,,,,,
800,1,0.69,Guazuma ulmifolia,1,0.004663048,1.142956349,2.262558222,19.79566607,128.4968381,17.3288733,,,,,,,,,,,,,,,,,,,
800,1,0.69,Guazuma ulmifolia,2,0.006307133,1.200447227,2.36563921,19.70631575,136.3902164,15.70032335,,,,,,,,,,,,,,,,,,,
800,1,0.69,Guazuma ulmifolia,3,0.007923279,1.498440454,2.321314335,15.49153541,130.8338139,17.66611808,,,,,,,,,,,,,,,,,,,
800,1,0.69,Guazuma ulmifolia,4,0.003595946,0.738431151,2.195401669,29.73062099,99.60406496,11.61129932,,,,,,,,,,,,,,,,,,,
800,1,0.69,Guazuma ulmifolia,5,,1.138196286,2.842039585,24.96967895,76.90511078,,,,,,,,,,,,,,,,,,,,
800,0,0.69,Guazuma ulmifolia,1,0.005571214,0.712374405,2.97671032,41.78575617,78.58955116,,,,,,,,,,,,,,,,,,,,
800,0,0.69,Guazuma ulmifolia,2,0.035297621,0.737837838,2.490102768,33.74864557,58.47289199,,,,,,,,,,,,,,,,,,,,
800,0,0.69,Guazuma ulmifolia,4,,,2.291444302,,82.12472616,,,,,,,,,,,,,,,,,,,,
800,0,0.69,Guazuma ulmifolia,5,,0.825075529,2.181447983,26.43937321,44.81879207,,,,,,,,,,,,,,,,,,,,
800,0,0.69,Guazuma ulmifolia,6,0.043766961,0.920512821,2.624719381,28.51366459,48.64527216,,,,,,,,,,,,,,,,,,,,
800,1,0.37,Trema black,19,0.004058678,1.705480195,1.662778616,9.749621371,165.8892936,20.29483359,,,,,,,,,,,,,,,,,,,
800,1,0.37,Trema black,20,0.004580333,1.361785142,1.338349104,9.82790209,173.3959679,13.44471892,,,,,,,,,,,,,,,,,,,
800,1,0.37,Trema black,21,0.004963209,1.508701923,1.42616415,9.452921935,175.3850423,20.08931896,,,,,,,,,,,,,,,,,,,
800,1,0.37,Trema black,22,0.00784792,,,,147.716032,,,,,,,,,,,,,,,,,,,,
800,1,0.37,Trema black,24,0.00442095,1.53853087,1.864772081,12.12047232,153.4744318,,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,13,0.009293716,0.811792905,2.043217897,25.16920122,137.6013834,14.63097629,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,14,0.01047574,0.635627956,1.919640064,30.20068653,133.5215412,,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,15,0.024279098,0.608682453,2.009575129,33.01516446,141.4542749,,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,16,0.010066428,0.81244877,2.286542177,28.14383208,141.3727037,17.04397738,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,17,0.011034256,0.972963855,2.239724636,23.01960781,149.4929783,19.01595324,,,,,,,,,,,,,,,,,,,
800,0,0.37,Trema black,18,0.009037887,1.452326733,2.385788441,16.42735334,136.6185575,,,,,,,,,,,,,,,,,,,,
800,0,-0.86,Cecropia insignis,16,0.00954667,0.652054132,1.944958091,29.82816907,69.98005373,,,,,,,,,,,,,,,,,,,24,0.024
800,0,-0.86,Cecropia insignis,17,0.00524087,0.395736242,1.427605748,36.07467795,92.29460772,,,,,,,,,,,,,,,,,,,24.6,0.0246
800,0,-0.86,Cecropia insignis,19,0.017312163,0.571306818,1.016426206,17.79124935,,,,,,,,,,,,,,,,,,,,26.5,0.0265
800,0,-0.86,Cecropia insignis,20,0.004392986,1.202168432,1.20829463,10.05095957,127.6694369,26.05676976,,,,,,,,,,,,,,,,,,25.5,0.0255
800,0,-0.86,Cecropia insignis,21,0.003367298,1.2664,1.263359666,9.975992308,130.5640843,25.59286084,,,,,,,,,,,,,,,,,,21.5,0.0215
800,1,-0.86,Cecropia insignis,22,0.006737831,1.896340876,2.057950497,10.8522182,103.6169721,27.64371511,,,,,,,,,,,,,,,,,,31.8,0.0318
800,1,-0.86,Cecropia insignis,23,0.005669285,1.226675849,1.442662954,11.76075126,105.3705128,27.6664599,,,,,,,,,,,,,,,,,,27.4,0.0274
800,1,-0.86,Cecropia insignis,24,0.006970248,1.522047671,2.042307854,13.41815958,83.5223182,,,,,,,,,,,,,,,,,,,30.7,0.0307
800,1,-0.86,Cecropia insignis,25,0.005942217,1.729386203,1.946778059,11.25704632,97.63990762,24.55926405,,,,,,,,,,,,,,,,,,25,0.025
800,1,-0.86,Cecropia insignis,26,0.006015921,1.825323475,2.13632822,11.70383359,102.1092814,,,,,,,,,,,,,,,,,,,20.7,0.0207
800,1,-0.86,Cecropia insignis,27,0.006295582,0.888810484,1.372663736,15.44382927,93.68026001,,,,,,,,,,,,,,,,,,,29.2,0.0292
800,0,-1.08,Trichospermum mexicanum,13,0.005559506,1.378333333,3.096411943,22.46489923,89.57305357,15.59360472,,,,,,,,,,,,,,,,,,,
800,0,-1.08,Trichospermum mexicanum,14,0.005335334,1.077559913,2.859032869,26.53247244,88.05848491,13.75576193,,,,,,,,,,,,,,,,,,,
800,0,-1.08,Trichospermum mexicanum,15,0.006724433,1.420948012,3.05688715,21.5130119,80.07419665,16.12133671,,,,,,,,,,,,,,,,,,,
800,0,-1.08,Trichospermum mexicanum,16,0.006892841,1.107953281,2.847540855,25.70091089,80.79467303,12.01210432,,,,,,,,,,,,,,,,,,,
800,0,-1.08,Trichospermum mexicanum,17,0.006278449,1.113890396,2.868766546,25.75447779,68.57327385,,,,,,,,,,,,,,,,,,,,
800,0,-1.08,Trichospermum mexicanum,18,0.007128188,1.295526316,2.819358587,21.76226413,82.2958984,15.02469761,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,19,0.006163717,2.529565217,3.261528254,12.8936318,87.11602171,21.63431198,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,20,0.007329668,2.088820225,3.54186368,16.95628776,72.43802734,20.6453626,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,21,0.004010405,1.370358974,2.851015806,20.80488295,72.22903862,16.94832166,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,22,0.008814012,0.987182911,2.747104883,27.8277192,55.25683777,,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,23,0.005317745,1.398003549,2.688482761,19.23087222,72.58772714,18.13821677,,,,,,,,,,,,,,,,,,,
800,1,-1.08,Trichospermum mexicanum,24,0.008314568,1.302939735,2.917841196,22.39429128,66.20859557,,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,13,0.008984659,0.937796087,2.974083662,31.71354311,56.45509966,,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,14,0.004479986,0.720425532,2.896025181,40.19881379,54.27975641,,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,15,0.007094631,0.847100803,2.957706928,34.91564308,55.31376586,,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,16,0.016122964,0.726630062,3.054153204,42.03174854,62.29248463,8.771303901,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,17,0.053535238,0.543142145,2.379590273,43.81155645,47.46966695,,,,,,,,,,,,,,,,,,,,
800,0,0.48,Ficus insipida,18,0.003973036,0.736348818,2.720909834,36.95137096,60.35225332,,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,19,0.005643079,2.285594552,2.427502871,10.62088142,75.2466049,25.65287426,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,20,0.007811529,2.112824507,2.575018406,12.18756408,73.4578107,19.20504184,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,21,0.003907573,2.02574354,2.094670296,10.34025411,85.68020208,,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,22,0.006195446,1.852838196,2.597095013,14.01684733,64.98278855,,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,23,0.005767622,2.013644948,1.873343229,9.303244999,81.02887966,17.97110013,,,,,,,,,,,,,,,,,,,
800,1,0.48,Ficus insipida,24,0.007098906,1.668811881,2.357698441,14.12800608,81.30922718,19.85254565,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,13,0.004208931,0.471593533,1.730946898,36.7042119,50.28797303,23.56901856,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,14,0.003325438,0.566329249,1.615159154,28.51979052,71.33403261,,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,15,0.003944203,0.661705348,1.905443311,28.79594847,58.37007063,,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,16,0.004467163,0.630298651,1.999498725,31.72303671,62.16999096,,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,17,0.003173596,0.629293381,2.030370712,32.26429474,68.23850197,22.38042085,,,,,,,,,,,,,,,,,,,
800,0,0.99,Cecropia peltata,18,0.005024936,0.593428968,1.640616059,27.64637636,69.63531969,20.59023709,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,19,0.004305418,1.413763441,2.300553799,16.27255121,75.97946123,25.8942838,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,20,0.004256044,1.702226261,2.31868577,13.62148983,76.52756578,29.00681361,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,21,0.004754808,1.756096285,2.06450057,11.75619235,81.06044297,,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,22,0.005981209,1.764419476,2.304062128,13.05847141,79.78165494,24.67645842,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,23,0.003540203,1.127242044,1.80583334,16.01992535,91.90937318,26.39508286,,,,,,,,,,,,,,,,,,,
800,1,0.99,Cecropia peltata,24,0.003170125,1.152666352,1.860557556,16.14133659,74.74264661,,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,13,0.006370268,0.623504673,2.077983856,33.32747847,78.0909341,17.0144353,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,14,0.047477071,0.624385447,2.019210815,32.33917164,68.81786636,,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,15,0.00949307,0.60598249,2.215024948,36.55262295,68.00818691,21.31726359,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,16,0.032452673,0.691431353,2.073781252,29.99258338,74.48582041,19.60327427,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,17,0.018345258,0.769210526,2.414941311,31.39506323,60.4693187,,,,,,,,,,,,,,,,,,,,
800,0,1.18,Cecropia longipes,18,,0.593610548,2.127379179,35.83796122,77.87496533,22.61145224,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,19,0.005978311,1.439402174,1.477225542,10.26277137,88.88105009,26.58666887,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,20,0.004050071,1.221592649,1.434831381,11.74557969,96.11925565,18.76240249,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,21,0.006221846,1.374583964,1.428121805,10.38948397,90.75076421,21.67525986,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,22,0.005453973,1.42031322,1.543079495,10.86436058,91.6297608,21.35777654,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,23,0.0052603,1.325127162,1.704258561,12.86109447,92.07024114,,,,,,,,,,,,,,,,,,,,
800,1,1.18,Cecropia longipes,24,0.004001793,1.077060763,1.267505288,11.76818738,96.91305726,,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,13,0.008815544,0.686117876,2.041162252,29.7494399,80.313,24.55471518,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,14,0.011044795,0.95463699,2.251577377,23.58569175,80.428,18.81203979,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,15,0.012060544,1.381048174,2.797213554,20.25427938,65.452,,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,16,0.010362761,1.324845679,2.728929281,20.59809172,61.558,,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,17,0.012136629,1.233822042,2.662075996,21.57585053,59.547,,,,,,,,,,,,,,,,,,,,
800,0,-0.15,Ochroma pyramidale,18,0.011585234,1.010615133,2.493961573,24.67765908,68,18.99264136,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,19,0.008455363,1.483643892,1.597140908,10.76498826,98.318,14.14331428,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,20,0.009793562,1.841670449,2.057188988,11.170234,98.968,19.29818889,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,21,0.007653205,1.249170223,1.438822865,11.51822897,96.205,25.50374091,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,22,0.010481856,2.153972458,2.473211288,11.48209337,86.061,,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,23,0.011295894,2.173611794,2.69183445,12.3841546,82.699,,,,,,,,,,,,,,,,,,,,
800,1,-0.15,Ochroma pyramidale,24,0.010690124,1.961802575,2.239911795,11.41762083,92.446,19.54298729,,,,,,,,,,,,,,,,,,,
