﻿variable,RT_min,D_of_A,Cultivar,Replicate,RT_mean_updated,Area.y,Method,Compound,final.ng.g.hr,Quality,std.Area,f_or_back,Duration_of_collection,area_adjust,weight.g.,Genus,Date,Sample,RT_mean_original,Updated.with.spec_match,Base_compound,Class,Subclass
2RTRIGreenhouse,7.849,11/21/19,RTRI,2,7.8415,10242379,Greenhouse,6.43 Benzaldehyde,136.2772024,96,30677062,Floral,6.53,133.5509769,0.15,NA,NA,NA,7.849,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3ControlGreenhouse,7.864,11/21/19,Control,3,7.814,4567414,Greenhouse,6.43 Benzaldehyde,#VALUE!,96,25193660,Floral,NA,72.51687925,NA,NA,NA,NA,NA,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3EMAGGreenhouse,7.864,11/21/19,EMAG,3,7.814,4567414,Greenhouse,6.43 Benzaldehyde,16.81831616,96,25193660,Floral,6.53,72.51687925,0.66,NA,NA,NA,7.814,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3NFGreenhouse,7.864,11/21/19,NF,3,7.864,5101404,Greenhouse,6.43 Benzaldehyde,187.3137023,96,36823970,Floral,5.92,55.41394912,0.05,NA,NA,NA,7.864,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3RTRIGreenhouse,7.849,11/21/19,RTRI,3,7.809,3886482,Greenhouse,6.43 Benzaldehyde,48.4163031,96,44678619,Floral,6.53,34.79500564,0.11,NA,NA,NA,7.8805,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3RTRIGreenhouse,7.907,11/21/19,RTRI,3,7.867,12473753,Greenhouse,b- Phellandrene,155.3932338,91,44678619,Floral,6.53,111.6753676,0.11,NA,NA,NA,7.94,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3NLTGreenhouse,7.864,11/22/19,NLT,3,7.814,6498158,Greenhouse,6.43 Benzaldehyde,978.1202989,97,3389722,Floral,6.53,766.8071895,0.12,NA,NA,NA,7.814,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3NLTGreenhouse,7.864,11/22/19,NLT,3,7.814,6498158,Greenhouse,6.43 Benzaldehyde,128.2640194,97,25849462,Floral,6.53,100.5538607,0.12,NA,NA,NA,7.814,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
4NSNOGreenhouse,7.849,11/22/19,NSNO,4,7.809,9293716,Greenhouse,6.43 Benzaldehyde,810.2090233,96,25849462,Floral,5.92,143.8129119,0.03,NA,NA,NA,7.804428571,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EBSSGreenhouse,7.762,8/18/20,EBSS,1,7.772,43480686,Greenhouse,6.43 Benzaldehyde,82.34041354,94,117372769,Floral,8.18,148.1798082,0.22,NA,NA,NA,7.772,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EMAGGreenhouse,7.733,8/18/20,EMAG,1,7.733,1144623238,Greenhouse,6.43 Benzaldehyde,225.2706625,90,118882608,Floral,8.18,3851.2723,2.09,NA,NA,NA,7.733,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EMAGGreenhouse,11.218,8/18/20,EMAG,1,11.218,38540560,Greenhouse,"14.73 Benzene acetic acid, methyl ester",7.585078825,90,118882608,Floral,8.18,129.6760246,2.09,NA,NA,NA,11.218,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EOSGreenhouse,7.729,8/18/20,EOS,1,7.739,245464222,Greenhouse,6.43 Benzaldehyde,92.06916114,93,83038797,Floral,8.18,1182.407409,1.57,NA,NA,NA,7.739,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RFFGreenhouse,7.772,8/18/20,RFF,1,7.782,28037617,Greenhouse,6.43 Benzaldehyde,18.85790257,96,201953739,Floral,8.18,55.53275149,0.36,NA,NA,NA,7.782,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RGOLDGreenhouse,7.777,8/18/20,RGOLD,1,7.797,22257120,Greenhouse,6.43 Benzaldehyde,19.93520101,94,143671769,Floral,8.18,61.96657883,0.38,NA,NA,NA,7.787,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RISGreenhouse,7.791,8/18/20,RIS,1,7.801,8096482,Greenhouse,6.43 Benzaldehyde,2.347219676,93,153340410,Floral,8.18,21.12028264,1.1,NA,NA,NA,7.801,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1SEFGreenhouse,7.782,8/18/20,SEF,1,7.792,12923787,Greenhouse,6.43 Benzaldehyde,21.96201618,95,151450486,Floral,8.18,34.13336554,0.19,NA,NA,NA,7.792,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2EBSSGreenhouse,7.729,8/18/20,EBSS,2,7.739,982074383,Greenhouse,6.43 Benzaldehyde,1488.669777,91,201619585,Floral,8.18,1948.371004,0.16,NA,NA,NA,7.739,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2RGOLDGreenhouse,7.787,8/18/20,RGOLD,2,7.787,15195930,Greenhouse,Benzaldehyde,9.873249082,95,142003160,Floral,8.18,42.80448407,0.53,NA,NA,NA,7.787,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2RISGreenhouse,7.782,8/18/20,RIS,2,7.792,10629639,Greenhouse,6.43 Benzaldehyde,3.718569695,94,110064067,Floral,8.18,38.63073313,1.27,NA,NA,NA,7.802,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3RISGreenhouse,7.777,8/18/20,RIS,3,NA,21428209,Greenhouse,6.43 Benzaldehyde,9.051937967,95,175390900,Floral,8.18,48.8696027,0.66,RUD,NA,NA,NA,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1ABFCut,7.811,8/4/20,ABF,1,7.811,8407346,Cut,Benzaldehyde,21.36153929,76,114079414,Floral,3,29.47892422,0.46,AGA,7/30/20,ABF1,7.811,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1AHEATCut,7.815,8/4/20,AHEAT,1,7.815,5807696,Cut,Benzaldehyde,15.68827505,70,93130417,Floral,3,24.94435733,0.53,AGA,7/30/20,AHEAT1,7.815,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EMAGCut,7.734,8/4/20,EMAG,1,7.734,288539126,Cut,Benzaldehyde,326.073587,76,117985280,Floral,3,978.2207611,1,ECH,7/24/20,EMAG1,7.744,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EOSCut,7.724,8/4/20,EOS,1,7.734,420379539,Cut,Benzaldehyde,733.9746526,83,84850955,Floral,3,1981.731562,0.9,ECH,7/24/20,EOS1,7.734,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EPBCut,7.724,8/4/20,EPB,1,7.724,398660887,Cut,Benzaldehyde,700.4522632,94,68987616,Floral,3,2311.492468,1.1,ECH,7/24/20,EPB1,7.724,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EPBCut,7.724,8/4/20,EPB,1,7.724,398660887,Cut,Benzaldehyde,700.4522632,95,68987616,Floral,3,2311.492468,1.1,ECH,7/24/20,EPB1,7.724,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EPBCut,7.859,8/4/20,EPB,1,7.859,13141298,Cut,Benzaldehyde,23.0894282,90,68987616,Floral,3,76.19511305,1.1,ECH,7/24/20,EPB1,7.859,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EPBCut,7.859,8/4/20,EPB,1,7.859,13141298,Cut,Benzaldehyde,23.0894282,93,68987616,Floral,3,76.19511305,1.1,ECH,7/24/20,EPB1,7.859,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1EPWWCut,7.748,8/4/20,EPWW,1,7.748,145665518,Cut,Benzaldehyde,303.2594789,95,92817960,Floral,3,627.7471214,0.69,ECH,7/24/20,EPWW1,7.748,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RISCut,7.806,8/4/20,RIS,1,7.826,7466656,Cut,Benzaldehyde,7.905508945,76,62965847,Floral,3,47.43305367,2,RUD,7/28/20,"RIS1,2,3",7.826,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RTRICut,7.801,8/4/20,RTRI,1,7.801,12851129,Cut,"Benzene, (1-methylethyl)-",39.30815447,87,79256461,Floral,3,64.85845488,0.55,RUD,7/28/20,"RT1,2,3",7.801,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2ABFCut,7.806,8/4/20,ABF,2,7.806,12668140,Cut,Benzaldehyde,15.43602888,81,128735132,Floral,3,39.36187365,0.85,AGA,7/30/20,ABF2,7.806,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2ABFCut,7.806,8/4/20,ABF,2,7.806,12668140,Cut,Benzaldehyde,15.43602888,76,128735132,Floral,3,39.36187365,0.85,AGA,7/30/20,ABF2,7.806,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2EBSSCut,7.743,8/4/20,EBSS,2,7.743,160537646,Cut,Benzaldehyde,1133.514987,94,99388185,Floral,3,646.1035424,0.19,ECH,7/24/20,EBSS2,7.753,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2EOSCut,7.772,8/4/20,EOS,2,7.782,42164833,Cut,6.43 Benzaldehyde,163.8017152,95,88004741,Floral,3,191.6480068,0.39,ECH,7/24/20,EOS2,7.782,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2EPBCut,7.719,8/4/20,EPB,2,7.719,573510212,Cut,6.43 Benzaldehyde,1020.792234,91,83233858,Floral,3,2756.139032,0.9,ECH,7/24/20,EPB2,7.719,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2RTRICut,7.801,8/4/20,RTRI,2,7.811,12818157,Cut,Benzaldehyde,66.6183431,76,46645291,Floral,3,109.9202661,0.55,RUD,7/28/20,"RT1,2,3",7.811,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3ABFCut,7.82,8/4/20,ABF,3,7.82,6853306,Cut,Benzaldehyde,17.70242875,93,120043196,Floral,3,22.83613309,0.43,AGA,7/30/20,ABF3,7.82,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3EMAGCut,7.738,8/4/20,EMAG,3,7.738,215364756,Cut,Benzaldehyde,549.7089862,95,62187235,Floral,3,1385.266645,0.84,ECH,7/24/20,EMAG3,7.738,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3EMAGCut,7.738,8/4/20,EMAG,3,7.738,215364756,Cut,Benzaldehyde,549.7089862,91,62187235,Floral,3,1385.266645,0.84,ECH,7/24/20,EMAG3,7.738,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3EPBCut,7.763,8/4/20,EPB,3,7.813,104616904,Cut,6.43 Benzaldehyde,352.0539299,95,73373231,Floral,3,570.3273664,0.54,ECH,7/24/20,EPB3,7.813,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3RTRICut,7.806,8/4/20,RTRI,3,7.816,10400173,Cut,Benzaldehyde,31.91988848,76,78986932,Floral,3,52.66781599,0.55,RUD,7/28/20,"RT1,2,3",7.816,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
4EBSSCut,7.777,8/4/20,EBSS,4,7.777,49606312,Cut,6.43 Benzaldehyde,351.5324771,94,81805478,Floral,3,242.5574092,0.23,ECH,7/30/20,EBSS4,7.804428571,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
4EPWWCut,7.748,8/4/20,EPWW,4,7.748,137166621,Cut,6.43 Benzaldehyde,145.0413067,93,197022352,Floral,3,278.4793088,0.64,ECH,7/30/20,EPWW4,7.748,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1BEBSSGreenhouse,8.887,10/16/19,EBSS,1B,8.847,2445587,Greenhouse,"1-Hexanol, 2-ethyl-",32.78108219,78,6624807,Floral,8.19,147.6623847,0.55,NA,NA,NA,8.826,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1BEBSSGreenhouse,10.055,10/16/19,EBSS,1B,10.015,5503867,Greenhouse,11.51 Nonanal<n->,73.7748101,90,6624807,Floral,8.19,332.3186321,0.55,NA,NA,NA,9.9865,Nonanal,Nonanal,Aliphatic,Aldehyde
1BEOSGreenhouse,8.882,10/16/19,EOS,1B,8.842,7393917,Greenhouse,"1-Hexanol, 2-ethyl-",33.21317697,78,5575780,Floral,8.19,530.4310428,1.95,NA,NA,NA,8.842,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1BEOSGreenhouse,10.055,10/16/19,EOS,1B,10.015,5184285,Greenhouse,Nonanal,23.28759914,86,5575780,Floral,8.19,371.9146021,1.95,NA,NA,NA,10.015,Nonanal,Nonanal,Aliphatic,Aldehyde
1BEPBGreenhouse,8.877,10/16/19,EPB,1B,8.837,10062216,Greenhouse,"1-Hexanol, 2-ethyl-",158.5720184,78,8854726,Floral,8.19,454.5466907,0.35,NA,NA,NA,8.837,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1BEPBGreenhouse,6.054,10/16/19,EPB,1B,6.014,1772578,Greenhouse,"2-Hexenal, (E)-",27.93433088,93,8854726,Floral,8.19,80.07375948,0.35,NA,NA,NA,6.014,(E)-2-Hexenal,(E)-2-Hexenal,Aliphatic,Aldehyde
1BEPBGreenhouse,10.055,10/16/19,EPB,1B,10.015,4240975,Greenhouse,11.51 Nonanal<n->,66.83418102,90,8854726,Floral,8.19,191.5801799,0.35,NA,NA,NA,10.01416667,Nonanal,Nonanal,Aliphatic,Aldehyde
1BEPWWGreenhouse,8.901,10/16/19,EPWW,1B,8.921,1844179,Greenhouse,"1-Hexanol, 2-ethyl-",14.26096429,86,7259572,Floral,8.19,101.6136488,0.87,NA,NA,NA,8.921,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1BEPWWGreenhouse,10.055,10/16/19,EPWW,1B,10.075,5590245,Greenhouse,Nonanal,43.22914658,91,7259572,Floral,8.19,308.0206381,0.87,NA,NA,NA,10.0535,Nonanal,Nonanal,Aliphatic,Aldehyde
2BEBSSGreenhouse,8.892,10/16/19,EBSS,2B,8.842,2815459,Greenhouse,"1-Hexanol, 2-ethyl-",31.97543853,86,7049835,Floral,8.19,159.7460933,0.61,NA,NA,NA,8.842,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
2BEBSSGreenhouse,10.06,10/16/19,EBSS,2B,10.01,3518976,Greenhouse,11.51 Nonanal<n->,39.96534873,91,7049835,Floral,8.19,199.6628857,0.61,NA,NA,NA,10.01,Nonanal,Nonanal,Aliphatic,Aldehyde
2BEMAGGreenhouse,8.892,10/16/19,EMAG,2B,NA,297827,Greenhouse,"1-Hexanol, 2-ethyl-",7.060644736,NA,6242835,Floral,8.19,19.08280453,0.33,NA,NA,NA,8.842,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
2BEMAGGreenhouse,10.055,10/16/19,EMAG,2B,10.005,5820398,Greenhouse,Nonanal,137.9853489,91,6242835,Floral,8.19,372.9330024,0.33,NA,NA,NA,10.01416667,Nonanal,Nonanal,Aliphatic,Aldehyde
2BEMAGGreenhouse,10.055,10/16/19,EMAG,2B,10.005,5820398,Greenhouse,Nonanal,137.9853489,90,6242835,Floral,8.19,372.9330024,0.33,NA,NA,NA,10.01416667,Nonanal,Nonanal,Aliphatic,Aldehyde
2BEOSGreenhouse,10.055,10/16/19,EOS,2B,10.015,4796983,Greenhouse,11.51 Nonanal<n->,78.79476363,91,9591471,Floral,8.19,200.0520254,0.31,NA,NA,NA,10.015,Nonanal,Nonanal,Aliphatic,Aldehyde
2BEPBGreenhouse,8.911,10/16/19,EPB,2B,8.861,2359649,Greenhouse,"1-Hexanol, 2-ethyl-",20.14579365,86,11441135,Floral,8.19,82.49702499,0.5,NA,NA,NA,8.861,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
2BEPWWGreenhouse,8.897,10/16/19,EPWW,2B,8.847,2484606,Greenhouse,"1-Hexanol, 2-ethyl-",21.23953563,86,9068763,Floral,8.19,109.589632,0.63,NA,NA,NA,8.854,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
2BEPWWGreenhouse,10.06,10/16/19,EPWW,2B,10.01,2654547,Greenhouse,11.51 Nonanal<n->,22.69226815,91,9068763,Floral,8.19,117.085296,0.63,NA,NA,NA,10.01,Nonanal,Nonanal,Aliphatic,Aldehyde
3BEMAGGreenhouse,8.902,10/16/19,EMAG,3B,NA,3918400,Greenhouse,"1-Hexanol, 2-ethyl-",30.01141515,NA,7970919,Floral,8.19,196.634792,0.8,NA,NA,NA,8.857333333,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
3BEMAGGreenhouse,10.069,10/16/19,EMAG,3B,10.012,1196606,Greenhouse,Nonanal,9.164924315,90,7970919,Floral,8.19,60.04858411,0.8,NA,NA,NA,10.0165,Nonanal,Nonanal,Aliphatic,Aldehyde
3BEMAGGreenhouse,10.069,10/16/19,EMAG,3B,10.012,1196606,Greenhouse,Nonanal,9.164924315,87,7970919,Floral,8.19,60.04858411,0.8,NA,NA,NA,10.0165,Nonanal,Nonanal,Aliphatic,Aldehyde
3BEOSGreenhouse,8.916,10/16/19,EOS,3B,8.84025,1627749,Greenhouse,"1-Hexanol, 2-ethyl-",12.70724561,86,5958306,Floral,8.19,109.2759586,1.05,NA,NA,NA,8.866,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
3BEPBGreenhouse,8.887,10/16/19,EPB,3B,8.887,5754623,Greenhouse,"1-Hexanol, 2-ethyl-",21.00621933,78,10292046,Floral,8.19,223.6532173,1.3,NA,NA,NA,8.887,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
3BEPBGreenhouse,10.055,10/16/19,EPB,3B,10.055,5984745,Greenhouse,Nonanal,21.84623843,91,10292046,Floral,8.19,232.5969006,1.3,NA,NA,NA,10.0215,Nonanal,Nonanal,Aliphatic,Aldehyde
3BEPBGreenhouse,10.055,10/16/19,EPB,3B,10.055,5984745,Greenhouse,Nonanal,21.84623843,90,10292046,Floral,8.19,232.5969006,1.3,NA,NA,NA,10.0215,Nonanal,Nonanal,Aliphatic,Aldehyde
3BEPWWGreenhouse,6.04,10/16/19,EPWW,3B,6.01,8143314,Greenhouse,"2-Hexenal, (E)-",22.29018681,95,6758645,Floral,8.19,481.9495032,2.64,NA,NA,NA,6.01,(E)-2-Hexenal,(E)-2-Hexenal,Aliphatic,Aldehyde
3BEPWWGreenhouse,10.055,10/16/19,EPWW,3B,10.0085,3993756,Greenhouse,11.51 Nonanal<n->,10.93185985,91,6758645,Floral,8.19,236.3643008,2.64,NA,NA,NA,10.01416667,Nonanal,Nonanal,Aliphatic,Aldehyde
1NFGreenhouse,8.882,10/17/19,NF,1,8.832,7507120,Greenhouse,"1-Hexanol, 2-ethyl-",516.7333082,78,8071131,Floral,8,372.0479819,0.09,NA,NA,NA,8.8395,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NFGreenhouse,10.064,10/17/19,NF,1,10.00975,1774418,Greenhouse,11.51 Nonanal<n->,122.1375019,91,8071131,Floral,8,87.93900136,0.09,NA,NA,NA,10.014,Nonanal,Nonanal,Aliphatic,Aldehyde
1NJWGreenhouse,8.877,10/17/19,NJW,1,8.8345,12480823,Greenhouse,"1-Hexanol, 2-ethyl-",300.1406538,78,9450738,Floral,8,528.2475506,0.22,NA,NA,NA,8.827,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NJWGreenhouse,8.877,10/17/19,NJW,1,8.8345,12480823,Greenhouse,"1-Hexanol, 2-ethyl-",300.1406538,83,9450738,Floral,8,528.2475506,0.22,NA,NA,NA,8.827,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NJWGreenhouse,10.055,10/17/19,NJW,1,10.00975,4245489,Greenhouse,11.51 Nonanal<n->,102.0961393,91,9450738,Floral,8,179.6892052,0.22,NA,NA,NA,10.005,Nonanal,Nonanal,Aliphatic,Aldehyde
1NLTGreenhouse,8.877,10/17/19,NLT,1,8.827,21704010,Greenhouse,6.91Sabinene,5450.780933,95,6636361,Floral,8,1308.187424,0.03,NA,NA,NA,8.827,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NLTGreenhouse,10.05,10/17/19,NLT,1,10.012,9454950,Greenhouse,Nonanal,2374.531765,86,6636361,Floral,8,569.8876237,0.03,NA,NA,NA,10.005,Nonanal,Nonanal,Aliphatic,Aldehyde
1NSNOGreenhouse,8.877,10/17/19,NSNO,1,8.827,6608719,Greenhouse,"1-Hexanol, 2-ethyl-",262.3200856,72,5725759,Floral,8,461.6833506,0.22,NA,NA,NA,8.827,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NSNOGreenhouse,10.06,10/17/19,NSNO,1,10.0075,3111534,Greenhouse,Nonanal,123.5062143,78,5725759,Floral,8,217.3709372,0.22,NA,NA,NA,10.01,Nonanal,Nonanal,Aliphatic,Aldehyde
1NWLGreenhouse,8.877,10/17/19,NWL,1,8.827,12094118,Greenhouse,"1-Hexanol, 2-ethyl-",182.239909,78,10369331,Floral,8,466.534167,0.32,NA,NA,NA,8.827,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
1NWLGreenhouse,10.06,10/17/19,NWL,1,10.01,3376710,Greenhouse,11.51 Nonanal<n->,50.88186861,91,10369331,Floral,8,130.2575836,0.32,NA,NA,NA,10.01,Nonanal,Nonanal,Aliphatic,Aldehyde
2NFGreenhouse,8.906,10/17/19,NF,2,NA,1895981,Greenhouse,"1-Hexanol, 2-ethyl-",75.9487715,98,10401644,Floral,8,72.91082064,0.12,NA,NA,NA,8.856,"1-Hexanol, 2-ethyl-","1-Hexanol, 2-ethyl-",Aliphatic,Aldehyde
