Sp,Tree_type,Sample_code,Sampling_site,Mn_Leaf (mg/kg),Cu_Leaf (mg/kg),Zn_Leaf (mg/kg),Mo_Leaf (mg/kg),As_Leaf (mg/kg),Cd_Leaf (mg/kg),Sb_Leaf (mg/kg),Bi_Leaf (mg/kg),Tl_Leaf (mg/kg),Pb_Leaf (mg/kg),pH_soil,Coarse_sand (%),Fine_sand (%),Silt (%),Clay (%),Organic _matter (%),Soil_Norg (%),Soil_P (mg/kg),Soil_K (mg/kg),CuTotal_soil (mg/kg),ZnTotal_soil,AsTotal_soil,CdTotal_soil,SbTotal_soil,BiTotal_soil,TlTotal_soil,PbTotal_soil,CdSol_soil (mg/kg),CuSol_soil (mg/kg),NiSol_soil (mg/kg),PbSol_soil (mg/kg),ZnSol_soil (mg/kg),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 6,3,2360,8.0,229.2,0.061,1.873,0.704,0.096,0.025,0.026,3.335,7.53,41.3,8.8,24.6,25.3,2.16,0.055,25.1,65,118,426,146.29,1.34,20.97,1.812,1.107,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 5,3,1162,13.0,55.9,0.120,0.897,0.046,0.058,0.030,0.015,3.088,7.07,41.3,8.8,24.6,25.3,2.86,0.150,42,166,138,301,156.10,0.74,19.75,2.252,1.555,329,0.072,0.480,0.286,0.633,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 1,3,83,5.5,49.8,0.112,1.291,0.084,0.062,0.017,0.014,1.678,7.28,37.9,10.7,31.9,19.5,1.64,0.082,19.6,54,149,620,144.62,1.66,16.71,1.634,1.127,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 2,3,30,7.1,25.3,0.061,0.320,0.056,0.035,0.012,0.009,1.096,5.37,28.8,6.4,28.1,36.6,1.85,0.140,47.6,241,517,864,395.66,1.91,36.60,4.556,3.033,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 3,3,47,8.3,46.9,0.165,0.308,0.058,0.067,0.016,0.003,1.099,6.92,41.3,8.8,24.6,25.3,3.26,0.217,36.9,234,154,485,180.47,1.38,24.22,2.514,1.860,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 4,3,80,6.5,39.7,0.104,0.629,0.049,0.052,0.011,0.021,1.301,4.22,41.3,8.8,24.6,25.3,3.27,0.210,42.4,52,259,719,358.25,2.27,40.78,4.372,3.596,663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 7,4,709,6.3,149.4,0.059,0.446,0.694,0.049,0.017,0.005,1.334,8.11,60.7,8.0,15.3,15.9,,0.067,85.7,107,86,433,87.60,1.20,8.95,1.060,0.749,129,0.036,0.435,0.122,0.175,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 8,4,2800,6.4,83.4,0.048,0.495,0.696,0.035,0.012,0.005,1.284,7.58,64.9,8.2,12.7,14.2,,0.051,40.4,54,83,220,137.19,0.64,15.50,1.607,1.295,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 3,4,52,5.5,38.7,0.151,0.244,0.051,0.039,0.012,0.005,0.758,7.21,62.8,8.1,14.0,15.1,1.51,0.086,40.2,90,220,1157,279.35,4.04,26.40,2.971,2.023,395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 4,5,36,6.5,45.8,0.079,0.125,0.083,0.081,0.015,0.006,2.423,8.44,8.9,4.8,32.1,54.2,2.30,0.127,10,464,40,147,18.54,0.38,2.97,0.392,0.489,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 5,5,42,5.9,20.6,0.128,0.394,0.029,0.077,0.015,0.004,2.099,8.37,9.2,5.7,32.0,53.1,2.91,0.131,9.4,438,39,142,20.50,0.38,2.93,0.409,0.425,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 6,5,40,4.6,22.4,0.103,0.172,0.041,0.075,0.014,0.005,1.586,8.45,9.2,4.3,32.5,54.0,2.23,0.120,7.2,467,40,146,18.77,0.37,2.92,0.393,0.409,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 7,5,66,5.8,24.9,0.141,0.107,0.077,0.072,0.011,0.004,2.159,8.3,8.2,4.5,31.8,55.5,2.62,0.130,6.3,466,41,153,19.01,0.33,2.84,0.383,0.408,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 9,5,73,5.8,46.4,0.436,0.203,0.049,0.130,0.012,0.005,2.238,8.33,8.9,4.8,32.1,54.2,,0.112,9.1,482,41,156,18.65,0.37,3.08,0.400,0.413,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 10,1,836,6.8,21.5,0.052,0.133,0.046,0.120,0.015,0.005,2.381,5.56,31.6,16.2,31.2,21.1,1.83,0.064,6.2,179,36,115,17.56,0.20,3.11,0.340,0.278,49,0.025,0.083,0.150,0.067,8.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 11,1,1257,7.0,38.5,0.057,0.134,0.040,0.054,0.013,0.003,1.839,8.33,46.5,6.4,29.7,17.3,1.19,0.085,20.6,309,41,156,19.48,0.25,3.78,0.350,0.271,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 12,1,845,6.5,30.7,0.081,0.072,0.044,0.077,0.011,0.003,1.983,5.41,31.6,16.2,31.2,21.1,0.81,0.097,7.2,196,31,87,17.00,0.19,2.83,0.277,0.178,45,0.033,0.167,0.133,0.125,8.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 13,1,906,6.1,49.1,0.049,0.146,0.367,0.092,0.011,0.005,2.373,5.55,31.0,8.9,31.7,28.4,1.74,0.115,14.8,186,52,161,24.21,0.33,4.41,0.451,0.324,80,0.043,0.107,0.175,0.217,8.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 8,1,42,7.0,29.2,0.073,0.097,0.032,0.054,0.014,0.004,1.541,5.34,17.3,33.1,32.2,17.4,2.58,0.145,10.2,212,51,143,22.54,0.30,4.51,0.428,0.311,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 9,1,51,5.1,24.0,0.081,0.104,0.026,0.040,0.009,0.002,1.064,5.07,31.6,16.2,31.2,21.1,1.62,0.086,5.7,125,49,120,21.49,0.27,13.93,0.425,0.269,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 6,6,790,13.8,59.9,0.157,0.678,0.124,0.107,0.055,0.016,3.790,8.2,23.0,16.4,28.7,31.9,2.84,0.144,18.7,357,35,110,24.87,0.28,2.41,0.394,0.398,47,0.083,0.198,0.343,0.642,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 7,6,1269,15.5,149.4,0.142,0.804,0.259,0.096,0.040,0.020,4.733,6.89,30.6,19.7,28.4,21.4,1.27,0.142,39.4,151,82,226,184.54,0.52,20.98,2.319,1.713,311,0.066,0.261,0.221,0.525,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 14,6,218,6.9,35.9,0.137,0.239,0.034,0.042,0.013,0.006,1.251,8.09,21.0,14.8,29.2,35.0,1.67,0.104,16.9,216,62,154,36.30,0.31,7.56,0.884,0.407,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 15,6,3940,7.8,153.2,0.046,0.298,1.019,0.040,0.016,0.027,1.327,6.72,23.0,16.4,28.7,31.9,1.16,0.130,27,115,104,452,144.04,1.36,19.52,1.850,1.404,281,0.080,0.198,0.259,0.583,2.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 10,6,49,5.3,37.0,0.090,0.197,0.103,0.032,0.011,0.015,0.619,7.11,17.4,14.8,28.5,39.2,1.88,0.102,17.6,312,71,238,70.95,0.52,13.23,1.244,0.688,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 11,6,74,5.4,26.4,0.093,0.168,0.040,0.019,0.009,0.012,0.690,7.41,23.0,16.4,28.7,31.9,1.39,0.104,16.7,214,64,181,41.08,0.41,8.51,0.979,0.461,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 1,7,749,7.8,811.2,0.056,0.333,1.319,0.025,0.013,0.011,1.469,3.41,17.8,24.4,33.7,24.1,1.78,0.070,7.4,<10,102,217,115.28,0.67,13.91,1.753,1.247,256,0.327,16.633,1.456,0.283,73.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 2,7,81,8.7,776.6,0.110,0.596,3.753,0.045,0.012,0.040,1.307,6.22,17.8,24.4,33.7,24.1,2.65,0.169,9.4,95,197,675,371.30,1.90,28.61,3.353,2.913,516,0.231,0.543,0.709,0.508,23.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 3,7,93,7.1,745.8,0.124,0.701,3.935,0.036,0.015,0.108,1.121,6.8,17.8,24.4,33.7,24.1,1.78,0.109,1.7,143,164,551,226.90,1.68,17.93,1.846,1.398,215,0.077,0.284,0.223,0.092,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 4,7,128,5.6,688.2,0.072,0.948,3.151,0.041,0.012,0.060,0.773,3.05,28.2,34.7,20.8,16.3,1.41,0.091,<1,<10,154,420,246.23,1.28,23.45,2.929,2.058,404,0.758,34.383,2.384,0.575,185.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 5,7,45,5.4,18.0,0.455,0.299,0.017,0.050,0.010,0.021,0.971,7.84,17.8,24.4,33.7,24.1,2.05,0.107,2.2,218,57,272,46.30,0.85,4.55,0.621,0.669,69,0.046,0.275,0.158,0.250,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 8,7,1533,8.4,75.2,0.080,0.228,0.188,0.065,0.009,0.011,1.161,5.7,17.8,24.4,33.7,24.1,1.89,0.087,19.5,154,40,104,25.39,0.17,4.09,0.462,0.278,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 9,7,875,6.6,80.3,0.065,0.106,0.189,0.046,0.012,0.005,1.039,7.67,17.8,24.4,33.7,24.1,1.16,0.310,18.9,293,149,1215,173.08,4.34,7.72,1.847,0.539,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 10,7,1012,9.6,93.4,0.117,0.492,0.104,0.063,0.021,0.073,2.385,6.54,17.8,24.4,33.7,24.1,1.52,0.201,4.6,112,185,226,225.99,0.61,29.80,3.469,2.219,479,0.053,0.260,0.215,0.467,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 16,7,219,5.5,35.3,0.093,0.137,0.057,0.044,0.006,0.005,0.905,7.92,17.8,24.4,33.7,24.1,,0.134,22.7,233,117,222,58.70,0.62,8.22,1.133,0.591,126,0.064,0.349,0.303,0.450,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 12,7,16,4.3,14.3,0.074,0.061,0.026,0.039,0.009,0.007,0.451,7.91,17.8,24.4,33.7,24.1,1.59,0.105,36,119,82,214,93.91,0.57,14.90,1.524,0.828,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 5,7,85,4.0,44.1,0.059,0.266,0.050,0.034,0.006,0.006,0.653,6.86,10.1,28.4,37.6,24.0,2.86,,13.8,284,150,273,90.22,0.81,12.29,1.484,0.663,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 6,7,44,5.0,59.8,0.072,0.118,0.073,0.041,0.005,0.003,0.664,4.37,17.8,24.4,33.7,24.1,4.07,0.236,20.5,172,106,214,128.91,0.41,16.61,1.913,1.018,247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 7,7,38,5.5,32.4,0.174,0.110,0.044,0.025,0.007,0.003,0.471,3.74,15.2,10.2,42.7,31.9,3.35,0.227,15,256,67,239,49.17,0.84,6.09,0.844,0.494,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 6,8,68,6.1,1029.4,0.193,0.797,12.902,0.039,0.007,0.034,1.728,7.53,5.2,22.5,41.7,30.7,3.48,0.169,6.7,299,162,954,148.99,2.99,16.55,1.778,1.768,243,0.089,0.789,0.286,0.167,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 7,8,40,5.5,871.5,0.061,0.530,9.459,0.047,0.010,0.034,1.338,7.76,12.5,28.6,33.3,25.7,3.32,0.175,8.2,321,158,870,120.20,3.03,13.00,1.424,1.333,264,0.077,0.442,0.217,0.658,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 8,8,49,5.9,581.5,0.146,0.862,4.045,0.021,0.011,0.013,1.355,7.55,12.5,28.6,33.3,25.7,3.56,0.100,3.6,225,107,706,165.50,2.36,17.29,1.779,1.538,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 13,8,41,9.0,38.5,0.268,0.277,0.392,0.019,0.022,0.010,1.657,6.1,12.5,28.6,33.3,25.7,2.06,0.127,21.8,378,35,110,60.72,0.28,5.96,0.810,0.670,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 14,8,16,5.0,16.0,0.113,0.367,0.038,0.026,0.006,0.009,0.706,7.3,19.9,34.6,24.9,20.6,2.28,0.147,32.2,103,260,629,240.49,1.79,27.79,5.349,1.962,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 17,8,75,5.6,23.6,0.149,0.487,0.070,0.058,0.013,0.010,1.553,7.88,12.5,28.6,33.3,25.7,,0.131,20.9,202,186,308,100.05,0.79,12.47,2.582,0.744,186,0.047,0.485,0.155,0.250,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 9,9,58,9.6,574.6,0.147,0.556,3.175,0.033,0.014,0.026,1.194,2.43,30.1,21.6,27.8,20.4,2.44,0.132,11.1,18,247,463,635.65,1.15,127.64,19.384,17.289,2024,0.366,43.060,1.136,43.792,96.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 1,9,94,6.2,406.4,0.075,0.517,2.017,0.036,0.011,0.010,1.432,3.5,30.1,21.6,27.8,20.4,1.90,0.119,22.3,31,179,211,170.51,0.65,18.64,2.899,1.786,291,0.182,15.417,0.587,1.725,27.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 10,9,51,7.9,761.6,0.111,0.608,4.912,0.035,0.011,0.044,1.172,2.9,30.1,21.6,27.8,20.4,3.89,0.209,8.3,<10,225,465,761.51,1.20,69.74,7.921,6.331,1264,0.354,31.819,0.973,1.125,80.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 2,9,79,13.6,187.6,0.438,0.847,0.583,0.075,0.016,0.011,1.893,3.76,30.1,21.6,27.8,20.4,2.16,0.121,13,47,189,271,188.97,0.74,18.48,3.172,1.769,299,0.257,7.169,1.025,0.400,49.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 18,9,226,8.9,34.0,0.089,0.629,0.094,0.059,0.020,0.011,2.008,4.08,30.1,21.6,27.8,20.4,,0.089,8.5,76,175,263,129.34,0.86,16.39,2.564,1.149,216,0.268,4.608,0.750,0.575,42.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 15,9,44,6.1,22.9,0.281,0.340,0.031,0.033,0.147,0.021,0.995,3.77,53.8,8.6,19.4,18.2,1.98,0.109,10.7,57,191,213,156.42,0.76,17.54,2.644,1.506,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
