area,site,fish_ID,species,length_cm,wt_kg,d13C,d15N
louise,Skedans,SKECHI2,China rockfish,28,0.36,-14.75,15.43
louise,Skedans,SKECHI3,China rockfish,16,0.11,-15.24,14.36
louise,Vertical,VERCHI1,China rockfish,21.5,0.2,-15.44,14.9
kunghit,Benjamin,BENCOP3,Copper rockfish,28.5,0.32,-14.54,15.64
kunghit,Koya,KOYCOP2,Copper rockfish,25,NA,-16.82,15.22
kunghit,Koya,KOYCOP3,Copper rockfish,44,NA,-17.23,14.78
kunghit,Koya,KOYCOP4,Copper rockfish,30.2,0.62,-17.89,14.19
kunghit,Benjamin,BENCOP4,Copper rockfish,40.5,1.02,-16.4,15.25
kunghit,Benjamin,BENCOP5,Copper rockfish,40,1.01,-16.71,15.32
lyell,Fuller,FULCOP1,Copper rockfish,38.5,1.02,-15.92,15.91
lyell,Fuller,FULCOP2,Copper rockfish,39.5,1.19,-15.84,15.76
lyell,Fuller,FULCOP3,Copper rockfish,33,0.6,-15.81,15.91
kunghit,Gull,GULCOP1,Copper rockfish,39,NA,-17.69,15.2
kunghit,Gull,GULCOP2A,Copper rockfish,29,NA,-16.09,15.06
kunghit,Koya,KOYCOP1,Copper rockfish,38,1.34,-16.35,15.04
kunghit,Koya,KOYCOP5,Copper rockfish,40.5,1.23,-17.25,15.88
lyell,SE Lyell,LYECOP4,Copper rockfish,36.5,0.73,-15.72,16.24
louise,Skedans,SKECOP1,Copper rockfish,19.5,0.12,-16.66,15.39
louise,Vertical,VERCOP1,Copper rockfish,26.5,0.32,-15.77,15.12
lyell,Murchison,MURCOP1,Copper rockfish,47.5,2.02,-15.22,15.72
lyell,Murchison,MURCOP2,Copper rockfish,40.5,1.17,-15.11,15.98
lyell,Murchison,MURCOP3,Copper rockfish,27,0.34,-16.2,14.86
lyell,Murchison,MURCOP4,Copper rockfish,35,0.42,-15.73,16.03
lyell,Murchison,MURCOP5,Copper rockfish,50.5,2.08,-15.81,16.18
lyell,SE Lyell,LYECOP1,Copper rockfish,27,0.32,-15.42,15.03
lyell,SE Lyell,LYECOP2,Copper rockfish,26.5,0.32,-15.98,15.18
lyell,SE Lyell,LYECOP3,Copper rockfish,25.5,0.28,-15.29,15.43
kunghit,Gull,GULQUI1,Quillback rockfish,33.5,NA,-18.29,14.81
kunghit,Benjamin,BENQUI1,Quillback rockfish,31,NA,-17.66,14.35
kunghit,Benjamin,BENQUI2,Quillback rockfish,31.5,NA,-17.23,14.85
kunghit,Benjamin,BENQUI3,Quillback rockfish,31,NA,-17.95,14.91
kunghit,Koya,KOYQUI4,Quillback rockfish,33.5,0.68,-18.41,14.81
lyell,Murchison,MURQUI1,Quillback rockfish,34.5,0.63,-16.15,16.34
louise,Vertical,VERQUI1,Quillback rockfish,35.5,1,-15.95,16.61
kunghit,Benjamin,BENQUI4,Quillback rockfish,32.5,NA,-17.66,14.8
kunghit,Benjamin,BENQUI5,Quillback rockfish,28.5,NA,-17.82,15.24
kunghit,Benjamin,BENQUI6,Quillback rockfish,32,NA,-17.67,14.77
lyell,Fuller,FULQUI1,Quillback rockfish,28,0.39,-16.61,15.44
lyell,Fuller,FULQUI2,Quillback rockfish,23.5,0.21,-16.57,15.01
kunghit,Koya,KOYQUI1,Quillback rockfish,28.5,0.45,-18.87,14.5
kunghit,Koya,KOYQUI2,Quillback rockfish,33.5,0.73,-18.54,14.77
kunghit,Koya,KOYQUI3,Quillback rockfish,30,0.52,-18.67,14.45
