plant_species,pollen_taxon,DF,freq_veg
Lepidium campestre,Brassicaceae,-1.092,38
Lepidium coronopus,Brassicaceae,0.787,38
Lepidium draba,Brassicaceae,-0.43,218
Lepidium ruderale,Brassicaceae,0.289,215
Lunaria rediviva,Brassicaceae,-1.9,186
Microthlaspi perfoliatum,Brassicaceae,-0.896,133
Nasturtium officinale,Brassicaceae,-0.634,25
Neslia paniculata,Brassicaceae,0.4,262
Noccaea caerulescens,Brassicaceae,-1.047,61
Noccaea montana,Brassicaceae,-1.79,39
Raphanus raphanistrum,Brassicaceae,0.444,468
Rapistrum perenne,Brassicaceae,-0.888,21
Rorippa amphibia,Brassicaceae,-0.628,408
Rorippa palustris,Brassicaceae,-0.367,659
Rorippa sylvestris,Brassicaceae,-0.446,155
Sinapis alba,Brassicaceae,0.083,34
Sinapis arvensis,Brassicaceae,0.324,529
Sisymbrium altissimum,Brassicaceae,0.147,98
Sisymbrium loeselii,Brassicaceae,-0.294,189
Sisymbrium officinale,Brassicaceae,-0.037,311
Thlaspi arvense,Brassicaceae,0.397,1070
Turritis glabra,Brassicaceae,-1.296,38
Bupleurum falcatum,Bupleurum-Typ,-1.337,488
Butomus umbellatus,Butomus umbellatus,-0.637,287
Calla palustris,Calla palustris,-1.07,88
Calluna vulgaris,Calluna vulgaris,-1.678,886
Caltha palustris,Caltha-Typ,-1.103,1840
Isopyrum thalictroides,Caltha-Typ,-1.987,93
Calystegia sepium,Calystegia,-0.722,761
Humulus lupulus,Cannabinaceae,-1.416,326
Carduus acanthoides,Carduus-Typ,-0.374,461
Carduus crispus,Carduus-Typ,-0.957,289
Carduus nutans,Carduus-Typ,-0.529,67
Carduus personata,Carduus-Typ,-1.235,78
Carex acuta,Carex,-0.751,1284
Carex acutiformis,Carex,-1.073,401
Carex appropinquata,Carex,-0.514,60
Carex bigelowii ssp. dacica,Carex,-1.101,61
Carex bohemica,Carex,-0.385,364
Carex brizoides,Carex,-1.627,593
Carex buekii,Carex,-0.815,97
Carex canescens,Carex,-1.236,532
Carex caryophyllea,Carex,-0.87,383
Carex cespitosa,Carex,-0.744,149
Carex davalliana,Carex,-0.677,169
Carex demissa,Carex,-0.701,135
Carex diandra,Carex,-0.674,128
Carex digitata,Carex,-1.966,598
Carex dioica,Carex,-0.823,38
Carex distans,Carex,-0.272,69
Carex disticha,Carex,-0.543,174
Carex echinata,Carex,-1.032,705
Carex elata,Carex,-0.918,140
Carex elongata,Carex,-1.557,124
Carex flacca,Carex,-0.794,408
Carex flava,Carex,-0.579,296
Carex hartmanii,Carex,-0.395,99
Carex hirta,Carex,-0.435,760
Carex humilis,Carex,-1.212,565
Carex lasiocarpa,Carex,-0.934,91
Carex leporina,Carex,-0.832,475
Carex limosa,Carex,-1.251,74
Carex michelii,Carex,-1.612,101
Carex montana,Carex,-1.852,359
Carex muricata agg.,Carex,-1.718,431
Carex nigra,Carex,-0.923,1639
Carex otrubae,Carex,-0.609,61
Carex pallescens,Carex,-1.115,695
Carex panicea,Carex,-0.522,1385
Carex paniculata,Carex,-1.096,113
Carex pauciflora,Carex,-1.885,86
Carex pendula,Carex,-1.54,52
Carex pilosa,Carex,-1.988,449
Carex pilulifera,Carex,-1.593,554
Carex praecox,Carex,-0.693,154
Carex pseudocyperus,Carex,-0.868,133
Carex pulicaris,Carex,-0.58,115
Carex remota,Carex,-1.715,402
Carex riparia,Carex,-0.917,318
Carex rostrata,Carex,-0.903,1032
Carex secalina,Carex,-0.1,31
Carex supina,Carex,-0.479,100
Carex sylvatica,Carex,-1.905,795
Carex tomentosa,Carex,-0.471,181
Carex umbrosa,Carex,-1.273,51
Carex vesicaria,Carex,-0.815,721
Carex vulpina,Carex,-0.498,219
Carpinus betulus,Carpinus betulus,-1.969,1233
Centaurea cyanus,Centaurea cyanus,0.508,422
Centaurea jacea,Centaurea jacea-Typ,-0.3,1358
Centaurea phrygia agg.,Centaurea jacea-Typ,-0.588,46
Centaurea triumfetti,Centaurea montana-Typ,-1.365,95
Centaurea scabiosa,Centaurea scabiosa-Typ,-0.69,647
Cerastium arvense,Cerastium,-0.602,450
Cerastium dubium,Cerastium,-0.14,21
Cerastium glomeratum,Cerastium,-0.433,34
Cerastium holosteoides ssp. vulgare,Cerastium,-0.225,1806
Cerastium lucorum,Cerastium,-1.01,77
Cerastium pumilum agg.,Cerastium,0.008,74
Cerastium semidecandrum,Cerastium,-0.162,54
Cerinthe minor,Cerinthe,-0.175,31
Chelidonium majus,Chelidonium majus,-1.395,748
Chenopodium album agg.,Chenopodium,-0.054,2217
Chenopodium bonus-henricus,Chenopodium,-0.466,115
Chenopodium ficifolium,Chenopodium,0.101,154
Chenopodium glaucum,Chenopodium,0.046,191
Chenopodium hybridum,Chenopodium,-0.248,231
Chenopodium polyspermum,Chenopodium,-0.013,486
Chenopodium rubrum,Chenopodium,-0.15,149
Cicuta virosa,Cicuta virosa,-1.067,74
Circaea alpina,Circaea,-1.842,144
Circaea lutetiana,Circaea,-1.908,442
Circaea x intermedia,Circaea,-1.832,100
Cirsium acaulon,Cirsium,-0.533,259
Cirsium arvense,Cirsium,-0.298,2894
Cirsium canum,Cirsium,-0.257,451
Cirsium eriophorum,Cirsium,-0.233,44
Cirsium heterophyllum,Cirsium,-1.002,211
Cirsium oleraceum,Cirsium,-1.135,1232
Cirsium palustre,Cirsium,-0.874,1724
Cirsium pannonicum,Cirsium,-0.71,106
Cirsium rivulare,Cirsium,-0.413,543
Cirsium vulgare,Cirsium,-0.714,298
Colchicum autumnale,Colchicum autumnale,-1.092,516
Aegopodium podagraria,Conium-Typ,-1.519,2433
Anethum graveolens,Conium-Typ,0.398,21
Conium maculatum,Conium-Typ,-0.623,72
Falcaria vulgaris,Conium-Typ,-0.455,289
Consolida regalis,Consolida-Typ,0.188,361
Convallaria majalis,Convallaria-Typ,-1.964,721
Streptopus amplexifolius,Convallaria-Typ,-1.901,69
Convolvulus arvensis,Convolvulus arvensis-Typ,-0.156,1882
Cornus mas,Cornus,-1.905,129
Cornus sanguinea,Cornus,-1.862,472
Cornus mas,Cornus mas-Typ,-1.905,129
Coronilla vaginalis,Coronilla-Typ,0,30
Securigera varia,Coronilla-Typ,-1.026,996
Corydalis cava,Corydalis-Gruppe,-1.95,102
Corydalis intermedia,Corydalis-Gruppe,-1.867,22
Corydalis solida,Corydalis-Gruppe,-1.973,45
Pseudofumaria lutea,Corydalis-Gruppe,-0.954,25
Corylus avellana,Corylus,-1.93,796
Chondrilla juncea,Crepis-Typ,-0.766,42
Cicerbita alpina,Crepis-Typ,-1.622,112
Cichorium intybus,Crepis-Typ,-0.169,266
Crepis biennis,Crepis-Typ,-0.347,571
Crepis capillaris,Crepis-Typ,-0.001,38
Crepis conyzifolia,Crepis-Typ,-0.564,54
Crepis foetida ssp. rhoeadifolia,Crepis-Typ,-0.249,32
Crepis mollis,Crepis-Typ,-0.302,336
Crepis paludosa,Crepis-Typ,-1.3,1175
Crepis praemorsa,Crepis-Typ,-1.375,40
Hieracium alpinum agg.,Crepis-Typ,-0.72,75
Hieracium lachenalii,Crepis-Typ,-1.862,681
Hieracium laevigatum,Crepis-Typ,-1.632,142
Hieracium maculatum,Crepis-Typ,-1.916,21
Hieracium murorum,Crepis-Typ,-1.955,1519
Hieracium sabaudum s.lat.,Crepis-Typ,-1.858,729
Hieracium schmidtii,Crepis-Typ,-1.569,78
Hieracium umbellatum,Crepis-Typ,-1.249,189
Hypochaeris maculata,Crepis-Typ,-0.516,56
Hypochaeris radicata,Crepis-Typ,-0.389,286
Hypochaeris uniflora,Crepis-Typ,-0.629,23
Lapsana communis,Crepis-Typ,-1.222,1086
Leontodon hispidus,Crepis-Typ,-0.321,1440
Picris hieracioides,Crepis-Typ,-0.285,222
Pilosella bauhini,Crepis-Typ,-1.03,116
Pilosella caespitosa agg.,Crepis-Typ,-0.189,33
Pilosella cymosa,Crepis-Typ,-1.384,62
Pilosella echioides,Crepis-Typ,-0.767,52
Pilosella lactucella,Crepis-Typ,-0.506,87
Pilosella officinarum,Crepis-Typ,-1.071,1034
Prenanthes purpurea,Crepis-Typ,-1.947,827
Scorzoneroides autumnalis,Crepis-Typ,-0.251,543
Taraxacum sect. Erythrosperma,Crepis-Typ,-0.853,55
Taraxacum sect. Palustria,Crepis-Typ,-0.806,38
Taraxacum sect. Taraxacum,Crepis-Typ,-0.753,4768
Willemetia stipitata,Crepis-Typ,-0.888,57
Cuscuta epithymum,Cuscuta europaea-Typ,-0.576,41
Cuscuta europaea,Cuscuta europaea-Typ,-0.88,90
Carex acuta,Cyperaceae,-0.751,1284
Carex acutiformis,Cyperaceae,-1.073,401
Carex appropinquata,Cyperaceae,-0.514,60
Carex bigelowii ssp. dacica,Cyperaceae,-1.101,61
Carex bohemica,Cyperaceae,-0.385,364
Carex brizoides,Cyperaceae,-1.627,593
Carex buekii,Cyperaceae,-0.815,97
Carex canescens,Cyperaceae,-1.236,532
Carex caryophyllea,Cyperaceae,-0.87,383
Carex cespitosa,Cyperaceae,-0.744,149
Carex davalliana,Cyperaceae,-0.677,169
Carex demissa,Cyperaceae,-0.701,135
Carex diandra,Cyperaceae,-0.674,128
Carex digitata,Cyperaceae,-1.966,598
Carex dioica,Cyperaceae,-0.823,38
Carex distans,Cyperaceae,-0.272,69
Carex disticha,Cyperaceae,-0.543,174
Carex echinata,Cyperaceae,-1.032,705
Carex elata,Cyperaceae,-0.918,140
Carex elongata,Cyperaceae,-1.557,124
Carex flacca,Cyperaceae,-0.794,408
Carex flava,Cyperaceae,-0.579,296
Carex hartmanii,Cyperaceae,-0.395,99
Carex hirta,Cyperaceae,-0.435,760
Carex humilis,Cyperaceae,-1.212,565
Carex lasiocarpa,Cyperaceae,-0.934,91
Carex leporina,Cyperaceae,-0.832,475
Carex limosa,Cyperaceae,-1.251,74
Carex michelii,Cyperaceae,-1.612,101
Carex montana,Cyperaceae,-1.852,359
Carex muricata agg.,Cyperaceae,-1.718,431
Carex nigra,Cyperaceae,-0.923,1639
Carex otrubae,Cyperaceae,-0.609,61
Carex pallescens,Cyperaceae,-1.115,695
Carex panicea,Cyperaceae,-0.522,1385
Carex paniculata,Cyperaceae,-1.096,113
Carex pauciflora,Cyperaceae,-1.885,86
Carex pendula,Cyperaceae,-1.54,52
Carex pilosa,Cyperaceae,-1.988,449
Carex pilulifera,Cyperaceae,-1.593,554
Carex praecox,Cyperaceae,-0.693,154
Carex pseudocyperus,Cyperaceae,-0.868,133
Carex pulicaris,Cyperaceae,-0.58,115
Carex remota,Cyperaceae,-1.715,402
Carex riparia,Cyperaceae,-0.917,318
Carex rostrata,Cyperaceae,-0.903,1032
Carex secalina,Cyperaceae,-0.1,31
Carex supina,Cyperaceae,-0.479,100
Carex sylvatica,Cyperaceae,-1.905,795
Carex tomentosa,Cyperaceae,-0.471,181
Carex umbrosa,Cyperaceae,-1.273,51
Carex vesicaria,Cyperaceae,-0.815,721
Carex vulpina,Cyperaceae,-0.498,219
Cyperus fuscus,Cyperus,-0.251,172
Daphne mezereum,Daphne,-1.977,442
Chaerophyllum hirsutum,Daucus-Typ,-1.377,1144
Daucus carota,Daucus-Typ,-0.149,1224
Laserpitium latifolium,Daucus-Typ,-1.722,26
Meum athamanticum,Daucus-Typ,-0.063,58
Silaum silaus,Daucus-Typ,-0.594,71
Dianthus carthusianorum agg.,Dianthus,-0.896,698
Dianthus deltoides,Dianthus,-0.248,265
Dianthus superbus,Dianthus,-1.614,33
Dictamnus albus,Dictamnus albus,-1.658,145
Digitalis grandiflora,Digitalis,-1.871,175
Digitalis purpurea,Digitalis,-1.201,52
Dipsacus fullonum,"Dipsacus, Cephalaria",-0.289,47
Drosera rotundifolia,Drosera,-1.348,305
Drosera rotundifolia,Drosera rotundifolia-Typ,-1.348,305
Echinops sphaerocephalus,Echinops,-0.371,126
Echium vulgare,Echium,-0.391,651
Elatine hexandra,Elatine,-0.541,21
Elatine hydropiper agg.,Elatine,-0.375,89
Elatine triandra,Elatine,-0.222,84
Epilobium adenocaulon,Epilobium,-0.868,525
Epilobium alpestre,Epilobium,-0.939,22
Epilobium alsinifolium,Epilobium,-0.498,20
Epilobium angustifolium,Epilobium,-1.317,534
Epilobium collinum,Epilobium,-1.251,78
Epilobium hirsutum,Epilobium,-0.612,260
Epilobium montanum,Epilobium,-1.796,720
Epilobium obscurum,Epilobium,-0.65,163
Epilobium palustre,Epilobium,-0.766,711
Epilobium parviflorum,Epilobium,-0.654,64
Epilobium roseum,Epilobium,-1.144,106
Epilobium tetragonum agg.,Epilobium,-0.357,110
Epipactis atrorubens,Epipactis,-1.536,31
Epipactis helleborine agg.,Epipactis,-1.946,131
Epipactis palustris,Epipactis,-0.625,61
Epipactis purpurata,Epipactis,-2,20
Eriophorum angustifolium,Eriophorum,-0.976,866
Eriophorum latifolium,Eriophorum,-0.667,236
Eriophorum vaginatum,Eriophorum,-1.896,423
Erodium cicutarium,Erodium,0.228,333
Eryngium campestre,Eryngium,-0.429,550
Euphorbia amygdaloides,Euphorbia,-1.99,381
Euphorbia cyparissias,Euphorbia,-1.177,1676
Euphorbia dulcis,Euphorbia,-1.958,323
Euphorbia epithymoides,Euphorbia,-1.709,36
Euphorbia esula,Euphorbia,-0.417,161
Euphorbia exigua,Euphorbia,0.424,270
Euphorbia falcata,Euphorbia,0.523,28
Euphorbia helioscopia,Euphorbia,0.464,734
Euphorbia peplus,Euphorbia,0.045,74
Euphorbia platyphyllos,Euphorbia,-0.102,39
Euphorbia virgata,Euphorbia,-0.72,79
Fagus sylvatica,Fagus,-1.986,1937
Fallopia convolvulus,Fallopia,-0.739,1646
Fallopia dumetorum,Fallopia,-1.44,237
Filipendula ulmaria,Filipendula,-1.063,2025
Filipendula vulgaris,Filipendula,-0.776,340
Frangula alnus,Frangula alnus,-1.893,422
Fraxinus angustifolia,Fraxinus excelsior-Typ,-1.835,67
Fraxinus excelsior,Fraxinus excelsior-Typ,-1.917,996
Fumaria officinalis,Fumaria,0.052,281
Fumaria rostellata,Fumaria,0.523,26
Fumaria vaillantii,Fumaria,-0.425,64
Gagea bohemica,Gagea-Typ,0.009,35
Gagea lutea,Gagea-Typ,-1.846,79
Ajuga genevensis,Galeopsis-Ballota-Gruppe,-1.587,182
Ajuga reptans,Galeopsis-Ballota-Gruppe,-1.687,1533
Ballota nigra,Galeopsis-Ballota-Gruppe,-0.752,755
Betonica officinalis,Galeopsis-Ballota-Gruppe,-1.508,515
Galeopsis angustifolia,Galeopsis-Ballota-Gruppe,-0.84,59
Galeopsis ladanum,Galeopsis-Ballota-Gruppe,-1.285,91
Galeopsis pubescens,Galeopsis-Ballota-Gruppe,-1.697,387
Galeopsis speciosa,Galeopsis-Ballota-Gruppe,-1.768,218
Galeopsis tetrahit agg.,Galeopsis-Ballota-Gruppe,-1.316,1836
Lamium amplexicaule,Galeopsis-Ballota-Gruppe,0.377,561
Lamium purpureum,Galeopsis-Ballota-Gruppe,-0.179,769
Leonurus cardiaca,Galeopsis-Ballota-Gruppe,-0.516,73
Melittis melissophyllum,Galeopsis-Ballota-Gruppe,-1.968,230
Scutellaria galericulata,Galeopsis-Ballota-Gruppe,-0.994,646
Scutellaria hastifolia,Galeopsis-Ballota-Gruppe,-0.918,37
Stachys alpina,Galeopsis-Ballota-Gruppe,-1.9,32
Stachys annua,Galeopsis-Ballota-Gruppe,0.426,77
Stachys palustris,Galeopsis-Ballota-Gruppe,-0.656,486
Stachys sylvatica,Galeopsis-Ballota-Gruppe,-1.812,887
Ajuga genevensis,Galeopsis-Typ,-1.587,182
Ajuga reptans,Galeopsis-Typ,-1.687,1533
Betonica officinalis,Galeopsis-Typ,-1.508,515
Galeopsis angustifolia,Galeopsis-Typ,-0.84,59
Galeopsis ladanum,Galeopsis-Typ,-1.285,91
Galeopsis pubescens,Galeopsis-Typ,-1.697,387
Galeopsis speciosa,Galeopsis-Typ,-1.768,218
Galeopsis tetrahit agg.,Galeopsis-Typ,-1.316,1836
Lamium amplexicaule,Galeopsis-Typ,0.377,561
Melittis melissophyllum,Galeopsis-Typ,-1.968,230
Scutellaria galericulata,Galeopsis-Typ,-0.994,646
Scutellaria hastifolia,Galeopsis-Typ,-0.918,37
Stachys palustris,Galeopsis-Typ,-0.656,486
Chamaecytisus austriacus,Genista-Gruppe,0,27
Chamaecytisus ratisbonensis,Genista-Gruppe,-0.814,86
Chamaecytisus supinus,Genista-Gruppe,-1.519,50
Chamaecytisus virescens,Genista-Gruppe,-0.797,26
Cytisus nigricans,Genista-Gruppe,-1.714,234
Cytisus scoparius,Genista-Gruppe,-1.545,47
Genista germanica,Genista-Gruppe,-1.828,116
Genista pilosa,Genista-Gruppe,-1.554,132
Genista tinctoria,Genista-Gruppe,-1.659,402
Medicago lupulina,Genista-Gruppe,-0.207,1087
Medicago minima,Genista-Gruppe,-0.393,55
Cytisus scoparius,Genista-Typ,-1.545,47
Genista germanica,Genista-Typ,-1.828,116
Genista pilosa,Genista-Typ,-1.554,132
Genista tinctoria,Genista-Typ,-1.659,402
Centaurium erythraea,Gentiana pneumonanthe-Typ,-0.744,48
Centaurium pulchellum,Gentiana pneumonanthe-Typ,-0.511,47
Gentiana asclepiadea,Gentiana pneumonanthe-Typ,-1.464,150
Gentianella germanica s.lat.,Gentianella germanica-Typ,-0.702,30
Gentianopsis ciliata,Gentianella germanica-Typ,-0.602,34
Geranium columbinum,Geranium,-0.001,42
Geranium dissectum,Geranium,0.462,219
Geranium palustre,Geranium,-0.608,314
Geranium phaeum,Geranium,-1.584,52
Geranium pratense,Geranium,-0.334,812
Geranium pusillum,Geranium,0.058,558
Geranium pyrenaicum,Geranium,-0.117,21
Geranium robertianum,Geranium,-1.804,1754
Geranium sanguineum,Geranium,-1.248,257
Geranium sylvaticum,Geranium,-0.927,329
Geum rivale,Geum-Typ,-1.168,371
Geum urbanum,Geum-Typ,-1.677,1648
Gratiola officinalis,Gratiola officinalis,-0.426,48
Hedera helix,Hedera helix,-1.956,242
Cynoglossum officinale,Heliotropium europaeum,-0.62,21
Hepatica nobilis,Hepatica nobilis,-1.971,732
Heracleum sphondylium,Heracleum sphondylium,-1.2,1947
Herniaria glabra,Herniaria glabra-Typ,0.319,101
Elymus caninus,Hordeum-Typ,-1.612,390
Elymus hispidus,Hordeum-Typ,-0.66,221
Elymus repens,Hordeum-Typ,-0.396,3344
Glyceria declinata,Hordeum-Typ,-0.394,26
Glyceria fluitans,Hordeum-Typ,-0.951,1095
Glyceria maxima,Hordeum-Typ,-0.769,1120
Glyceria notata,Hordeum-Typ,-0.741,196
Hordeum murinum,Hordeum-Typ,-0.098,133
Hottonia palustris,Hottonia palustris,-0.746,77
Hydrocotyle vulgaris,Hydrocotyle vulgaris,-0.931,43
Hyoscyamus niger,Hyoscyamus niger,0.191,29
Hypericum hirsutum,Hypericum perforatum-Typ,-1.856,107
Hypericum maculatum,Hypericum perforatum-Typ,-0.676,1065
Hypericum montanum,Hypericum perforatum-Typ,-1.954,92
Hypericum perforatum,Hypericum perforatum-Typ,-1.245,1867
Hypericum tetrapterum,Hypericum perforatum-Typ,-0.599,112
Impatiens glandulifera,Impatiens,-0.874,270
Impatiens noli-tangere,Impatiens,-1.798,1494
Impatiens parviflora,Impatiens,-1.7,1235
Iris pseudacorus,Iris pseudacorus-Typ,-1.077,506
Iris sibirica,Iris pseudacorus-Typ,-0.743,49
Jasione montana,Jasione montana-Typ,-1.194,264
Juncus acutiflorus,Juncaceae,-0.45,82
Juncus alpinoarticulatus,Juncaceae,-0.68,38
Juncus articulatus,Juncaceae,-0.517,829
Juncus bufonius,Juncaceae,-0.184,512
Juncus bulbosus,Juncaceae,-0.686,168
Juncus compressus,Juncaceae,-0.488,77
Juncus conglomeratus,Juncaceae,-0.571,678
Juncus effusus,Juncaceae,-0.908,2020
Juncus filiformis,Juncaceae,-0.866,480
Juncus gerardii,Juncaceae,-0.284,79
Juncus inflexus,Juncaceae,-0.391,249
Juncus ranarius,Juncaceae,-0.105,22
Juncus squarrosus,Juncaceae,-0.957,55
Juncus tenuis,Juncaceae,-0.16,90
Luzula campestris agg.,Juncaceae,-0.913,1948
Luzula luzulina,Juncaceae,-2,21
Luzula luzuloides,Juncaceae,-1.899,1410
Luzula pilosa,Juncaceae,-1.919,475
Luzula sylvatica,Juncaceae,-1.794,216
Juniperus communis,Juniperus communis-Typ,-1.64,77
Knautia arvensis agg.,Knautia,-0.537,1509
Knautia drymeia,Knautia,-1.904,62
Lactuca perennis,Lactuca-Typ,-0.577,56
Lactuca serriola,Lactuca-Typ,-0.287,672
Mycelis muralis,Lactuca-Typ,-1.941,1430
Galeobdolon luteum agg.,Lamium album-Typ,-1.941,1771
Lamium album,Lamium album-Typ,-0.648,596
Lamium maculatum,Lamium album-Typ,-1.647,747
Larix decidua,"Larix, Pseudotsuga",-1.946,151
Lathyrus latifolius,Lathyrus-Typ,-0.71,48
Lathyrus linifolius,Lathyrus-Typ,-1.377,33
Lathyrus niger,Lathyrus-Typ,-1.957,409
Lathyrus pannonicus,Lathyrus-Typ,-1.687,27
Lathyrus pratensis,Lathyrus-Typ,-0.387,2241
Lathyrus sylvestris,Lathyrus-Typ,-1.215,38
Lathyrus tuberosus,Lathyrus-Typ,0.063,316
Lathyrus vernus,Lathyrus-Typ,-1.982,1074
Vicia sepium,Lathyrus-Typ,-1.388,730
Lemna gibba,Lemnaceae,-0.322,408
Lemna minor,Lemnaceae,-0.515,3630
Lemna trisulca,Lemnaceae,-0.361,444
Galanthus nivalis,Leucojum-Typ,-1.923,22
Ligusticum mutellina,Ligusticum mutellina-Typ,-0.968,40
Ligustrum vulgare,Ligustrum-Typ,-1.865,241
Lilium martagon,Lilium,-1.918,367
Cymbalaria muralis,Linaria-Typ,-0.725,49
Linaria genistifolia,Linaria-Typ,-1.398,109
Linaria vulgaris,Linaria-Typ,-0.749,402
Linum flavum,Linum alpinum-Typ,-0.702,34
Buglossoides purpurocaerulea,Lithospermum officinale-Typ,-1.921,78
Lonicera nigra,Lonicera,-1.949,90
Lonicera xylosteum,Lonicera,-1.949,333
Lonicera nigra,Lonicera xylosteum-Typ,-1.949,90
Lonicera xylosteum,Lonicera xylosteum-Typ,-1.949,333
