Species,Block,Year,Date,Row,Plant.number,RP,Tag,Pick.date,TREATMENT,FS,Fresh.wgt
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-95,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-96,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-97,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-98,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-99,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-100,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-101,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-102,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-133,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-134,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-135,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-140,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-141,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-142,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-143,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-144,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-145,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,23,GR12_15_23,GR121523-158,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,23,GR12_15_23,GR121523-159,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-424,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-442,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-482,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-773,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-774,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-775,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-776,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-823,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-875,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-917,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-918,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-919,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-920,NA,No pollination,1,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-402,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-403,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-404,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-405,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-406,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-407,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-408,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-409,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-410,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-411,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-412,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-413,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-414,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-415,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-416,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-417,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-418,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-419,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-420,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-421,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-422,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,12,S1S_5_12,S1S512-423,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-431,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-432,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-433,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-434,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-435,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-436,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-437,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-438,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-439,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-440,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-441,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-471,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-472,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-473,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-474,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-475,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-476,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-477,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-478,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-479,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-480,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,5,24,S1S_5_24,S1S524-481,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-499,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-500,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-501,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-502,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-503,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-504,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-505,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-506,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-507,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-508,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-509,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-510,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-511,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-512,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-513,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-748,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-749,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-750,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-751,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-752,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-753,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-754,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-755,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-756,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-757,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-758,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-759,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-760,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-761,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-762,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-763,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-764,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-765,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-766,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-767,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-768,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-769,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-770,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-771,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-772,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-791,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-792,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-793,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-794,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-795,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-796,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-797,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-798,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-799,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-800,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-801,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-802,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-803,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-804,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-805,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-806,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-807,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-808,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-809,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-810,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-811,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-812,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-813,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-814,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-815,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-816,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-817,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-818,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-819,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-820,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-821,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-822,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-832,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-833,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-834,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-835,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-836,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-837,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-838,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,18,S1S_10_18,S1S1018-839,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-860,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-861,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-862,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-863,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-864,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-865,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-866,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-867,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-868,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-869,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-870,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-871,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-872,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-873,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,20,S1S_10_20,S1S1020-874,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-889,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-890,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-891,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-892,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-893,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-894,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-895,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-896,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-897,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-898,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-899,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-900,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-901,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-902,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-903,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-904,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-905,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-906,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-907,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-908,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-909,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-910,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-911,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-912,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-913,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-914,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-915,NA,No pollination,0,NA
Snowchaser,S1S,2017,15/5/17,10,21,S1S_10_21,S1S1021-916,NA,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,44,S1S_2_44,R2 P44 8/5/18 (OP1),25/7/18,Open pollination,1,0.86
Snowchaser,S1S,2018,10/5/18,2,32,S1S_2_32,R2 P32 10/5/18 (OP1),25/7/18,Open pollination,1,0.97
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (OP1),25/7/18,Open pollination,1,1.16
Snowchaser,S1S,2018,10/5/18,4,16,S1S_4_16,R4 P16 10/5/18 (OP1),25/7/18,Open pollination,1,1.18
Snowchaser,S1S,2018,8/5/18,2,30,S1S_2_30,R2 P30 8/5/18 (OP1),25/7/18,Open pollination,1,1.24
Snowchaser,S1S,2018,9/5/18,2,35,S1S_2_35,R2 P35 9/5/18 (OP1),25/7/18,Open pollination,1,1.25
Snowchaser,S1S,2018,11/5/18,6,9,S1S_6_9,R6 P9 11/5/18 (OP1),25/7/18,Open pollination,1,1.26
Snowchaser,S1S,2018,10/5/18,4,12,S1S_4_12,R4 P12 10/5/18 (OP1),25/7/18,Open pollination,1,1.32
Snowchaser,S1S,2018,10/5/18,4,19,S1S_4_19,R4 P19 10/5/18 (OP1),25/7/18,Open pollination,1,1.5
Snowchaser,S1S,2018,10/5/18,4,17,S1S_4_17,R4 P17 10/5/18 (OP1),25/7/18,Open pollination,1,1.51
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (OP2),25/7/18,Open pollination,1,1.56
