Calf,Age_days,Date,Week,Treatment,Hay_consumed_dried_g
2939,6,28-Jul-18,0,Hay,NA
2939,7,29-Jul-18,1,Hay,0.66
2939,8,30-Jul-18,1,Hay,2.16
2939,9,31-Jul-18,1,Hay,NA
2939,10,1-Aug-18,1,Hay,NA
2939,11,2-Aug-18,1,Hay,NA
2939,12,3-Aug-18,1,Hay,NA
2939,13,4-Aug-18,1,Hay,NA
2939,14,5-Aug-18,2,Hay,NA
2939,15,6-Aug-18,2,Hay,5.05
2939,16,7-Aug-18,2,Hay,NA
2939,17,8-Aug-18,2,Hay,NA
2939,18,9-Aug-18,2,Hay,NA
2939,19,10-Aug-18,2,Hay,4.7
2939,20,11-Aug-18,2,Hay,6.18
2939,21,12-Aug-18,3,Hay,11.65
2939,22,13-Aug-18,3,Hay,NA
2939,23,14-Aug-18,3,Hay,NA
2939,24,15-Aug-18,3,Hay,5.31
2939,25,16-Aug-18,3,Hay,16.45
2939,26,17-Aug-18,3,Hay,13.47
2939,27,18-Aug-18,3,Hay,51.38
2939,28,19-Aug-18,4,Hay,8.65
2939,29,20-Aug-18,4,Hay,12.98
2939,30,21-Aug-18,4,Hay,60.21
2939,31,22-Aug-18,4,Hay,17.63
2939,32,23-Aug-18,4,Hay,NA
2939,33,24-Aug-18,4,Hay,98.58
2939,34,25-Aug-18,4,Hay,NA
2939,35,26-Aug-18,5,Hay,53.02
2939,36,27-Aug-18,5,Hay,55.53
2939,37,28-Aug-18,5,Hay,52.27
2939,38,29-Aug-18,5,Hay,44.99
2939,39,30-Aug-18,5,Hay,42.27
2939,40,31-Aug-18,5,Hay,71.27
2939,41,1-Sep-18,5,Hay,47.1
2939,42,2-Sep-18,6,Hay,90.26
2939,43,3-Sep-18,6,Hay,80.63
2939,44,4-Sep-18,6,Hay,102.86
2939,45,5-Sep-18,6,Hay,NA
2939,46,6-Sep-18,6,Hay,75.58
2939,47,7-Sep-18,6,Hay,133.85
2939,48,8-Sep-18,6,Hay,157.52
2939,49,9-Sep-18,7,Hay,122.42
2939,50,10-Sep-18,7,Hay,245.26
2941,1,30-Jul-18,0,Hay,2.52
2941,2,31-Jul-18,0,Hay,NA
2941,3,1-Aug-18,0,Hay,NA
2941,4,2-Aug-18,0,Hay,NA
2941,5,3-Aug-18,0,Hay,NA
2941,6,4-Aug-18,0,Hay,NA
2941,7,5-Aug-18,1,Hay,NA
2941,8,6-Aug-18,1,Hay,4.92
2941,9,7-Aug-18,1,Hay,NA
2941,10,8-Aug-18,1,Hay,NA
2941,11,9-Aug-18,1,Hay,NA
2941,12,10-Aug-18,1,Hay,NA
2941,13,11-Aug-18,1,Hay,NA
2941,14,12-Aug-18,2,Hay,1.5
2941,15,13-Aug-18,2,Hay,NA
2941,16,14-Aug-18,2,Hay,NA
2941,17,15-Aug-18,2,Hay,NA
2941,18,16-Aug-18,2,Hay,0.64
2941,19,17-Aug-18,2,Hay,0.53
2941,20,18-Aug-18,2,Hay,1.01
2941,21,19-Aug-18,3,Hay,NA
2941,22,20-Aug-18,3,Hay,NA
2941,23,21-Aug-18,3,Hay,9.81
2941,24,22-Aug-18,3,Hay,NA
2941,25,23-Aug-18,3,Hay,NA
2941,26,24-Aug-18,3,Hay,7.02
2941,27,25-Aug-18,3,Hay,5.78
2941,28,26-Aug-18,4,Hay,9.95
2941,29,27-Aug-18,4,Hay,8.52
2941,30,28-Aug-18,4,Hay,8.95
2941,31,29-Aug-18,4,Hay,25.21
2941,32,30-Aug-18,4,Hay,25.42
2941,33,31-Aug-18,4,Hay,17.82
2941,34,1-Sep-18,4,Hay,103.43
2941,35,2-Sep-18,5,Hay,49.51
2941,36,3-Sep-18,5,Hay,NA
2941,37,4-Sep-18,5,Hay,16.06
2941,38,5-Sep-18,5,Hay,40.84
2941,39,6-Sep-18,5,Hay,45.34
2941,40,7-Sep-18,5,Hay,63.9
2941,41,8-Sep-18,5,Hay,42.81
2941,42,9-Sep-18,6,Hay,92.07
2941,43,10-Sep-18,6,Hay,58.65
2941,44,11-Sep-18,6,Hay,90.74
2941,45,12-Sep-18,6,Hay,30.84
2941,46,13-Sep-18,6,Hay,33.73
2941,47,14-Sep-18,6,Hay,37.98
2941,48,15-Sep-18,6,Hay,107.58
2943,1,9-Aug-18,0,Hay,NA
2943,2,10-Aug-18,0,Hay,5.4
2943,3,11-Aug-18,0,Hay,NA
2943,4,12-Aug-18,0,Hay,0
2943,5,13-Aug-18,0,Hay,NA
2943,6,14-Aug-18,0,Hay,NA
2943,7,15-Aug-18,1,Hay,NA
2943,8,16-Aug-18,1,Hay,3.25
2943,9,17-Aug-18,1,Hay,5.64
2943,10,18-Aug-18,1,Hay,12.92
2943,11,19-Aug-18,1,Hay,23.13
2943,12,20-Aug-18,1,Hay,4.42
2943,13,21-Aug-18,1,Hay,7.53
2943,14,22-Aug-18,2,Hay,5.29
2943,15,23-Aug-18,2,Hay,20.4
2943,16,24-Aug-18,2,Hay,12.79
2943,17,25-Aug-18,2,Hay,14.56
2943,18,26-Aug-18,2,Hay,17.45
2943,19,27-Aug-18,2,Hay,12.31
2943,20,28-Aug-18,2,Hay,4.02
2943,21,29-Aug-18,3,Hay,8.53
2943,22,30-Aug-18,3,Hay,23.08
2943,23,31-Aug-18,3,Hay,24.7
2943,24,1-Sep-18,3,Hay,103.91
2943,25,2-Sep-18,3,Hay,30.27
2943,26,3-Sep-18,3,Hay,14.28
2943,27,4-Sep-18,3,Hay,6.45
2943,28,5-Sep-18,4,Hay,NA
2943,29,6-Sep-18,4,Hay,NA
2943,30,7-Sep-18,4,Hay,NA
2943,31,8-Sep-18,4,Hay,NA
2943,32,9-Sep-18,4,Hay,NA
2943,33,10-Sep-18,4,Hay,NA
2943,34,11-Sep-18,4,Hay,NA
2943,35,12-Sep-18,5,Hay,112.17
2943,36,13-Sep-18,5,Hay,102.79
2943,37,14-Sep-18,5,Hay,148.55
2943,38,15-Sep-18,5,Hay,185.21
2943,39,16-Sep-18,5,Hay,133.39
2943,40,17-Sep-18,5,Hay,122.06
2943,41,18-Sep-18,5,Hay,NA
2943,42,19-Sep-18,6,Hay,47.91
2943,43,20-Sep-18,6,Hay,220.49
2943,44,21-Sep-18,6,Hay,146.17
2943,45,22-Sep-18,6,Hay,141.28
2943,46,23-Sep-18,6,Hay,200.63
2943,47,24-Sep-18,6,Hay,159.36
2943,48,25-Sep-18,6,Hay,180.26
2943,49,26-Sep-18,7,Hay,175.89
2945,1,14-Aug-18,0,Hay,NA
2945,2,15-Aug-18,0,Hay,0.31
2945,3,16-Aug-18,0,Hay,3.34
2945,4,17-Aug-18,0,Hay,3.07
2945,5,18-Aug-18,0,Hay,NA
2945,6,19-Aug-18,0,Hay,2.63
2945,7,20-Aug-18,1,Hay,NA
2945,8,21-Aug-18,1,Hay,NA
2945,9,22-Aug-18,1,Hay,NA
2945,10,23-Aug-18,1,Hay,NA
2945,11,24-Aug-18,1,Hay,NA
2945,12,25-Aug-18,1,Hay,NA
2945,13,26-Aug-18,1,Hay,NA
2945,14,27-Aug-18,2,Hay,NA
2945,15,28-Aug-18,2,Hay,NA
2945,16,29-Aug-18,2,Hay,NA
2945,17,30-Aug-18,2,Hay,6.52
2945,18,31-Aug-18,2,Hay,3.62
2945,19,1-Sep-18,2,Hay,77.99
2945,20,2-Sep-18,2,Hay,16.13
2945,21,3-Sep-18,3,Hay,13.51
2945,22,4-Sep-18,3,Hay,16.28
2945,23,5-Sep-18,3,Hay,0.28
2945,24,6-Sep-18,3,Hay,14.07
2945,25,7-Sep-18,3,Hay,25.06
2945,26,8-Sep-18,3,Hay,22.5
2945,27,9-Sep-18,3,Hay,33.12
2945,28,10-Sep-18,4,Hay,9.34
2945,29,11-Sep-18,4,Hay,13.02
2945,30,12-Sep-18,4,Hay,17.06
2945,31,13-Sep-18,4,Hay,5.74
2945,32,14-Sep-18,4,Hay,14.27
2945,33,15-Sep-18,4,Hay,24.86
2945,34,16-Sep-18,4,Hay,54.58
2945,35,17-Sep-18,5,Hay,68.77
2945,36,18-Sep-18,5,Hay,16.05
2945,37,19-Sep-18,5,Hay,22.85
2945,38,20-Sep-18,5,Hay,39.47
2945,39,21-Sep-18,5,Hay,42.26
2945,40,22-Sep-18,5,Hay,20.28
2945,41,23-Sep-18,5,Hay,33.53
2945,42,24-Sep-18,6,Hay,30.39
2945,43,25-Sep-18,6,Hay,43
2945,44,26-Sep-18,6,Hay,59.83
2945,45,27-Sep-18,6,Hay,108.06
2945,46,28-Sep-18,6,Hay,19.51
2945,47,29-Sep-18,6,Hay,30
2945,48,30-Sep-18,6,Hay,41.38
2945,49,1-Oct-18,7,Hay,27.74
2945,50,2-Oct-18,7,Hay,110.78
2946,1,15-Aug-18,0,Hay,NA
2946,2,16-Aug-18,0,Hay,0.56
2946,3,17-Aug-18,0,Hay,2.88
2946,4,18-Aug-18,0,Hay,0.49
2946,5,19-Aug-18,0,Hay,3.32
2946,6,20-Aug-18,0,Hay,0.46
2946,7,21-Aug-18,1,Hay,0.67
2946,8,22-Aug-18,1,Hay,1.57
2946,9,23-Aug-18,1,Hay,NA
2946,10,24-Aug-18,1,Hay,3.16
2946,11,25-Aug-18,1,Hay,0.1
2946,12,26-Aug-18,1,Hay,9.3
2946,13,27-Aug-18,1,Hay,NA
2946,14,28-Aug-18,2,Hay,1.81
2946,15,29-Aug-18,2,Hay,1.97
2946,16,30-Aug-18,2,Hay,NA
2946,17,31-Aug-18,2,Hay,NA
2946,18,1-Sep-18,2,Hay,72.2
2946,19,2-Sep-18,2,Hay,6.29
2946,20,3-Sep-18,2,Hay,5.64
2946,21,4-Sep-18,3,Hay,4.76
2946,22,5-Sep-18,3,Hay,NA
2946,23,6-Sep-18,3,Hay,1.91
2946,24,7-Sep-18,3,Hay,4.49
2946,25,8-Sep-18,3,Hay,6.95
2946,26,9-Sep-18,3,Hay,1.59
2946,27,10-Sep-18,3,Hay,4.28
2946,28,11-Sep-18,4,Hay,5.86
2946,29,12-Sep-18,4,Hay,NA
2946,30,13-Sep-18,4,Hay,4.87
2946,31,14-Sep-18,4,Hay,6.8
2946,32,15-Sep-18,4,Hay,6.15
2946,33,16-Sep-18,4,Hay,NA
2946,34,17-Sep-18,4,Hay,5.61
2946,35,18-Sep-18,5,Hay,NA
2946,36,19-Sep-18,5,Hay,6.99
2946,37,20-Sep-18,5,Hay,NA
2946,38,21-Sep-18,5,Hay,0.79
2946,39,22-Sep-18,5,Hay,4.38
2946,40,23-Sep-18,5,Hay,0.72
2946,41,24-Sep-18,5,Hay,NA
2946,42,25-Sep-18,6,Hay,4.86
2946,43,26-Sep-18,6,Hay,12.37
2946,44,27-Sep-18,6,Hay,5.92
2946,45,28-Sep-18,6,Hay,6.09
2946,46,29-Sep-18,6,Hay,11.19
2946,47,30-Sep-18,6,Hay,11.22
2946,48,1-Oct-18,6,Hay,1
2946,49,2-Oct-18,7,Hay,10.81
2947,1,16-Aug-18,0,Hay,NA
2947,2,17-Aug-18,0,Hay,NA
2947,3,18-Aug-18,0,Hay,NA
2947,4,19-Aug-18,0,Hay,2.35
2947,5,20-Aug-18,0,Hay,1.86
2947,6,21-Aug-18,0,Hay,27.63
2947,7,22-Aug-18,1,Hay,3.32
2947,8,23-Aug-18,1,Hay,0.74
2947,9,24-Aug-18,1,Hay,14.5
2947,10,25-Aug-18,1,Hay,1.88
2947,11,26-Aug-18,1,Hay,22.54
2947,12,27-Aug-18,1,Hay,3.12
2947,13,28-Aug-18,1,Hay,1.59
2947,14,29-Aug-18,2,Hay,1.68
2947,15,30-Aug-18,2,Hay,3.19
2947,16,31-Aug-18,2,Hay,2.02
2947,17,1-Sep-18,2,Hay,72.54
2947,18,2-Sep-18,2,Hay,8.51
2947,19,3-Sep-18,2,Hay,7.99
2947,20,4-Sep-18,2,Hay,8.89
2947,21,5-Sep-18,3,Hay,NA
2947,22,6-Sep-18,3,Hay,4.24
2947,23,7-Sep-18,3,Hay,6.03
2947,24,8-Sep-18,3,Hay,5.19
2947,25,9-Sep-18,3,Hay,7.01
2947,26,10-Sep-18,3,Hay,5.08
2947,27,11-Sep-18,3,Hay,9.9
2947,28,12-Sep-18,4,Hay,15.93
2947,29,13-Sep-18,4,Hay,7.58
2947,30,14-Sep-18,4,Hay,0
2947,31,15-Sep-18,4,Hay,40.89
2947,32,16-Sep-18,4,Hay,59.42
2947,33,17-Sep-18,4,Hay,15.48
2947,34,18-Sep-18,4,Hay,41.75
2947,35,19-Sep-18,5,Hay,25.36
2947,36,20-Sep-18,5,Hay,32.23
2947,37,21-Sep-18,5,Hay,16.42
2947,38,22-Sep-18,5,Hay,20.84
2947,39,23-Sep-18,5,Hay,17.11
2947,40,24-Sep-18,5,Hay,31
2947,41,25-Sep-18,5,Hay,10.3
2947,42,26-Sep-18,6,Hay,133.55
2947,43,27-Sep-18,6,Hay,21.4
2947,44,28-Sep-18,6,Hay,76.66
2947,45,29-Sep-18,6,Hay,126.32
2947,46,30-Sep-18,6,Hay,30.8
2947,47,1-Oct-18,6,Hay,78.91
2947,48,2-Oct-18,6,Hay,54.25
2951,1,25-Aug-18,0,Hay,NA
2951,2,26-Aug-18,0,Hay,NA
2951,3,27-Aug-18,0,Hay,NA
2951,4,28-Aug-18,0,Hay,0.96
2951,5,29-Aug-18,0,Hay,0.48
2951,6,30-Aug-18,0,Hay,NA
2951,7,31-Aug-18,1,Hay,2.04
2951,8,1-Sep-18,1,Hay,85.89
2951,9,2-Sep-18,1,Hay,14.45
2951,10,3-Sep-18,1,Hay,9.97
2951,11,4-Sep-18,1,Hay,15.77
2951,12,5-Sep-18,1,Hay,11.53
2951,13,6-Sep-18,1,Hay,13.11
2951,14,7-Sep-18,2,Hay,14.82
2951,15,8-Sep-18,2,Hay,12.58
2951,16,9-Sep-18,2,Hay,10.8
2951,17,10-Sep-18,2,Hay,20.4
2951,18,11-Sep-18,2,Hay,21.27
2951,19,12-Sep-18,2,Hay,21.74
2951,20,13-Sep-18,2,Hay,29.81
2951,21,14-Sep-18,3,Hay,14.81
2951,22,15-Sep-18,3,Hay,29.67
2951,23,16-Sep-18,3,Hay,40.09
2951,24,17-Sep-18,3,Hay,33.21
2951,25,18-Sep-18,3,Hay,21.58
2951,26,19-Sep-18,3,Hay,77.06
2951,27,20-Sep-18,3,Hay,66.02
2951,28,21-Sep-18,4,Hay,147.83
2951,29,22-Sep-18,4,Hay,118.58
2951,30,23-Sep-18,4,Hay,147.75
2951,31,24-Sep-18,4,Hay,84.08
2951,32,25-Sep-18,4,Hay,86.92
2951,33,26-Sep-18,4,Hay,129.41
2951,34,27-Sep-18,4,Hay,44.1
2951,35,28-Sep-18,5,Hay,105.36
2951,36,29-Sep-18,5,Hay,49.98
2951,37,30-Sep-18,5,Hay,80.01
2951,38,1-Oct-18,5,Hay,82.01
2951,39,2-Oct-18,5,Hay,133.98
2951,40,3-Oct-18,5,Hay,200.31
2951,41,4-Oct-18,5,Hay,53.28
2951,42,5-Oct-18,6,Hay,115.54
2951,43,6-Oct-18,6,Hay,130.91
2951,44,7-Oct-18,6,Hay,84.77
2951,45,8-Oct-18,6,Hay,86.73
2951,46,9-Oct-18,6,Hay,87.39
2951,47,10-Oct-18,6,Hay,179.46
2951,48,11-Oct-18,6,Hay,130.33
2951,49,12-Oct-18,7,Hay,113.63
2954,1,2-Sep-18,0,Hay,4.15
2954,2,3-Sep-18,0,Hay,4.63
2954,3,4-Sep-18,0,Hay,4.91
2954,4,5-Sep-18,0,Hay,NA
2954,5,6-Sep-18,0,Hay,2.65
2954,6,7-Sep-18,0,Hay,5.47
2954,7,8-Sep-18,1,Hay,6.27
2954,8,9-Sep-18,1,Hay,3.67
2954,9,10-Sep-18,1,Hay,NA
2954,10,11-Sep-18,1,Hay,2.4
2954,11,12-Sep-18,1,Hay,1.28
2954,12,13-Sep-18,1,Hay,2.07
2954,13,14-Sep-18,1,Hay,13.14
2954,14,15-Sep-18,2,Hay,23.66
2954,15,16-Sep-18,2,Hay,21.76
2954,16,17-Sep-18,2,Hay,10.79
2954,17,18-Sep-18,2,Hay,25.32
2954,18,19-Sep-18,2,Hay,42.75
2954,19,20-Sep-18,2,Hay,46.59
2954,20,21-Sep-18,2,Hay,NA
2954,21,22-Sep-18,3,Hay,63.7
2954,22,23-Sep-18,3,Hay,62.63
2954,23,24-Sep-18,3,Hay,7.91
2954,24,25-Sep-18,3,Hay,57.66
2954,25,26-Sep-18,3,Hay,69.3
2954,26,27-Sep-18,3,Hay,43
2954,27,28-Sep-18,3,Hay,54.56
2954,28,29-Sep-18,4,Hay,36.13
2954,29,30-Sep-18,4,Hay,58.73
2954,30,1-Oct-18,4,Hay,43.74
2954,31,2-Oct-18,4,Hay,NA
2954,32,3-Oct-18,4,Hay,85.79
2954,33,4-Oct-18,4,Hay,83.07
2954,34,5-Oct-18,4,Hay,91.09
2954,35,6-Oct-18,5,Hay,79.99
2954,36,7-Oct-18,5,Hay,83.59
2954,37,8-Oct-18,5,Hay,60.14
2954,38,9-Oct-18,5,Hay,91.69
2954,39,10-Oct-18,5,Hay,120.55
2954,40,11-Oct-18,5,Hay,84.38
2954,41,12-Oct-18,5,Hay,68.46
2954,42,13-Oct-18,6,Hay,76.85
2954,43,14-Oct-18,6,Hay,120.78
2954,44,15-Oct-18,6,Hay,72.64
2954,45,16-Oct-18,6,Hay,57.19
2954,46,17-Oct-18,6,Hay,54.12
2954,47,18-Oct-18,6,Hay,67.91
2954,48,19-Oct-18,6,Hay,40.55
