"","Site","Day","transmitter","freq","Temperature","Noise","Lat","Long","Array","Depth_m"
"47","AM4","2016-11-17",NA,0,15.27916667,211.6666667,38.33622851,-74.72503971,"MD WEA",26.2
"48","AN1","2016-11-17",NA,0,14.29583333,214.1666667,38.3688821,-74.8356694,"MD WEA",16.2
"49","AN2","2016-11-17",36,2,14.78333333,217.0833333,38.36896851,-74.79852036,"MD WEA",25
"50","AN3","2016-11-17",NA,0,14.73333333,213.3333333,38.36897539,-74.76205027,"MD WEA",27.1
"51","AN4","2016-11-17",NA,0,15.50416667,218.3333333,38.3689103,-74.72525284,"MD WEA",29.3
"52","AS1","2016-11-17",NA,0,14.5125,218.3333333,38.30384302,-74.83564702,"MD WEA",28.3
"53","AS2","2016-11-17",36,1,15.05,210.8333333,38.30381781,-74.79855517,"MD WEA",23.2
"54","AS3","2016-11-17",NA,0,14.43333333,225.8333333,38.30402309,-74.76181344,"MD WEA",21.6
"55","AS4","2016-11-17",NA,0,15.84166667,212.0833333,38.30380492,-74.72489402,"MD WEA",29.6
"56","IN1","2016-11-17",165,7,13.35,210,38.36921649,-75.00206608,"Inner",15.8
"57","IN1","2016-11-17",331,6,13.35,210,38.36921649,-75.00206608,"Inner",15.8
"58","IN1","2016-11-17",334,9,13.35,210,38.36921649,-75.00206608,"Inner",15.8
"59","IN2","2016-11-17",331,1,13.84166667,212.9166667,38.36888775,-74.92678746,"Inner",13.7
"60","IS1","2016-11-17",286,14,13.7375,225.4166667,38.3079372,-75.01296397,"Inner",17.7
"61","IS1","2016-11-17",328,2,13.7375,225.4166667,38.3079372,-75.01296397,"Inner",17.7
"62","IS1","2016-11-17",334,27,13.7375,225.4166667,38.3079372,-75.01296397,"Inner",17.7
"63","IS2","2016-11-17",NA,0,14.0375,232.9166667,38.30393014,-74.92686039,"Inner",15.8
"64","ON1","2016-11-17",NA,0,15.35416667,210.4166667,38.36908582,-74.63373101,"Outer",36
"65","ON2","2016-11-17",NA,0,15.55833333,218.75,38.3690069,-74.54190336,"Outer",36
"66","OS1","2016-11-17",NA,0,15.75416667,212.5,38.30396148,-74.63361712,"Outer",35.4
"67","OS2","2016-11-17",NA,0,15.75833333,217.5,38.3042897,-74.54166589,"Outer",40.2
"68","AM1","2016-11-18",NA,0,14.45416667,201.6666667,38.33604349,-74.83506288,"MD WEA",19.2
"69","AM2","2016-11-18",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"70","AM3","2016-11-18",NA,0,14.91666667,212.9166667,38.3361343,-74.76171119,"MD WEA",25
"71","AM4","2016-11-18",NA,0,15.34166667,205,38.33622851,-74.72503971,"MD WEA",26.2
"72","AN1","2016-11-18",44,2,14.19583333,210.8333333,38.3688821,-74.8356694,"MD WEA",16.2
"73","AN1","2016-11-18",157,5,14.19583333,210.8333333,38.3688821,-74.8356694,"MD WEA",16.2
"74","AN2","2016-11-18",NA,0,14.7625,204.5833333,38.36896851,-74.79852036,"MD WEA",25
"75","AN3","2016-11-18",92,1,14.7,207.5,38.36897539,-74.76205027,"MD WEA",27.1
"76","AN4","2016-11-18",92,2,15.375,203.3333333,38.3689103,-74.72525284,"MD WEA",29.3
"77","AN4","2016-11-18",250,22,15.375,203.3333333,38.3689103,-74.72525284,"MD WEA",29.3
"78","AS1","2016-11-18",NA,0,14.6875,210.4166667,38.30384302,-74.83564702,"MD WEA",28.3
"79","AS2","2016-11-18",NA,0,15.2375,208.75,38.30381781,-74.79855517,"MD WEA",23.2
"80","AS3","2016-11-18",NA,0,14.66666667,219.5833333,38.30402309,-74.76181344,"MD WEA",21.6
"81","AS4","2016-11-18",NA,0,15.9875,205,38.30380492,-74.72489402,"MD WEA",29.6
"82","IN1","2016-11-18",NA,0,13.3125,192.9166667,38.36921649,-75.00206608,"Inner",15.8
"83","IN2","2016-11-18",NA,0,13.75416667,204.5833333,38.36888775,-74.92678746,"Inner",13.7
"84","IS1","2016-11-18",12,1,13.57083333,230,38.3079372,-75.01296397,"Inner",17.7
"85","IS2","2016-11-18",148,8,13.86666667,211.25,38.30393014,-74.92686039,"Inner",15.8
"86","IS2","2016-11-18",306,75,13.86666667,211.25,38.30393014,-74.92686039,"Inner",15.8
"87","ON1","2016-11-18",NA,0,15.1625,198.75,38.36908582,-74.63373101,"Outer",36
"88","ON2","2016-11-18",NA,0,15.43333333,203.75,38.3690069,-74.54190336,"Outer",36
"89","OS1","2016-11-18",NA,0,15.5625,202.9166667,38.30396148,-74.63361712,"Outer",35.4
"90","OS2","2016-11-18",NA,0,15.64166667,200.8333333,38.3042897,-74.54166589,"Outer",40.2
"91","AM1","2016-11-19",44,6,14.52083333,275,38.33604349,-74.83506288,"MD WEA",19.2
"92","AM1","2016-11-19",157,9,14.52083333,275,38.33604349,-74.83506288,"MD WEA",19.2
"93","AM2","2016-11-19",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"94","AM3","2016-11-19",NA,0,14.68333333,361.25,38.3361343,-74.76171119,"MD WEA",25
"95","AM4","2016-11-19",NA,0,15.11666667,279.1666667,38.33622851,-74.72503971,"MD WEA",26.2
"96","AN1","2016-11-19",NA,0,14.325,364.1666667,38.3688821,-74.8356694,"MD WEA",16.2
"97","AN2","2016-11-19",259,2,14.6875,309.5833333,38.36896851,-74.79852036,"MD WEA",25
"98","AN3","2016-11-19",NA,0,14.45833333,312.9166667,38.36897539,-74.76205027,"MD WEA",27.1
"99","AN4","2016-11-19",NA,0,15.19583333,242.9166667,38.3689103,-74.72525284,"MD WEA",29.3
"100","AS1","2016-11-19",44,10,14.70833333,221.6666667,38.30384302,-74.83564702,"MD WEA",28.3
"101","AS1","2016-11-19",157,10,14.70833333,221.6666667,38.30384302,-74.83564702,"MD WEA",28.3
"102","AS1","2016-11-19",259,3,14.70833333,221.6666667,38.30384302,-74.83564702,"MD WEA",28.3
"103","AS2","2016-11-19",NA,0,15.26666667,345,38.30381781,-74.79855517,"MD WEA",23.2
"104","AS3","2016-11-19",NA,0,14.525,380.4166667,38.30402309,-74.76181344,"MD WEA",21.6
"105","AS4","2016-11-19",NA,0,15.79166667,238.3333333,38.30380492,-74.72489402,"MD WEA",29.6
"106","IN1","2016-11-19",NA,0,13.27083333,256.6666667,38.36921649,-75.00206608,"Inner",15.8
"107","IN2","2016-11-19",NA,0,13.72916667,205.8333333,38.36888775,-74.92678746,"Inner",13.7
"108","IS1","2016-11-19",NA,0,13.55416667,190.8333333,38.3079372,-75.01296397,"Inner",17.7
"109","IS2","2016-11-19",306,7,13.92916667,328.75,38.30393014,-74.92686039,"Inner",15.8
"110","ON1","2016-11-19",NA,0,15.10416667,171.6666667,38.36908582,-74.63373101,"Outer",36
"111","ON2","2016-11-19",NA,0,15.34166667,174.5833333,38.3690069,-74.54190336,"Outer",36
"112","OS1","2016-11-19",NA,0,15.49166667,190.8333333,38.30396148,-74.63361712,"Outer",35.4
"113","OS2","2016-11-19",NA,0,15.54583333,178.75,38.3042897,-74.54166589,"Outer",40.2
"114","AM1","2016-11-20",NA,0,14.21666667,197.9166667,38.33604349,-74.83506288,"MD WEA",19.2
"115","AM2","2016-11-20",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"116","AM3","2016-11-20",NA,0,14.2875,212.9166667,38.3361343,-74.76171119,"MD WEA",25
"117","AM4","2016-11-20",NA,0,14.85416667,197.0833333,38.33622851,-74.72503971,"MD WEA",26.2
"118","AN1","2016-11-20",NA,0,13.92916667,220.4166667,38.3688821,-74.8356694,"MD WEA",16.2
"119","AN2","2016-11-20",NA,0,14.275,197.9166667,38.36896851,-74.79852036,"MD WEA",25
"120","AN3","2016-11-20",NA,0,14.175,195,38.36897539,-74.76205027,"MD WEA",27.1
"121","AN4","2016-11-20",250,13,14.975,198.3333333,38.3689103,-74.72525284,"MD WEA",29.3
"122","AS1","2016-11-20",NA,0,14.5,200,38.30384302,-74.83564702,"MD WEA",28.3
"123","AS2","2016-11-20",NA,0,14.86666667,210.4166667,38.30381781,-74.79855517,"MD WEA",23.2
"124","AS3","2016-11-20",NA,0,14.19166667,232.5,38.30402309,-74.76181344,"MD WEA",21.6
"125","AS4","2016-11-20",NA,0,15.52083333,194.1666667,38.30380492,-74.72489402,"MD WEA",29.6
"126","IN1","2016-11-20",NA,0,12.96666667,234.5833333,38.36921649,-75.00206608,"Inner",15.8
"127","IN2","2016-11-20",NA,0,13.3625,210.4166667,38.36888775,-74.92678746,"Inner",13.7
"128","IS1","2016-11-20",NA,0,13.28333333,231.6666667,38.3079372,-75.01296397,"Inner",17.7
"129","IS2","2016-11-20",NA,0,13.725,240.4166667,38.30393014,-74.92686039,"Inner",15.8
"130","ON1","2016-11-20",NA,0,14.92916667,182.5,38.36908582,-74.63373101,"Outer",36
"131","ON2","2016-11-20",NA,0,15.12916667,187.9166667,38.3690069,-74.54190336,"Outer",36
"132","OS1","2016-11-20",NA,0,15.3375,187.5,38.30396148,-74.63361712,"Outer",35.4
"133","OS2","2016-11-20",NA,0,15.35833333,184.1666667,38.3042897,-74.54166589,"Outer",40.2
"134","AM1","2016-11-21",NA,0,13.54583333,205.4166667,38.33604349,-74.83506288,"MD WEA",19.2
"135","AM2","2016-11-21",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"136","AM3","2016-11-21",NA,0,13.92083333,211.25,38.3361343,-74.76171119,"MD WEA",25
"137","AM4","2016-11-21",NA,0,14.47083333,200,38.33622851,-74.72503971,"MD WEA",26.2
"138","AN1","2016-11-21",NA,0,13.2625,220,38.3688821,-74.8356694,"MD WEA",16.2
"139","AN2","2016-11-21",NA,0,13.75833333,207.0833333,38.36896851,-74.79852036,"MD WEA",25
"140","AN3","2016-11-21",250,5,13.71666667,205.4166667,38.36897539,-74.76205027,"MD WEA",27.1
"141","AN4","2016-11-21",NA,0,14.45416667,204.1666667,38.3689103,-74.72525284,"MD WEA",29.3
"142","AS1","2016-11-21",NA,0,13.7875,215,38.30384302,-74.83564702,"MD WEA",28.3
"143","AS2","2016-11-21",NA,0,14.4125,209.5833333,38.30381781,-74.79855517,"MD WEA",23.2
"144","AS3","2016-11-21",NA,0,13.81666667,219.5833333,38.30402309,-74.76181344,"MD WEA",21.6
"145","AS4","2016-11-21",NA,0,15.15416667,202.5,38.30380492,-74.72489402,"MD WEA",29.6
"146","IN1","2016-11-21",NA,0,12.46666667,252.9166667,38.36921649,-75.00206608,"Inner",15.8
"147","IN2","2016-11-21",NA,0,12.95833333,221.25,38.36888775,-74.92678746,"Inner",13.7
"148","IS1","2016-11-21",NA,0,12.7125,250.8333333,38.3079372,-75.01296397,"Inner",17.7
"149","IS2","2016-11-21",NA,0,13.09166667,234.5833333,38.30393014,-74.92686039,"Inner",15.8
"150","ON1","2016-11-21",NA,0,14.5375,190.4166667,38.36908582,-74.63373101,"Outer",36
"151","ON2","2016-11-21",NA,0,14.75416667,199.5833333,38.3690069,-74.54190336,"Outer",36
"152","OS1","2016-11-21",NA,0,14.8625,194.1666667,38.30396148,-74.63361712,"Outer",35.4
"153","OS2","2016-11-21",NA,0,14.92916667,194.5833333,38.3042897,-74.54166589,"Outer",40.2
"154","AM1","2016-11-22",NA,0,12.5625,214.5833333,38.33604349,-74.83506288,"MD WEA",19.2
"155","AM2","2016-11-22",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"156","AM3","2016-11-22",NA,0,12.94583333,235,38.3361343,-74.76171119,"MD WEA",25
"157","AM4","2016-11-22",NA,0,13.67916667,214.5833333,38.33622851,-74.72503971,"MD WEA",26.2
"158","AN1","2016-11-22",NA,0,12.39583333,226.6666667,38.3688821,-74.8356694,"MD WEA",16.2
"159","AN2","2016-11-22",NA,0,12.84583333,225,38.36896851,-74.79852036,"MD WEA",25
"160","AN3","2016-11-22",NA,0,12.75,218.3333333,38.36897539,-74.76205027,"MD WEA",27.1
"161","AN4","2016-11-22",NA,0,13.80416667,222.0833333,38.3689103,-74.72525284,"MD WEA",29.3
"162","AS1","2016-11-22",NA,0,12.85,228.75,38.30384302,-74.83564702,"MD WEA",28.3
"163","AS2","2016-11-22",NA,0,13.42916667,221.6666667,38.30381781,-74.79855517,"MD WEA",23.2
"164","AS3","2016-11-22",NA,0,12.8125,225.4166667,38.30402309,-74.76181344,"MD WEA",21.6
"165","AS4","2016-11-22",NA,0,14.225,215.4166667,38.30380492,-74.72489402,"MD WEA",29.6
"166","IN1","2016-11-22",NA,0,11.60416667,266.6666667,38.36921649,-75.00206608,"Inner",15.8
"167","IN2","2016-11-22",313,8,12.09583333,243.75,38.36888775,-74.92678746,"Inner",13.7
"168","IS1","2016-11-22",334,3,11.79166667,266.6666667,38.3079372,-75.01296397,"Inner",17.7
"169","IS2","2016-11-22",NA,0,12.24583333,252.0833333,38.30393014,-74.92686039,"Inner",15.8
"170","ON1","2016-11-22",NA,0,13.98333333,198.75,38.36908582,-74.63373101,"Outer",36
"171","ON2","2016-11-22",NA,0,14.3375,212.5,38.3690069,-74.54190336,"Outer",36
"172","OS1","2016-11-22",17,5,14.275,207.0833333,38.30396148,-74.63361712,"Outer",35.4
"173","OS2","2016-11-22",NA,0,14.57916667,203.75,38.3042897,-74.54166589,"Outer",40.2
"174","AM1","2016-11-23",250,60,12.2625,212.0833333,38.33604349,-74.83506288,"MD WEA",19.2
"175","AM2","2016-11-23",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"176","AM3","2016-11-23",NA,0,12.72083333,224.5833333,38.3361343,-74.76171119,"MD WEA",25
"177","AM4","2016-11-23",315,4,13.29583333,211.6666667,38.33622851,-74.72503971,"MD WEA",26.2
"178","AN1","2016-11-23",NA,0,12.1125,216.6666667,38.3688821,-74.8356694,"MD WEA",16.2
"179","AN2","2016-11-23",39,6,12.67916667,215.4166667,38.36896851,-74.79852036,"MD WEA",25
"180","AN2","2016-11-23",141,7,12.67916667,215.4166667,38.36896851,-74.79852036,"MD WEA",25
"181","AN3","2016-11-23",250,1,12.71666667,210.8333333,38.36897539,-74.76205027,"MD WEA",27.1
"182","AN4","2016-11-23",315,6,13.54583333,213.75,38.3689103,-74.72525284,"MD WEA",29.3
"183","AS1","2016-11-23",26,17,12.35416667,208.75,38.30384302,-74.83564702,"MD WEA",28.3
"184","AS2","2016-11-23",NA,0,12.9625,212.0833333,38.30381781,-74.79855517,"MD WEA",23.2
"185","AS3","2016-11-23",NA,0,12.45416667,220,38.30402309,-74.76181344,"MD WEA",21.6
"186","AS4","2016-11-23",315,2,13.92083333,206.25,38.30380492,-74.72489402,"MD WEA",29.6
"187","IN1","2016-11-23",NA,0,11.17916667,272.0833333,38.36921649,-75.00206608,"Inner",15.8
"188","IN2","2016-11-23",312,16,11.55416667,230.4166667,38.36888775,-74.92678746,"Inner",13.7
"189","IS1","2016-11-23",32,2,11.40416667,250,38.3079372,-75.01296397,"Inner",17.7
"190","IS2","2016-11-23",NA,0,11.92916667,241.25,38.30393014,-74.92686039,"Inner",15.8
"191","ON1","2016-11-23",NA,0,13.75416667,203.75,38.36908582,-74.63373101,"Outer",36
"192","ON2","2016-11-23",NA,0,14.07916667,210,38.3690069,-74.54190336,"Outer",36
"193","OS1","2016-11-23",NA,0,14.15833333,213.75,38.30396148,-74.63361712,"Outer",35.4
"194","OS2","2016-11-23",NA,0,14.35416667,207.5,38.3042897,-74.54166589,"Outer",40.2
"195","AM1","2016-11-24",NA,0,12.36666667,180,38.33604349,-74.83506288,"MD WEA",19.2
"196","AM2","2016-11-24",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"197","AM3","2016-11-24",NA,0,12.96666667,189.5833333,38.3361343,-74.76171119,"MD WEA",25
"198","AM4","2016-11-24",NA,0,13.59583333,180,38.33622851,-74.72503971,"MD WEA",26.2
"199","AN1","2016-11-24",NA,0,12.19583333,182.9166667,38.3688821,-74.8356694,"MD WEA",16.2
"200","AN2","2016-11-24",333,1,13.10416667,182.9166667,38.36896851,-74.79852036,"MD WEA",25
"201","AN3","2016-11-24",NA,0,13.025,185,38.36897539,-74.76205027,"MD WEA",27.1
"202","AN4","2016-11-24",NA,0,13.80833333,190,38.3689103,-74.72525284,"MD WEA",29.3
"203","AS1","2016-11-24",39,7,12.52916667,181.6666667,38.30384302,-74.83564702,"MD WEA",28.3
"204","AS1","2016-11-24",141,8,12.52916667,181.6666667,38.30384302,-74.83564702,"MD WEA",28.3
"205","AS2","2016-11-24",NA,0,13.23333333,190.4166667,38.30381781,-74.79855517,"MD WEA",23.2
"206","AS3","2016-11-24",NA,0,12.575,196.6666667,38.30402309,-74.76181344,"MD WEA",21.6
"207","AS4","2016-11-24",NA,0,14.35416667,183.75,38.30380492,-74.72489402,"MD WEA",29.6
"208","IN1","2016-11-24",NA,0,11.0875,234.1666667,38.36921649,-75.00206608,"Inner",15.8
"209","IN2","2016-11-24",189,25,11.49166667,182.5,38.36888775,-74.92678746,"Inner",13.7
"210","IS1","2016-11-24",NA,0,11.5125,235,38.3079372,-75.01296397,"Inner",17.7
"211","IS2","2016-11-24",189,14,11.6375,195.4166667,38.30393014,-74.92686039,"Inner",15.8
"212","IS2","2016-11-24",312,19,11.6375,195.4166667,38.30393014,-74.92686039,"Inner",15.8
"213","ON1","2016-11-24",NA,0,13.57916667,180.8333333,38.36908582,-74.63373101,"Outer",36
"214","ON2","2016-11-24",NA,0,13.99166667,184.5833333,38.3690069,-74.54190336,"Outer",36
"215","OS1","2016-11-24",NA,0,14.21666667,182.5,38.30396148,-74.63361712,"Outer",35.4
"216","OS2","2016-11-24",NA,0,14.325,178.75,38.3042897,-74.54166589,"Outer",40.2
"217","AM1","2016-11-25",NA,0,12.38333333,167.5,38.33604349,-74.83506288,"MD WEA",19.2
"218","AM2","2016-11-25",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"219","AM3","2016-11-25",5,2,13.1,177.0833333,38.3361343,-74.76171119,"MD WEA",25
"220","AM4","2016-11-25",NA,0,13.62083333,169.5833333,38.33622851,-74.72503971,"MD WEA",26.2
"221","AN1","2016-11-25",NA,0,12.1375,167.5,38.3688821,-74.8356694,"MD WEA",16.2
"222","AN2","2016-11-25",313,6,13.02916667,170.4166667,38.36896851,-74.79852036,"MD WEA",25
"223","AN3","2016-11-25",NA,0,13.02083333,168.3333333,38.36897539,-74.76205027,"MD WEA",27.1
"224","AN4","2016-11-25",NA,0,13.84166667,180,38.3689103,-74.72525284,"MD WEA",29.3
"225","AS1","2016-11-25",NA,0,12.60416667,170.8333333,38.30384302,-74.83564702,"MD WEA",28.3
"226","AS2","2016-11-25",7,1,13.325,171.6666667,38.30381781,-74.79855517,"MD WEA",23.2
"227","AS3","2016-11-25",5,38,12.72083333,184.1666667,38.30402309,-74.76181344,"MD WEA",21.6
"228","AS4","2016-11-25",NA,0,14.28333333,175.8333333,38.30380492,-74.72489402,"MD WEA",29.6
"229","IN1","2016-11-25",NA,0,11.0375,207.0833333,38.36921649,-75.00206608,"Inner",15.8
"230","IN2","2016-11-25",43,7,11.5375,191.25,38.36888775,-74.92678746,"Inner",13.7
"231","IN2","2016-11-25",144,9,11.5375,191.25,38.36888775,-74.92678746,"Inner",13.7
"232","IS1","2016-11-25",NA,0,11.43333333,231.25,38.3079372,-75.01296397,"Inner",17.7
"233","IS2","2016-11-25",43,10,11.64583333,173.75,38.30393014,-74.92686039,"Inner",15.8
"234","IS2","2016-11-25",137,9,11.64583333,173.75,38.30393014,-74.92686039,"Inner",15.8
"235","IS2","2016-11-25",144,10,11.64583333,173.75,38.30393014,-74.92686039,"Inner",15.8
"236","ON1","2016-11-25",NA,0,13.5,177.5,38.36908582,-74.63373101,"Outer",36
"237","ON2","2016-11-25",NA,0,13.92083333,174.1666667,38.3690069,-74.54190336,"Outer",36
"238","OS1","2016-11-25",NA,0,13.95833333,183.3333333,38.30396148,-74.63361712,"Outer",35.4
"239","OS2","2016-11-25",NA,0,14.1625,174.1666667,38.3042897,-74.54166589,"Outer",40.2
"240","AM1","2016-11-26",NA,0,12.52083333,208.3333333,38.33604349,-74.83506288,"MD WEA",19.2
"241","AM2","2016-11-26",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"242","AM3","2016-11-26",NA,0,13.04166667,227.0833333,38.3361343,-74.76171119,"MD WEA",25
"243","AM4","2016-11-26",NA,0,13.55833333,200,38.33622851,-74.72503971,"MD WEA",26.2
"244","AN1","2016-11-26",NA,0,12.35416667,218.75,38.3688821,-74.8356694,"MD WEA",16.2
"245","AN2","2016-11-26",14,4,13.12083333,216.6666667,38.36896851,-74.79852036,"MD WEA",25
"246","AN3","2016-11-26",NA,0,12.89166667,212.9166667,38.36897539,-74.76205027,"MD WEA",27.1
"247","AN4","2016-11-26",NA,0,13.5875,219.1666667,38.3689103,-74.72525284,"MD WEA",29.3
"248","AS1","2016-11-26",NA,0,12.74166667,215.8333333,38.30384302,-74.83564702,"MD WEA",28.3
"249","AS2","2016-11-26",NA,0,13.4125,208.3333333,38.30381781,-74.79855517,"MD WEA",23.2
"250","AS3","2016-11-26",5,83,12.74166667,219.5833333,38.30402309,-74.76181344,"MD WEA",21.6
"251","AS4","2016-11-26",NA,0,14.1875,208.75,38.30380492,-74.72489402,"MD WEA",29.6
"252","IN1","2016-11-26",NA,0,11.0625,234.1666667,38.36921649,-75.00206608,"Inner",15.8
"253","IN2","2016-11-26",18,1,11.72916667,216.25,38.36888775,-74.92678746,"Inner",13.7
"254","IN2","2016-11-26",258,4,11.72916667,216.25,38.36888775,-74.92678746,"Inner",13.7
"255","IS1","2016-11-26",NA,0,11.28333333,238.75,38.3079372,-75.01296397,"Inner",17.7
"256","IS2","2016-11-26",210,3,11.7875,231.25,38.30393014,-74.92686039,"Inner",15.8
"257","ON1","2016-11-26",NA,0,13.71666667,199.1666667,38.36908582,-74.63373101,"Outer",36
"258","ON2","2016-11-26",NA,0,13.97083333,211.25,38.3690069,-74.54190336,"Outer",36
"259","OS1","2016-11-26",NA,0,13.97916667,209.1666667,38.30396148,-74.63361712,"Outer",35.4
"260","OS2","2016-11-26",NA,0,14.19166667,205,38.3042897,-74.54166589,"Outer",40.2
"261","AM1","2016-11-27",208,1,12.45833333,226.25,38.33604349,-74.83506288,"MD WEA",19.2
"262","AM1","2016-11-27",349,2,12.45833333,226.25,38.33604349,-74.83506288,"MD WEA",19.2
"263","AM2","2016-11-27",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"264","AM3","2016-11-27",NA,0,12.675,238.3333333,38.3361343,-74.76171119,"MD WEA",25
"265","AM4","2016-11-27",NA,0,13.2125,217.9166667,38.33622851,-74.72503971,"MD WEA",26.2
"266","AN1","2016-11-27",NA,0,12.13333333,231.25,38.3688821,-74.8356694,"MD WEA",16.2
"267","AN2","2016-11-27",NA,0,12.7,224.5833333,38.36896851,-74.79852036,"MD WEA",25
"268","AN3","2016-11-27",132,9,12.52916667,224.5833333,38.36897539,-74.76205027,"MD WEA",27.1
