Family,ts,SE_ts,N,tm,SE_tm,N
501,-0.055,0.152,2,-0.223,0.482,2
496,1.289,0.001,1,1.019,0.001,1
495,1.127,0.013,2,1.001,0.001,2
488,0.811,0.108,3,1.029,0.001,3
447,0.382,0.063,3,0.761,0.078,3
445,0.965,0.04,3,1,0.001,3
442,0.098,0.001,1,1,0.001,1
441,1.045,0.026,2,1.002,0.001,2
435,1.183,0.078,3,1.001,0.001,3
430,0.765,0.079,3,1.012,0.001,3
411,1.239,0.399,2,1.071,0.017,2
395,1.205,0.096,2,1.008,0.001,2
382,1.051,0.188,2,1.007,0.001,2
379,0.686,0.475,2,0.46,0.387,2
371,1.002,0.044,3,1.001,0.001,3
370,0.917,0.179,2,0.984,0.013,2
366,1.144,0.425,3,0.813,0.201,3
361,0.869,0.059,3,1,0.001,3
349,0.969,0.001,1,1.001,0.001,1
347,1.02,0.001,1,1.025,0.001,1
344,0.443,0.154,5,0.697,0.156,5
341,1.119,0.191,2,1.008,0.001,2
337,0.231,0.083,3,0.541,0.142,3
335,0.943,0.12,6,0.937,0.058,6
332,0.276,0.173,3,0.839,0.131,3
328,0.854,0.139,2,1.006,0.001,2
327,0.896,0.001,1,1.002,0.001,1
321,0.502,0.09,2,0.89,0.101,2
316,0.871,0.001,1,1.01,0.001,1
315,0.771,0.163,3,1,0.001,3
309,1.147,0.172,2,1.005,0.001,2
308,0,0.001,1,0,0.001,1
305,0.496,0.157,3,0.756,0.107,3
304,0.242,0.244,4,0.391,0.326,4
295,1.177,0.111,7,1.023,0.001,7
294,0.061,0.001,1,0.118,0.001,1
293,0.395,0.279,3,0.592,0.167,3
292,0.986,0.089,4,0.992,0.01,4
285,-0.128,0.001,1,1.051,0.001,1
279,0.729,0.001,1,1.016,0.001,1
273,0.28,0.132,3,0.705,0.13,3
272,0.804,0.187,3,1.003,0.001,3
269,0.888,0.165,2,1,0.001,2
255,-0.057,0.228,3,0.15,0.38,3
249,0.481,0.073,7,1.017,0.001,7
242,0.304,0.001,1,1.001,0.001,1
239,0.107,0.471,2,-0.179,0.868,2
221,1.164,0.001,1,1.059,0.001,1
216,0.857,0.001,1,1.024,0.001,1
212,1.031,0.037,7,1,0.001,7
203,0.802,0.148,2,1.016,0.001,2
200,0.967,0.636,2,0.642,0.325,2
184,0.941,0.021,2,1,0.001,2
168,1.028,0.17,4,0.962,0.06,4
156,0.939,0.094,2,1.02,0.001,2
153,0.856,0.177,2,0.943,0.042,2
130,0.219,0.001,1,0.635,0.001,1
114,0.003,0.001,1,0.016,0.001,1
111,1.345,0.001,1,1.007,0.001,1
108,1.089,0.079,4,1.007,0.001,4
105,0.394,0.001,1,1.001,0.001,1
91,0.664,0.188,5,0.917,0.086,5
88,-0.054,0.001,2,-0.064,0.001,2
81,0.361,0.001,1,1.003,0.001,1
72,1.064,0.007,3,1.002,0.001,3
68,0.929,0.001,1,1.003,0.001,1
63,0.16,0.001,1,0.459,0.001,1
62,1.279,0.415,2,1.039,0.001,2
58,0.511,0.106,3,0.901,0.106,3
56,0.348,0.184,3,1,0.001,3
43,0.125,0.001,1,0.334,0.001,1
41,0.21,0.026,4,0.541,0.065,4
23,0.056,0.001,2,0.171,0.001,2
13,0.064,0.001,1,1.001,0.001,1
