Plot,Year,spp1,spp2,spp3,spp4,spp5,spp6,spp7,spp8,spp9,spp10,spp11,spp12,spp13,spp14,spp15,spp16,spp17,spp18,spp19,spp20,spp21,spp22,spp23,spp24,spp25,spp26,spp27,spp28,spp29,spp30,spp31,spp32,spp33,spp34,spp35,spp36,spp37,spp38,spp39,spp40,spp41,spp42,spp43,spp44,spp45,spp46,spp47,spp48,spp49,spp50,spp51,spp52,spp53,spp54,spp55,spp56,spp57,spp58,spp59,spp60
35,1981,9,4,4,2,0,2,13,2,1,0,0,8,3,5,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,13,0,0,9,0,0,0,0,0,0,0,2,0,0,5,0,17,0,11,6
35,1982,10,4,2,2,0,1,12,1,0,0,0,6,1,5,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,12,0,0,6,0,0,0,0,0,0,0,4,0,0,5,1,14,0,8,4
35,1983,11,3,2,2,0,1,10,0,2,0,0,4,2,10,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,6,0,10,0,8,5
35,1984,9,4,1,1,0,1,7,1,2,0,1,4,5,5,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,10,0,0,3,0,0,0,0,0,0,0,4,0,0,7,0,8,0,7,5
35,1985,8,2,2,2,0,2,7,2,2,0,1,5,5,6,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,12,1,0,5,0,0,0,0,0,0,0,4,0,0,4,0,14,0,12,4
35,1986,10,3,1,2,0,1,9,0,2,0,0,6,4,4,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,3,0,0,0,0,13,0,0,5,0,0,0,0,0,0,0,4,0,0,2,0,17,0,7,8
35,1987,13,3,1,2,0,0,7,2,3,0,0,6,5,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,4,0,0,1,0,15,0,0,5,0,0,0,0,0,0,0,3,0,0,6,0,17,0,8,6
35,1988,10,5,2,2,0,1,18,1,2,1,0,7,4,8,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,3,0,0,0,0,16,0,0,8,0,0,0,0,0,0,0,1,0,0,7,0,15,0,10,8
35,1989,11,4,2,3,0,1,14,2,0,1,0,7,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,0,0,0,0,22,0,0,6,0,0,0,0,0,0,0,2,0,0,2,1,21,0,14,6
35,1990,11,5,3,3,0,1,15,1,5,0,0,4,7,10,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,3,0,0,1,0,20,0,0,6,0,0,0,0,0,0,0,1,0,0,2,0,18,0,13,5
35,1991,12,6,3,2,0,1,15,1,6,2,0,6,4,6,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,0,16,0,0,3,0,0,0,0,0,0,0,1,0,0,3,0,17,0,8,5
35,1992,8,10,3,3,0,1,14,3,5,2,0,3,3,5,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,5,0,0,0,0,20,0,0,4,0,0,0,0,0,0,1,0,0,0,1,0,17,0,10,7
35,1993,9,6,3,3,0,1,12,1,4,1,0,5,4,9,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,3,0,0,0,0,19,0,0,5,0,0,0,0,0,0,1,1,0,0,1,0,20,0,13,9
35,1994,8,4,1,2,0,1,12,1,6,0,0,5,6,11,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,4,0,0,0,0,21,0,0,5,0,0,1,0,0,0,1,0,0,0,0,0,22,0,11,3
35,1995,7,2,4,3,0,1,12,3,5,0,0,4,4,8,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,17,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,22,0,12,3
35,1996,9,2,3,2,0,1,10,2,4,0,0,1,3,5,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,2,1,0,0,2,0,0,0,0,18,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,21,0,8,1
35,1997,11,3,4,2,0,1,13,2,6,0,0,2,5,12,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,17,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,25,0,12,1
35,1998,10,7,3,1,0,1,7,2,4,0,0,2,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,17,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,15,0,12,0
44,1975,10,8,6,5,0,0,13,2,3,0,0,17,4,7,1,0,0,6,5,0,0,0,0,0,0,0,0,1,3,0,1,2,1,2,0,0,0,0,0,0,19,0,0,8,0,0,0,0,0,0,0,0,0,1,1,1,24,0,24,9
44,1976,9,3,4,4,0,0,12,1,2,0,0,13,1,5,0,0,0,8,3,1,1,0,0,0,0,0,0,2,1,0,1,2,1,3,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,18,2,9,6
44,1977,17,6,9,12,0,1,20,1,2,2,0,23,1,13,1,0,0,7,2,0,1,0,0,0,0,1,0,2,4,0,3,2,2,2,0,1,0,0,1,0,27,0,1,11,0,0,1,0,0,1,0,1,0,1,1,0,32,3,24,6
44,1978,20,10,10,6,0,2,23,1,7,2,0,19,1,6,1,0,0,8,4,2,1,0,0,0,1,0,0,1,2,0,1,2,0,6,0,0,0,1,0,0,26,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,29,10,35,7
44,1979,17,9,11,9,0,3,20,1,4,2,0,16,1,4,2,0,0,7,4,2,2,0,2,0,0,0,0,1,3,0,2,2,0,4,0,4,0,0,1,0,15,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,26,30,4,7
44,1980,17,10,13,9,0,2,26,1,5,2,0,15,2,5,1,0,0,11,6,1,0,0,0,1,1,0,0,2,1,0,1,4,2,3,1,1,0,0,0,0,26,0,1,6,0,1,1,1,0,0,0,2,0,0,0,0,34,27,16,8
44,1981,22,10,12,8,0,2,23,1,5,3,0,17,5,7,1,0,0,13,8,1,0,1,0,0,1,0,0,2,1,0,1,4,2,4,0,2,0,0,0,0,27,0,0,7,0,1,1,0,0,0,0,0,0,1,0,0,38,0,15,5
44,1982,23,12,3,3,0,3,22,2,1,1,0,14,2,4,1,0,0,10,6,1,0,0,0,0,0,0,0,1,0,0,0,4,1,4,0,3,0,1,0,0,18,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,39,0,10,4
44,1983,19,10,12,8,0,3,19,1,3,1,1,15,1,5,1,0,0,12,3,1,0,0,0,1,0,0,0,2,1,0,1,3,2,2,1,2,0,0,0,0,22,0,0,6,0,0,1,1,0,0,1,0,0,0,0,0,26,0,13,3
44,1984,20,13,8,8,0,4,17,1,2,0,1,14,4,9,0,0,0,10,2,0,0,0,0,1,1,0,0,0,0,0,1,4,3,1,1,2,0,0,0,0,24,0,0,6,1,0,1,0,0,1,1,0,0,0,0,0,29,0,16,2
44,1985,21,9,9,8,0,3,16,2,3,2,0,11,3,7,0,0,0,11,2,0,0,0,0,1,0,0,0,1,0,0,0,5,2,1,0,3,0,0,0,0,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,20,0,10,1
44,1986,12,9,8,7,0,2,15,2,2,0,0,9,4,3,0,0,0,10,3,1,0,0,0,1,0,0,0,0,0,0,2,4,1,1,0,4,0,0,0,0,27,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,25,15,6,0
44,1987,17,7,8,5,0,3,18,3,2,1,0,15,12,5,0,0,0,10,5,2,0,0,0,0,0,0,0,0,0,0,2,4,1,3,0,2,0,0,0,0,22,0,0,7,1,0,0,0,0,1,1,0,0,0,0,0,26,0,16,2
44,1988,19,8,17,5,0,2,21,6,5,0,0,13,4,5,0,0,2,14,1,3,0,0,0,0,0,0,0,3,0,0,2,4,2,3,0,4,0,0,0,0,25,0,0,7,0,1,0,0,0,0,1,0,0,0,0,0,31,0,17,0
44,1989,21,15,12,4,0,3,17,6,5,0,0,17,3,6,0,0,1,10,4,1,0,0,0,1,1,0,0,1,0,0,1,5,2,3,1,3,0,0,0,0,29,0,0,7,0,0,0,0,0,0,1,0,0,1,2,0,26,0,19,3
44,1990,20,9,10,5,0,3,18,4,4,0,0,16,4,4,0,0,0,10,2,1,0,0,1,0,1,0,0,1,2,0,3,5,2,3,2,3,0,0,0,0,27,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,22,0,17,1
44,1991,17,5,10,6,0,4,16,2,5,0,1,14,9,2,0,0,1,7,2,2,0,0,2,1,0,0,0,0,2,0,2,7,2,3,2,8,0,0,0,0,28,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,14,0,11,2
44,1992,16,8,9,5,0,2,20,4,7,0,0,12,5,3,0,0,0,6,2,2,0,0,3,0,0,0,0,1,1,0,3,5,1,2,0,4,0,0,0,0,18,0,1,2,0,0,0,0,0,1,1,0,0,0,1,0,12,12,17,3
44,1993,18,9,7,5,0,2,20,2,4,0,0,15,5,4,1,0,1,7,3,2,0,0,2,0,0,0,0,1,2,0,1,4,1,2,0,2,0,0,0,0,27,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1,15,10,19,2
44,1994,16,10,9,6,0,2,21,4,6,0,0,17,6,4,0,0,0,9,3,1,0,0,0,1,1,0,0,0,1,0,2,4,2,2,0,2,0,0,0,0,26,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,21,8,21,0
44,1995,16,7,9,5,0,3,18,4,6,0,0,12,7,3,0,0,1,8,3,1,0,0,3,0,0,0,0,1,1,0,3,5,1,2,1,3,0,0,0,0,28,0,1,5,0,0,0,0,0,1,1,0,0,0,0,0,14,8,18,0
44,1996,14,10,11,8,1,2,20,2,7,0,0,9,4,1,0,0,1,7,4,1,0,0,0,0,1,0,0,0,1,0,2,5,2,2,1,4,0,0,0,0,26,0,0,7,0,0,0,0,0,1,1,0,0,0,0,1,7,5,15,0
44,1997,13,10,10,7,0,2,21,2,5,0,0,10,3,4,0,0,1,8,6,1,0,0,2,0,1,0,0,0,1,0,2,6,0,2,0,2,0,0,0,0,23,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,7,5,14,0
44,1998,12,15,9,5,1,3,20,4,4,1,0,10,2,0,0,0,0,7,3,1,0,0,1,0,1,0,0,0,0,0,2,7,1,1,0,3,0,0,0,0,24,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,8,7,13,0
44,1999,18,12,10,6,0,4,20,3,2,1,0,8,5,1,0,0,2,9,3,1,0,0,2,0,1,0,0,0,1,0,1,5,0,2,1,2,0,0,0,0,28,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,9,7,19,0
44,2000,14,13,11,6,0,3,20,2,7,0,0,14,4,0,1,0,2,10,2,1,0,0,1,0,1,0,0,0,1,0,2,6,1,2,1,2,0,0,0,0,31,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,9,8,13,0
44,2001,17,11,8,7,1,4,23,4,4,0,0,11,4,1,1,0,1,7,2,2,0,0,2,0,1,0,0,0,0,0,0,8,2,1,2,2,0,0,0,0,36,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,6,8,14,0
59,1967,42,2,14,7,0,1,27,0,1,0,2,41,0,4,4,0,2,9,8,0,2,0,3,1,0,1,0,2,4,0,3,0,1,2,1,14,1,5,1,2,26,5,15,18,0,3,10,6,4,1,2,0,20,9,21,2,3,0,22,18
59,1968,37,5,17,5,0,1,28,1,1,0,2,41,0,5,5,0,2,5,4,0,3,0,4,1,1,3,0,3,9,0,4,0,1,2,1,12,0,8,3,3,23,6,17,18,0,3,8,9,4,2,3,0,16,7,21,1,2,0,31,21
59,1971,46,3,20,6,0,1,30,2,2,0,1,30,0,5,4,0,0,12,3,0,8,0,2,1,0,2,0,0,6,0,5,0,2,1,0,17,2,12,3,3,19,3,20,16,0,4,15,4,2,1,3,0,17,11,8,1,2,0,24,17
59,1972,42,4,16,3,0,2,21,2,1,0,3,35,0,5,3,0,2,6,6,0,5,0,2,2,0,6,0,1,5,1,1,0,1,3,2,9,2,13,3,3,24,2,26,21,0,2,12,1,4,1,2,0,21,9,2,1,3,0,31,25
59,1973,30,3,15,6,0,1,26,1,1,0,3,46,1,3,4,0,1,10,13,1,3,0,2,1,1,7,1,0,7,0,5,1,1,2,2,11,2,11,3,4,31,1,25,13,0,0,12,4,3,1,3,0,15,7,2,3,2,0,39,22
59,1974,31,5,15,9,0,1,28,0,1,0,1,43,1,6,5,0,0,6,13,1,3,0,2,1,1,6,0,1,8,0,3,0,2,1,2,6,1,10,3,5,26,1,37,19,0,4,9,4,3,0,2,0,18,3,3,2,4,0,30,19
59,1975,31,3,16,7,0,2,33,1,2,0,2,40,1,9,7,1,1,8,7,2,2,0,2,2,1,8,1,2,10,0,4,0,1,3,2,10,2,13,8,10,33,1,38,20,0,1,9,4,3,0,2,0,22,7,6,3,4,0,39,30
59,1976,32,2,11,6,0,1,27,1,2,1,3,33,0,2,4,0,0,5,9,0,2,0,2,0,1,13,0,1,9,0,4,0,2,2,2,7,2,12,3,6,20,1,30,19,0,4,7,4,4,1,2,0,18,6,10,3,5,0,20,20
59,1977,31,2,16,6,0,2,30,1,1,0,1,27,1,3,6,0,1,9,5,1,4,0,2,1,1,10,0,2,7,0,2,1,2,2,2,8,1,20,6,6,20,1,29,13,0,1,11,3,2,1,4,0,14,7,4,3,1,0,24,15
59,1978,34,1,15,3,0,1,20,1,1,0,2,29,0,1,1,0,0,9,7,0,5,0,0,1,1,10,0,0,5,0,1,0,0,2,1,7,1,18,1,4,15,0,37,10,0,3,15,2,3,0,2,0,18,4,2,1,2,0,24,17
59,1979,26,1,13,1,0,1,21,0,0,0,1,27,0,0,4,0,0,6,9,0,3,0,1,1,1,8,0,1,8,0,0,0,0,0,1,8,1,17,1,2,12,0,28,9,0,1,16,3,3,0,0,0,20,4,3,2,2,0,3,22
59,1980,24,0,14,3,0,1,23,0,0,0,1,31,0,0,6,0,0,11,12,0,2,0,0,0,0,7,0,1,15,0,2,0,0,2,2,4,2,15,3,3,17,1,47,12,0,3,16,3,2,0,1,0,16,8,2,2,3,0,8,19
59,1981,26,2,16,3,0,1,28,0,1,1,1,36,0,0,5,0,1,11,7,0,5,0,0,1,1,9,1,1,5,0,1,0,2,1,2,5,2,14,3,2,20,2,38,14,0,3,14,1,1,1,1,0,15,7,5,0,2,0,17,22
59,1982,26,1,13,1,0,1,23,0,1,1,2,19,0,0,4,0,0,7,11,0,3,0,0,1,1,5,1,1,6,0,2,1,0,1,1,3,1,10,2,2,7,0,26,11,0,3,18,3,1,0,2,0,14,4,2,0,3,0,6,19
59,1983,26,2,16,1,0,2,26,0,0,1,3,17,0,1,3,0,0,8,10,0,3,0,1,0,0,6,0,3,2,0,2,0,1,1,0,8,2,9,0,1,16,0,25,10,0,5,17,4,2,0,1,0,10,5,5,1,6,0,13,23
59,1984,32,3,18,3,0,4,30,1,0,2,3,21,0,1,4,0,1,13,10,0,4,0,2,1,1,3,0,3,5,1,3,0,0,1,2,9,2,10,1,2,11,0,24,12,0,1,18,3,3,0,1,0,4,4,3,2,6,0,13,17
59,1985,29,3,22,4,0,5,32,1,2,4,1,16,0,1,5,0,1,10,9,1,5,0,2,1,1,2,1,1,3,0,2,2,0,1,0,15,0,8,1,0,9,0,27,7,1,2,21,6,3,0,3,0,3,5,6,0,5,0,13,20
59,1986,29,2,13,2,0,4,29,1,0,7,1,20,0,0,2,0,1,8,10,1,2,0,5,1,0,4,0,0,3,0,1,1,0,1,1,4,1,8,0,1,9,0,24,4,0,2,13,2,5,0,0,0,1,7,5,0,7,0,8,24
59,1988,30,5,18,1,0,3,23,0,0,4,2,13,2,0,3,0,1,7,11,1,0,0,5,0,0,1,0,1,1,0,3,2,0,1,0,8,1,8,0,2,13,1,26,7,1,1,9,3,2,0,1,0,1,4,10,0,6,12,15,20
59,1989,26,2,21,1,0,1,26,1,1,5,2,19,2,0,2,0,0,12,7,1,1,0,3,0,0,2,0,0,1,0,6,1,1,2,1,7,2,7,0,2,19,0,19,6,0,2,4,3,2,0,1,0,0,2,7,0,7,20,22,18
59,1990,19,0,16,1,0,2,20,0,0,4,2,23,1,3,3,0,0,6,3,0,1,0,7,0,0,2,0,1,2,0,6,1,0,1,1,8,2,7,0,3,14,2,28,3,1,3,5,3,3,0,1,0,0,2,14,0,9,15,28,19
61,1966,24,0,2,0,0,1,0,0,0,0,0,11,0,0,0,0,0,1,6,0,0,0,2,0,0,8,0,0,5,0,0,7,0,2,0,0,0,0,0,1,11,0,21,4,0,0,21,0,5,0,0,0,2,0,0,0,3,2,2,0
61,1967,19,0,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,7,0,0,0,1,0,0,7,0,0,6,0,0,9,0,3,0,0,0,0,0,0,9,0,19,4,0,0,32,0,6,0,0,0,2,0,0,0,2,0,1,0
61,1968,22,0,2,0,0,1,0,0,0,0,0,11,0,0,0,0,0,1,5,0,0,0,1,0,1,10,0,0,2,1,0,6,0,2,0,0,0,0,1,1,10,0,19,5,0,0,24,0,7,0,0,0,2,0,0,0,2,0,4,0
61,1974,30,0,8,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1,9,0,0,0,1,0,1,14,0,0,12,1,0,5,0,4,0,0,1,0,2,3,14,0,17,2,0,0,10,0,5,0,0,0,2,0,0,0,1,0,7,0
61,1975,20,0,7,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,10,0,0,0,0,0,0,13,0,0,13,0,0,7,0,4,0,0,0,0,1,2,13,0,12,4,0,0,3,0,7,0,0,0,3,0,0,0,2,0,7,0
61,1976,30,0,5,0,0,1,0,0,0,0,0,11,0,0,0,0,0,2,7,0,0,0,0,0,0,13,0,0,10,0,0,8,0,2,0,0,0,0,0,0,16,0,14,3,0,0,19,1,7,0,0,0,5,0,0,0,2,0,11,0
61,1977,25,0,8,0,0,1,1,0,0,0,0,12,0,0,1,0,0,2,12,0,0,0,0,0,0,12,0,0,10,0,0,4,0,4,0,0,0,0,1,2,13,0,14,4,0,0,2,1,8,0,0,0,4,0,0,0,2,0,9,0
61,1979,25,0,6,1,0,1,0,0,0,0,0,15,0,0,0,0,0,3,9,0,0,0,0,0,1,11,0,0,7,0,0,10,0,3,0,0,1,0,2,3,16,0,4,3,0,0,11,0,11,0,0,0,6,0,0,0,2,2,6,0
61,1980,30,0,6,0,0,1,0,0,0,0,0,17,0,0,1,0,0,3,8,0,0,0,0,0,1,14,0,0,13,0,0,7,0,3,0,0,1,0,1,2,16,0,6,4,0,0,14,0,11,0,0,0,3,0,0,0,1,4,5,0
61,1984,30,0,7,0,0,2,1,0,0,2,0,15,0,0,2,0,0,3,8,0,0,0,0,0,1,24,0,0,13,1,0,10,0,3,0,0,1,0,0,2,19,0,5,3,0,0,29,0,5,0,0,0,3,0,0,0,2,5,10,0
61,1985,33,0,14,1,0,2,0,0,0,3,0,13,0,0,3,0,0,6,10,0,0,0,0,0,1,18,0,0,9,1,0,7,0,3,0,0,1,0,0,1,19,0,6,3,0,0,27,0,9,0,0,0,2,0,0,0,1,0,10,0
61,1986,32,0,9,0,0,2,1,0,0,3,0,10,0,0,0,0,0,4,7,0,0,0,0,0,0,10,0,0,4,1,0,9,0,2,0,0,1,0,0,1,23,0,7,3,0,0,15,0,9,0,0,0,2,0,0,0,1,4,8,0
61,1988,32,0,12,0,0,4,2,0,0,2,0,12,0,0,1,0,0,4,4,0,1,0,0,0,0,17,0,1,5,1,0,12,0,3,0,0,3,0,1,1,16,0,4,1,0,0,8,1,11,0,0,0,2,0,0,0,2,4,13,0
61,1989,34,0,14,0,0,2,1,0,1,3,0,14,0,0,1,0,0,3,5,0,1,0,0,0,1,16,0,0,9,1,0,8,0,2,0,0,2,0,0,1,16,0,5,2,0,0,7,0,8,0,0,0,1,0,0,0,2,6,12,0
61,1990,24,0,9,0,0,3,3,0,1,2,0,15,0,0,1,0,0,4,3,0,0,0,0,0,1,13,0,0,5,1,0,12,0,3,0,0,4,0,0,1,23,0,5,1,1,0,7,0,5,0,0,0,2,0,0,0,2,8,12,0
61,1991,26,1,11,0,0,4,4,1,0,2,0,8,0,0,1,0,0,8,7,0,1,0,0,0,0,14,0,0,10,1,0,10,0,3,0,0,3,0,0,1,21,0,5,2,1,0,15,0,6,1,0,0,2,0,0,0,2,12,13,0
61,1992,26,1,12,1,0,4,6,0,0,4,0,12,0,0,1,0,0,9,5,0,1,0,0,0,0,11,0,0,6,1,1,12,0,2,0,0,4,0,0,2,29,0,6,1,0,0,18,0,8,0,0,0,2,0,0,0,0,9,19,0
61,1993,28,1,8,0,0,5,3,0,0,4,0,13,1,0,3,0,1,9,4,0,0,0,0,1,0,9,0,1,8,1,1,10,0,2,0,0,4,0,0,4,20,0,7,2,0,0,26,0,9,0,0,0,1,0,0,0,2,8,17,0
61,1994,24,0,14,0,0,4,10,0,0,5,0,14,0,0,1,0,1,9,7,0,0,0,0,0,1,11,0,0,7,1,1,8,0,3,0,0,4,0,0,4,23,0,7,1,0,1,21,0,7,0,0,0,0,0,0,0,1,10,16,0
61,1995,16,0,14,0,0,4,10,0,0,5,0,14,0,0,3,0,1,12,6,0,1,0,0,1,1,12,0,0,6,1,1,9,0,2,0,0,5,0,0,5,21,0,7,1,0,0,13,0,9,0,0,0,0,0,0,0,2,8,17,0
61,1996,24,1,16,0,0,4,11,0,1,4,0,15,0,0,2,0,0,12,14,0,0,0,0,1,0,5,0,0,7,0,1,12,0,1,0,0,3,0,0,4,19,0,7,1,0,0,11,0,9,0,0,0,0,0,0,0,2,10,15,0
61,1997,22,0,11,0,0,4,11,0,0,4,0,13,0,0,3,0,0,7,9,0,0,0,0,1,1,3,0,0,10,1,0,8,0,1,0,0,3,0,0,5,21,0,5,1,0,0,11,0,9,0,0,0,0,0,0,0,2,6,14,0
61,1998,24,2,17,0,0,4,12,0,0,6,0,19,0,0,4,0,1,9,8,0,0,0,0,1,1,6,0,1,8,1,1,11,0,1,0,0,3,0,0,6,20,0,4,1,0,0,11,0,9,0,0,0,0,0,0,0,1,14,17,0
61,1999,24,2,15,0,0,5,13,0,0,4,0,16,0,0,2,0,1,10,10,0,0,0,0,1,0,10,0,0,9,1,0,10,0,2,0,0,3,0,0,6,18,0,6,2,0,0,14,1,9,0,0,0,0,0,0,0,2,7,21,0
61,2000,33,1,12,0,0,5,14,0,1,4,0,19,0,0,4,0,1,14,17,0,0,0,0,1,0,7,0,0,8,0,1,11,0,1,0,0,3,0,0,5,24,0,4,2,1,0,11,1,12,0,0,0,0,0,0,0,4,11,29,0
61,2002,29,2,14,0,0,5,30,0,1,3,0,14,0,0,4,0,1,8,25,0,0,0,0,0,0,17,0,0,7,0,2,12,0,1,0,0,1,0,0,4,19,0,0,2,0,0,6,1,12,0,0,0,0,0,0,0,0,18,29,0
62,1964,23,7,8,2,0,2,11,3,0,0,1,21,2,0,1,0,0,5,2,0,0,0,0,0,0,0,0,2,10,0,1,2,1,1,0,1,0,1,0,0,15,0,16,6,0,1,8,0,1,0,0,0,7,0,15,0,4,10,5,8
62,1965,36,4,13,4,0,2,11,2,0,0,0,31,0,0,3,0,0,14,5,0,1,0,0,0,0,0,0,0,12,0,0,2,0,1,0,1,0,0,0,0,23,0,16,6,0,0,0,0,1,0,0,0,14,0,13,1,6,0,5,6
62,1966,26,4,9,4,0,4,15,5,1,0,1,31,1,0,3,0,0,13,6,0,0,0,0,1,0,0,0,0,9,0,1,5,0,1,0,1,0,0,0,0,21,0,10,13,0,0,7,0,0,0,1,0,10,0,16,1,3,0,10,6
62,1967,25,2,8,4,0,4,11,5,0,0,0,22,0,1,2,0,0,10,7,0,0,0,0,1,0,0,0,1,9,0,1,4,0,2,0,2,0,0,0,0,24,0,12,12,0,0,3,0,0,0,0,0,12,0,7,1,2,0,13,1
62,1968,26,6,8,4,0,3,13,6,1,0,1,19,1,1,0,0,0,7,6,0,0,0,0,1,0,0,0,1,5,0,0,3,0,3,0,1,0,0,0,0,28,0,9,17,0,0,3,0,0,0,0,0,5,1,9,1,2,0,11,3
62,1969,41,6,12,10,0,4,18,6,1,0,0,28,2,2,2,0,0,11,11,0,0,0,0,2,0,0,0,3,13,0,0,3,0,1,0,0,0,0,0,0,26,0,17,24,0,0,3,0,0,0,1,0,11,0,2,1,6,0,24,4
