x,y,Rel.Striped,Rel.Capped,Rel.Collared,HNonMim
-96.9,39,NA,NA,NA,NA
-96.85,39,NA,NA,NA,NA
-96.8,39,NA,NA,NA,NA
-96.75,39,NA,NA,NA,NA
-96.7,39,NA,NA,NA,NA
-96.65,39,NA,NA,NA,NA
-96.6,39,NA,NA,NA,NA
-96.55,39,NA,NA,NA,NA
-96.5,39,NA,NA,NA,NA
-96.45,39,NA,NA,NA,NA
-96.4,39,NA,NA,NA,NA
-96.35,39,NA,NA,NA,NA
-96.3,39,NA,NA,NA,NA
-96.25,39,NA,NA,NA,NA
-96.2,39,NA,NA,NA,NA
-96.15,39,NA,NA,NA,NA
-96.1,39,NA,NA,NA,NA
-96.05,39,NA,NA,NA,NA
-96,39,NA,NA,NA,NA
-95.95,39,NA,NA,NA,NA
-95.9,39,NA,NA,NA,NA
-95.85,39,NA,NA,NA,NA
-95.8,39,NA,NA,NA,NA
-95.75,39,NA,NA,NA,NA
-95.7,39,NA,NA,NA,NA
-95.65,39,NA,NA,NA,NA
-95.6,39,NA,NA,NA,NA
-95.55,39,NA,NA,NA,NA
-95.5,39,NA,NA,NA,NA
-95.45,39,NA,NA,NA,NA
-95.4,39,NA,NA,NA,NA
-95.35,39,NA,NA,NA,NA
-95.3,39,NA,NA,NA,NA
-95.25,39,NA,NA,NA,NA
-95.2,39,NA,NA,NA,NA
-95.15,39,NA,NA,NA,NA
-95.1,39,NA,NA,NA,NA
-95.05,39,NA,NA,NA,NA
-95,39,NA,NA,NA,NA
-94.95,39,NA,NA,NA,NA
-94.9,39,NA,NA,NA,NA
-94.85,39,NA,NA,NA,NA
-94.8,39,NA,NA,NA,NA
-94.75,39,NA,NA,NA,NA
-94.7,39,NA,NA,NA,NA
-94.65,39,NA,NA,NA,NA
-94.6,39,NA,NA,NA,NA
-94.55,39,NA,NA,NA,NA
-94.5,39,NA,NA,NA,NA
-94.45,39,NA,NA,NA,NA
-94.4,39,NA,NA,NA,NA
-94.35,39,NA,NA,NA,NA
-94.3,39,NA,NA,NA,NA
-94.25,39,NA,NA,NA,NA
-94.2,39,NA,NA,NA,NA
-94.15,39,NA,NA,NA,NA
-94.1,39,NA,NA,NA,NA
-94.05,39,NA,NA,NA,NA
-94,39,NA,NA,NA,NA
-93.95,39,NA,NA,NA,NA
-93.9,39,NA,NA,NA,NA
-93.85,39,NA,NA,NA,NA
-93.8,39,NA,NA,NA,NA
-93.75,39,NA,NA,NA,NA
-93.7,39,NA,NA,NA,NA
-93.65,39,NA,NA,NA,NA
-93.6,39,NA,NA,NA,NA
-93.55,39,NA,NA,NA,NA
-93.5,39,NA,NA,NA,NA
-93.45,39,NA,NA,NA,NA
-93.4,39,NA,NA,NA,NA
-93.35,39,NA,NA,NA,NA
-93.3,39,NA,NA,NA,NA
-93.25,39,NA,NA,NA,NA
-93.2,39,NA,NA,NA,NA
-93.15,39,NA,NA,NA,NA
-93.1,39,NA,NA,NA,NA
-93.05,39,NA,NA,NA,NA
-93,39,NA,NA,NA,NA
-105,38.95,NA,NA,NA,NA
-104.95,38.95,NA,NA,NA,NA
-104.9,38.95,NA,NA,NA,NA
-104.85,38.95,NA,NA,NA,NA
-104.8,38.95,NA,NA,NA,NA
-104.75,38.95,NA,NA,NA,NA
-104.7,38.95,NA,NA,NA,NA
-104.65,38.95,NA,NA,NA,NA
-104.6,38.95,NA,NA,NA,NA
-104.55,38.95,NA,NA,NA,NA
-104.5,38.95,NA,NA,NA,NA
-104.45,38.95,NA,NA,NA,NA
-104.4,38.95,NA,NA,NA,NA
-104.35,38.95,NA,NA,NA,NA
-104.3,38.95,NA,NA,NA,NA
-104.25,38.95,NA,NA,NA,NA
-104.2,38.95,NA,NA,NA,NA
-104.15,38.95,NA,NA,NA,NA
-104.1,38.95,NA,NA,NA,NA
-104.05,38.95,NA,NA,NA,NA
-104,38.95,NA,NA,NA,NA
-103.95,38.95,NA,NA,NA,NA
-103.9,38.95,NA,NA,NA,NA
-103.85,38.95,NA,NA,NA,NA
-103.8,38.95,NA,NA,NA,NA
-103.75,38.95,NA,NA,NA,NA
-103.7,38.95,NA,NA,NA,NA
-103.65,38.95,NA,NA,NA,NA
-103.6,38.95,NA,NA,NA,NA
-103.55,38.95,NA,NA,NA,NA
-103.5,38.95,NA,NA,NA,NA
-103.45,38.95,NA,NA,NA,NA
-103.4,38.95,NA,NA,NA,NA
-103.35,38.95,NA,NA,NA,NA
-103.3,38.95,NA,NA,NA,NA
-103.25,38.95,NA,NA,NA,NA
-103.2,38.95,NA,NA,NA,NA
-103.15,38.95,NA,NA,NA,NA
-103.1,38.95,NA,NA,NA,NA
-103.05,38.95,NA,NA,NA,NA
-103,38.95,NA,NA,NA,NA
-102.95,38.95,NA,NA,NA,NA
-102.9,38.95,NA,NA,NA,NA
-102.85,38.95,NA,NA,NA,NA
-102.8,38.95,NA,NA,NA,NA
-102.75,38.95,NA,NA,NA,NA
-102.7,38.95,NA,NA,NA,NA
-102.65,38.95,NA,NA,NA,NA
-102.6,38.95,NA,NA,NA,NA
-102.55,38.95,NA,NA,NA,NA
-102.5,38.95,NA,NA,NA,NA
-102.45,38.95,NA,NA,NA,NA
-102.4,38.95,NA,NA,NA,NA
-102.35,38.95,NA,NA,NA,NA
-102.3,38.95,NA,NA,NA,NA
-102.25,38.95,NA,NA,NA,NA
-102.2,38.95,NA,NA,NA,NA
-102.15,38.95,NA,NA,NA,NA
-102.1,38.95,NA,NA,NA,NA
-102.05,38.95,NA,NA,NA,NA
-102,38.95,NA,NA,NA,NA
-101.95,38.95,NA,NA,NA,NA
-101.9,38.95,NA,NA,NA,NA
-101.85,38.95,NA,NA,NA,NA
-101.8,38.95,NA,NA,NA,NA
-101.75,38.95,NA,NA,NA,NA
-101.7,38.95,NA,NA,NA,NA
-101.65,38.95,NA,NA,NA,NA
-101.6,38.95,NA,NA,NA,NA
-101.55,38.95,NA,NA,NA,NA
-101.5,38.95,NA,NA,NA,NA
-101.45,38.95,NA,NA,NA,NA
-101.4,38.95,NA,NA,NA,NA
-101.35,38.95,NA,NA,NA,NA
-101.3,38.95,NA,NA,NA,NA
-101.25,38.95,NA,NA,NA,NA
-101.2,38.95,NA,NA,NA,NA
-101.15,38.95,NA,NA,NA,NA
-101.1,38.95,NA,NA,NA,NA
-101.05,38.95,NA,NA,NA,NA
-101,38.95,NA,NA,NA,NA
-100.95,38.95,NA,NA,NA,NA
-100.9,38.95,NA,NA,NA,NA
-100.85,38.95,NA,NA,NA,NA
-100.8,38.95,NA,NA,NA,NA
-100.75,38.95,NA,NA,NA,NA
-100.7,38.95,NA,NA,NA,NA
-100.65,38.95,NA,NA,NA,NA
-100.6,38.95,NA,NA,NA,NA
-100.55,38.95,NA,NA,NA,NA
-100.5,38.95,NA,NA,NA,NA
-100.45,38.95,NA,NA,NA,NA
-100.4,38.95,NA,NA,NA,NA
-100.35,38.95,NA,NA,NA,NA
-100.3,38.95,NA,NA,NA,NA
-100.25,38.95,NA,NA,NA,NA
-100.2,38.95,NA,NA,NA,NA
-100.15,38.95,NA,NA,NA,NA
-100.1,38.95,NA,NA,NA,NA
-100.05,38.95,NA,NA,NA,NA
-100,38.95,NA,NA,NA,NA
-99.95,38.95,NA,NA,NA,NA
-99.9,38.95,NA,NA,NA,NA
-99.85,38.95,NA,NA,NA,NA
-99.8,38.95,NA,NA,NA,NA
-99.75,38.95,NA,NA,NA,NA
-99.7,38.95,NA,NA,NA,NA
-99.65,38.95,NA,NA,NA,NA
-99.6,38.95,NA,NA,NA,NA
-99.55,38.95,NA,NA,NA,NA
-99.5,38.95,NA,NA,NA,NA
-99.45,38.95,NA,NA,NA,NA
-99.4,38.95,NA,NA,NA,NA
-99.35,38.95,NA,NA,NA,NA
-99.3,38.95,NA,NA,NA,NA
-99.25,38.95,NA,NA,NA,NA
-99.2,38.95,NA,NA,NA,NA
-99.15,38.95,NA,NA,NA,NA
-99.1,38.95,NA,NA,NA,NA
-99.05,38.95,NA,NA,NA,NA
-99,38.95,NA,NA,NA,NA
-98.95,38.95,NA,NA,NA,NA
-98.9,38.95,NA,NA,NA,NA
-98.85,38.95,NA,NA,NA,NA
-98.8,38.95,NA,NA,NA,NA
-98.75,38.95,NA,NA,NA,NA
-98.7,38.95,NA,NA,NA,NA
-98.65,38.95,NA,NA,NA,NA
-98.6,38.95,NA,NA,NA,NA
-98.55,38.95,NA,NA,NA,NA
-98.5,38.95,NA,NA,NA,NA
-98.45,38.95,NA,NA,NA,NA
-98.4,38.95,NA,NA,NA,NA
-98.35,38.95,NA,NA,NA,NA
-98.3,38.95,NA,NA,NA,NA
-98.25,38.95,NA,NA,NA,NA
-98.2,38.95,NA,NA,NA,NA
-98.15,38.95,NA,NA,NA,NA
-98.1,38.95,NA,NA,NA,NA
-98.05,38.95,NA,NA,NA,NA
-98,38.95,NA,NA,NA,NA
-97.95,38.95,NA,NA,NA,NA
-97.9,38.95,NA,NA,NA,NA
-97.85,38.95,NA,NA,NA,NA
-97.8,38.95,NA,NA,NA,NA
-97.75,38.95,NA,NA,NA,NA
-97.7,38.95,NA,NA,NA,NA
-97.65,38.95,NA,NA,NA,NA
-97.6,38.95,NA,NA,NA,NA
-97.55,38.95,NA,NA,NA,NA
-97.5,38.95,NA,NA,NA,NA
-97.45,38.95,NA,NA,NA,NA
-97.4,38.95,NA,NA,NA,NA
-97.35,38.95,NA,NA,NA,NA
-97.3,38.95,NA,NA,NA,NA
-97.25,38.95,NA,NA,NA,NA
-97.2,38.95,NA,NA,NA,NA
-97.15,38.95,NA,NA,NA,NA
-97.1,38.95,NA,NA,NA,NA
-97.05,38.95,NA,NA,NA,NA
-97,38.95,NA,NA,NA,NA
-96.95,38.95,NA,NA,NA,NA
-96.9,38.95,NA,NA,NA,NA
-96.85,38.95,NA,NA,NA,NA
-96.8,38.95,NA,NA,NA,NA
-96.75,38.95,NA,NA,NA,NA
-96.7,38.95,NA,NA,NA,NA
-96.65,38.95,NA,NA,NA,NA
-96.6,38.95,NA,NA,NA,NA
-96.55,38.95,NA,NA,NA,NA
-96.5,38.95,NA,NA,NA,NA
-96.45,38.95,NA,NA,NA,NA
-96.4,38.95,NA,NA,NA,NA
-96.35,38.95,NA,NA,NA,NA
-96.3,38.95,NA,NA,NA,NA
-96.25,38.95,NA,NA,NA,NA
-96.2,38.95,NA,NA,NA,NA
-96.15,38.95,NA,NA,NA,NA
-96.1,38.95,NA,NA,NA,NA
-96.05,38.95,NA,NA,NA,NA
-96,38.95,NA,NA,NA,NA
-95.95,38.95,NA,NA,NA,NA
-95.9,38.95,NA,NA,NA,NA
-95.85,38.95,NA,NA,NA,NA
-95.8,38.95,NA,NA,NA,NA
-95.75,38.95,NA,NA,NA,NA
-95.7,38.95,NA,NA,NA,NA
-95.65,38.95,NA,NA,NA,NA
-95.6,38.95,NA,NA,NA,NA
-95.55,38.95,NA,NA,NA,NA
-95.5,38.95,NA,NA,NA,NA
-95.45,38.95,NA,NA,NA,NA
-95.4,38.95,NA,NA,NA,NA
-95.35,38.95,NA,NA,NA,NA
-95.3,38.95,NA,NA,NA,NA
-95.25,38.95,NA,NA,NA,NA
-95.2,38.95,NA,NA,NA,NA
-95.15,38.95,NA,NA,NA,NA
-95.1,38.95,NA,NA,NA,NA
-95.05,38.95,NA,NA,NA,NA
-95,38.95,NA,NA,NA,NA
-94.95,38.95,NA,NA,NA,NA
-94.9,38.95,NA,NA,NA,NA
-94.85,38.95,NA,NA,NA,NA
-94.8,38.95,NA,NA,NA,NA
-94.75,38.95,NA,NA,NA,NA
-94.7,38.95,NA,NA,NA,NA
-94.65,38.95,NA,NA,NA,NA
-94.6,38.95,NA,NA,NA,NA
-94.55,38.95,NA,NA,NA,NA
-94.5,38.95,NA,NA,NA,NA
-94.45,38.95,NA,NA,NA,NA
-94.4,38.95,NA,NA,NA,NA
-94.35,38.95,NA,NA,NA,NA
-94.3,38.95,NA,NA,NA,NA
-94.25,38.95,NA,NA,NA,NA
-94.2,38.95,NA,NA,NA,NA
-94.15,38.95,NA,NA,NA,NA
-94.1,38.95,NA,NA,NA,NA
-94.05,38.95,NA,NA,NA,NA
-94,38.95,NA,NA,NA,NA
-93.95,38.95,NA,NA,NA,NA
-93.9,38.95,NA,NA,NA,NA
-93.85,38.95,NA,NA,NA,NA
-93.8,38.95,NA,NA,NA,NA
-93.75,38.95,NA,NA,NA,NA
-93.7,38.95,NA,NA,NA,NA
-93.65,38.95,NA,NA,NA,NA
-93.6,38.95,NA,NA,NA,NA
-93.55,38.95,NA,NA,NA,NA
-93.5,38.95,NA,NA,NA,NA
-93.45,38.95,NA,NA,NA,NA
-93.4,38.95,NA,NA,NA,NA
-93.35,38.95,NA,NA,NA,NA
-93.3,38.95,NA,NA,NA,NA
-93.25,38.95,NA,NA,NA,NA
-93.2,38.95,NA,NA,NA,NA
-93.15,38.95,NA,NA,NA,NA
-93.1,38.95,NA,NA,NA,NA
-93.05,38.95,NA,NA,NA,NA
-93,38.95,NA,NA,NA,NA
-105,38.9,NA,NA,NA,NA
-104.95,38.9,NA,NA,NA,NA
-104.9,38.9,NA,NA,NA,NA
-104.85,38.9,NA,NA,NA,NA
-104.8,38.9,NA,NA,NA,NA
-104.75,38.9,NA,NA,NA,NA
-104.7,38.9,NA,NA,NA,NA
-104.65,38.9,NA,NA,NA,NA
-104.6,38.9,NA,NA,NA,NA
-104.55,38.9,NA,NA,NA,NA
-104.5,38.9,NA,NA,NA,NA
-104.45,38.9,NA,NA,NA,NA
-104.4,38.9,NA,NA,NA,NA
-104.35,38.9,NA,NA,NA,NA
-104.3,38.9,NA,NA,NA,NA
-104.25,38.9,NA,NA,NA,NA
-104.2,38.9,NA,NA,NA,NA
-104.15,38.9,NA,NA,NA,NA
-104.1,38.9,NA,NA,NA,NA
-104.05,38.9,NA,NA,NA,NA
-104,38.9,NA,NA,NA,NA
-103.95,38.9,NA,NA,NA,NA
-103.9,38.9,NA,NA,NA,NA
-103.85,38.9,NA,NA,NA,NA
-103.8,38.9,NA,NA,NA,NA
-103.75,38.9,NA,NA,NA,NA
-103.7,38.9,NA,NA,NA,NA
-103.65,38.9,NA,NA,NA,NA
-103.6,38.9,NA,NA,NA,NA
-103.55,38.9,NA,NA,NA,NA
-103.5,38.9,NA,NA,NA,NA
-103.45,38.9,NA,NA,NA,NA
-103.4,38.9,NA,NA,NA,NA
-103.35,38.9,NA,NA,NA,NA
-103.3,38.9,NA,NA,NA,NA
-103.25,38.9,NA,NA,NA,NA
-103.2,38.9,NA,NA,NA,NA
-103.15,38.9,NA,NA,NA,NA
-103.1,38.9,NA,NA,NA,NA
-103.05,38.9,NA,NA,NA,NA
-103,38.9,NA,NA,NA,NA
-102.95,38.9,NA,NA,NA,NA
-102.9,38.9,NA,NA,NA,NA
-102.85,38.9,NA,NA,NA,NA
-102.8,38.9,NA,NA,NA,NA
-102.75,38.9,NA,NA,NA,NA
-102.7,38.9,NA,NA,NA,NA
-102.65,38.9,NA,NA,NA,NA
-102.6,38.9,NA,NA,NA,NA
-102.55,38.9,NA,NA,NA,NA
-102.5,38.9,NA,NA,NA,NA
-102.45,38.9,NA,NA,NA,NA
-102.4,38.9,NA,NA,NA,NA
-102.35,38.9,NA,NA,NA,NA
-102.3,38.9,NA,NA,NA,NA
-102.25,38.9,NA,NA,NA,NA
-102.2,38.9,NA,NA,NA,NA
-102.15,38.9,NA,NA,NA,NA
-102.1,38.9,NA,NA,NA,NA
-102.05,38.9,NA,NA,NA,NA
-102,38.9,NA,NA,NA,NA
-101.95,38.9,NA,NA,NA,NA
-101.9,38.9,NA,NA,NA,NA
-101.85,38.9,NA,NA,NA,NA
-101.8,38.9,NA,NA,NA,NA
-101.75,38.9,NA,NA,NA,NA
-101.7,38.9,NA,NA,NA,NA
-101.65,38.9,NA,NA,NA,NA
-101.6,38.9,NA,NA,NA,NA
-101.55,38.9,NA,NA,NA,NA
-101.5,38.9,NA,NA,NA,NA
-101.45,38.9,NA,NA,NA,NA
-101.4,38.9,NA,NA,NA,NA
-101.35,38.9,NA,NA,NA,NA
-101.3,38.9,NA,NA,NA,NA
-101.25,38.9,NA,NA,NA,NA
-101.2,38.9,NA,NA,NA,NA
-101.15,38.9,NA,NA,NA,NA
-101.1,38.9,NA,NA,NA,NA
-101.05,38.9,NA,NA,NA,NA
-101,38.9,NA,NA,NA,NA
-100.95,38.9,NA,NA,NA,NA
-100.9,38.9,NA,NA,NA,NA
-100.85,38.9,NA,NA,NA,NA
-100.8,38.9,NA,NA,NA,NA
-100.75,38.9,NA,NA,NA,NA
-100.7,38.9,NA,NA,NA,NA
-100.65,38.9,NA,NA,NA,NA
-100.6,38.9,NA,NA,NA,NA
-100.55,38.9,NA,NA,NA,NA
-100.5,38.9,NA,NA,NA,NA
-100.45,38.9,NA,NA,NA,NA
-100.4,38.9,NA,NA,NA,NA
-100.35,38.9,NA,NA,NA,NA
-100.3,38.9,NA,NA,NA,NA
-100.25,38.9,NA,NA,NA,NA
-100.2,38.9,NA,NA,NA,NA
-100.15,38.9,NA,NA,NA,NA
-100.1,38.9,NA,NA,NA,NA
-100.05,38.9,NA,NA,NA,NA
-100,38.9,NA,NA,NA,NA
-99.95,38.9,NA,NA,NA,NA
-99.9,38.9,NA,NA,NA,NA
-99.85,38.9,NA,NA,NA,NA
-99.8,38.9,NA,NA,NA,NA
-99.75,38.9,NA,NA,NA,NA
-99.7,38.9,NA,NA,NA,NA
-99.65,38.9,NA,NA,NA,NA
-99.6,38.9,NA,NA,NA,NA
-99.55,38.9,NA,NA,NA,NA
-99.5,38.9,NA,NA,NA,NA
-99.45,38.9,NA,NA,NA,NA
-99.4,38.9,NA,NA,NA,NA
-99.35,38.9,NA,NA,NA,NA
-99.3,38.9,NA,NA,NA,NA
-99.25,38.9,NA,NA,NA,NA
-99.2,38.9,NA,NA,NA,NA
-99.15,38.9,NA,NA,NA,NA
-99.1,38.9,NA,NA,NA,NA
-99.05,38.9,NA,NA,NA,NA
-99,38.9,NA,NA,NA,NA
-98.95,38.9,NA,NA,NA,NA
-98.9,38.9,NA,NA,NA,NA
-98.85,38.9,NA,NA,NA,NA
-98.8,38.9,NA,NA,NA,NA
-98.75,38.9,0.272727273,0.909090909,0.909090909,0.304636097
-98.7,38.9,NA,NA,NA,NA
-98.65,38.9,NA,NA,NA,NA
-98.6,38.9,NA,NA,NA,NA
-98.55,38.9,NA,NA,NA,NA
-98.5,38.9,NA,NA,NA,NA
-98.45,38.9,NA,NA,NA,NA
-98.4,38.9,NA,NA,NA,NA
-98.35,38.9,NA,NA,NA,NA
-98.3,38.9,NA,NA,NA,NA
-98.25,38.9,NA,NA,NA,NA
-98.2,38.9,NA,NA,NA,NA
-98.15,38.9,NA,NA,NA,NA
-98.1,38.9,NA,NA,NA,NA
-98.05,38.9,NA,NA,NA,NA
-98,38.9,NA,NA,NA,NA
-97.95,38.9,NA,NA,NA,NA
-97.9,38.9,NA,NA,NA,NA
-97.85,38.9,NA,NA,NA,NA
-97.8,38.9,NA,NA,NA,NA
-97.75,38.9,NA,NA,NA,NA
-97.7,38.9,NA,NA,NA,NA
-97.65,38.9,NA,NA,NA,NA
-97.6,38.9,NA,NA,NA,NA
-97.55,38.9,NA,NA,NA,NA
-97.5,38.9,NA,NA,NA,NA
-97.45,38.9,NA,NA,NA,NA
-97.4,38.9,NA,NA,NA,NA
-97.35,38.9,NA,NA,NA,NA
-97.3,38.9,NA,NA,NA,NA
-97.25,38.9,NA,NA,NA,NA
-97.2,38.9,NA,NA,NA,NA
-97.15,38.9,NA,NA,NA,NA
-97.1,38.9,NA,NA,NA,NA
-97.05,38.9,NA,NA,NA,NA
-97,38.9,NA,NA,NA,NA
-96.95,38.9,NA,NA,NA,NA
-96.9,38.9,NA,NA,NA,NA
-96.85,38.9,NA,NA,NA,NA
-96.8,38.9,NA,NA,NA,NA
-96.75,38.9,NA,NA,NA,NA
-96.7,38.9,NA,NA,NA,NA
-96.65,38.9,NA,NA,NA,NA
-96.6,38.9,NA,NA,NA,NA
-96.55,38.9,NA,NA,NA,NA
-96.5,38.9,NA,NA,NA,NA
-96.45,38.9,NA,NA,NA,NA
-96.4,38.9,NA,NA,NA,NA
-96.35,38.9,NA,NA,NA,NA
-96.3,38.9,NA,NA,NA,NA
-96.25,38.9,NA,NA,NA,NA
-96.2,38.9,NA,NA,NA,NA
-96.15,38.9,NA,NA,NA,NA
-96.1,38.9,NA,NA,NA,NA
-96.05,38.9,NA,NA,NA,NA
-96,38.9,NA,NA,NA,NA
-95.95,38.9,NA,NA,NA,NA
-95.9,38.9,NA,NA,NA,NA
-95.85,38.9,NA,NA,NA,NA
-95.8,38.9,NA,NA,NA,NA
-95.75,38.9,NA,NA,NA,NA
-95.7,38.9,NA,NA,NA,NA
-95.65,38.9,NA,NA,NA,NA
-95.6,38.9,NA,NA,NA,NA
-95.55,38.9,NA,NA,NA,NA
-95.5,38.9,NA,NA,NA,NA
-95.45,38.9,NA,NA,NA,NA
-95.4,38.9,NA,NA,NA,NA
-95.35,38.9,NA,NA,NA,NA
-95.3,38.9,NA,NA,NA,NA
-95.25,38.9,NA,NA,NA,NA
-95.2,38.9,NA,NA,NA,NA
-95.15,38.9,NA,NA,NA,NA
-95.1,38.9,NA,NA,NA,NA
-95.05,38.9,NA,NA,NA,NA
-95,38.9,NA,NA,NA,NA
-94.95,38.9,NA,NA,NA,NA
-94.9,38.9,NA,NA,NA,NA
-94.85,38.9,NA,NA,NA,NA
-94.8,38.9,NA,NA,NA,NA
-94.75,38.9,NA,NA,NA,NA
-94.7,38.9,NA,NA,NA,NA
