LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
25,7/3/2013 0:00,12/30/1899 0:02:53,7/2/2013 0:00,12/30/1899 18:02:53,136297,-4413825,4587387,46.2832479,-88.2312932,449.38,5.8000002,3D,No,4,3.5599999,3.6600001,24,
26,7/3/2013 0:00,12/30/1899 0:16:37,7/2/2013 0:00,12/30/1899 18:16:37,0,0,0,0,0,0,48.5999985,No,No,0,3.5599999,3.6600001,24,
27,7/3/2013 0:00,12/30/1899 0:31:41,7/2/2013 0:00,12/30/1899 18:31:41,0,0,0,0,0,0,48.5999985,No,No,0,3.5599999,3.6600001,24,
28,7/3/2013 0:00,12/30/1899 0:46:19,7/2/2013 0:00,12/30/1899 18:46:19,136286,-4413827,4587373,46.2831501,-88.2314367,440.41,2,3D,Yes,6,3.5599999,3.6600001,24,
29,7/3/2013 0:00,12/30/1899 1:00:38,7/2/2013 0:00,12/30/1899 19:00:38,136290,-4413827,4587406,46.2833544,-88.2313848,464.35,3.8,3D,Yes,5,3.5599999,3.6600001,25,
30,7/3/2013 0:00,12/30/1899 1:15:48,7/2/2013 0:00,12/30/1899 19:15:48,136293,-4413838,4587397,46.2832264,-88.2313503,465.51,4.8000002,3D,Yes,5,3.5599999,3.6600001,25,
31,7/3/2013 0:00,12/30/1899 1:30:24,7/2/2013 0:00,12/30/1899 19:30:24,136286,-4413808,4587368,46.2832425,-88.2314291,423.67,4.5999999,3D,Yes,5,3.5799999,3.6600001,25,
32,7/3/2013 0:00,12/30/1899 1:45:25,7/2/2013 0:00,12/30/1899 19:45:25,136288,-4413807,4587370,46.283261,-88.2314027,424.47,4.5999999,3D,Yes,5,3.5799999,3.6600001,25,
33,7/3/2013 0:00,12/30/1899 2:00:29,7/2/2013 0:00,12/30/1899 20:00:29,136277,-4413808,4587363,46.2832132,-88.2315458,419.87,4.5999999,3D,Yes,5,3.5799999,3.6600001,24,
34,7/3/2013 0:00,12/30/1899 2:15:59,7/2/2013 0:00,12/30/1899 20:15:59,136287,-4413818,4587372,46.2832021,-88.2314201,433.49,5.1999998,3D,Yes,5,3.5599999,3.6600001,23,
35,7/3/2013 0:00,12/30/1899 2:30:56,7/2/2013 0:00,12/30/1899 20:30:56,136288,-4413834,4587367,46.2830669,-88.2314136,440.95,6,3D,Yes,5,3.5599999,3.6600001,23,
36,7/3/2013 0:00,12/30/1899 2:45:29,7/2/2013 0:00,12/30/1899 20:45:29,136295,-4413822,4587356,46.2830751,-88.231318,424.86,5.1999998,3D,Yes,5,3.5799999,3.6600001,24,
37,7/3/2013 0:00,12/30/1899 3:00:22,7/2/2013 0:00,12/30/1899 21:00:22,136300,-4413828,4587364,46.2830848,-88.2312555,434.9,5,3D,Yes,5,3.5799999,3.6600001,24,
38,7/3/2013 0:00,12/30/1899 3:15:16,7/2/2013 0:00,12/30/1899 21:15:16,136502,-4413959,4587237,46.2814034,-88.2286884,437.91,5,3D,Yes,5,3.5799999,3.6600001,19,
39,7/3/2013 0:00,12/30/1899 3:30:23,7/2/2013 0:00,12/30/1899 21:30:23,136566,-4414157,4587050,46.2789412,-88.2279379,440.91,4.5999999,3D,Yes,5,3.5799999,3.6400001,16,
40,7/3/2013 0:00,12/30/1899 3:45:24,7/2/2013 0:00,12/30/1899 21:45:24,136870,-4414363,4586851,46.2763042,-88.2240786,445.91,3.8,3D,Yes,5,3.5599999,3.6400001,14,
41,7/3/2013 0:00,12/30/1899 4:01:40,7/2/2013 0:00,12/30/1899 22:01:40,137112,-4414471,4586743,46.2748821,-88.2209841,447.66,3.2,3D,Yes,5,3.54,3.6400001,13,
42,7/3/2013 0:00,12/30/1899 4:16:29,7/2/2013 0:00,12/30/1899 22:16:29,137366,-4414719,4586497,46.2716898,-88.2177906,446.68,3.8,2D,No,3,3.54,3.6400001,12,
43,7/3/2013 0:00,12/30/1899 4:31:22,7/2/2013 0:00,12/30/1899 22:31:22,137534,-4415054,4586172,46.2674583,-88.2157477,446.91,5.1999998,3D,No,4,3.54,3.6400001,12,
44,7/3/2013 0:00,12/30/1899 4:46:02,7/2/2013 0:00,12/30/1899 22:46:02,137814,-4415417,4585812,46.2628044,-88.2122645,443.66,3.4000001,3D,Yes,5,3.54,3.6400001,11,
45,7/3/2013 0:00,12/30/1899 5:01:05,7/2/2013 0:00,12/30/1899 23:01:05,137767,-4415752,4585454,46.2584112,-88.2130092,415.49,6.5999999,3D,No,4,3.54,3.6199999,10,
46,7/3/2013 0:00,12/30/1899 5:16:23,7/2/2013 0:00,12/30/1899 23:16:23,137849,-4416190,4585045,46.2530055,-88.2121235,424.49,5,3D,Yes,5,3.54,3.6400001,10,
47,7/3/2013 0:00,12/30/1899 5:31:10,7/2/2013 0:00,12/30/1899 23:31:10,137622,-4416327,4584919,46.2513778,-88.2151211,423.26,7.4000001,3D,No,4,3.54,3.6199999,9,
48,7/3/2013 0:00,12/30/1899 5:45:51,7/2/2013 0:00,12/30/1899 23:45:51,137562,-4416434,4584818,46.2500667,-88.215942,422.96,3.4000001,3D,Yes,6,3.54,3.6199999,10,
49,7/3/2013 0:00,12/30/1899 6:00:29,7/3/2013 0:00,12/30/1899 0:00:29,137558,-4416438,4584819,46.2500478,-88.2159954,426.37,5.8000002,3D,Yes,5,3.54,3.6199999,12,
50,7/3/2013 0:00,12/30/1899 6:15:29,7/3/2013 0:00,12/30/1899 0:15:29,137559,-4416446,4584826,46.2500391,-88.2159857,436.97,3.8,3D,Yes,5,3.54,3.6199999,15,
51,7/3/2013 0:00,12/30/1899 6:30:48,7/3/2013 0:00,12/30/1899 0:30:48,137566,-4416434,4584837,46.2501841,-88.2158901,436.78,2,3D,Yes,6,3.54,3.6400001,18,
52,7/3/2013 0:00,12/30/1899 6:45:51,7/3/2013 0:00,12/30/1899 0:45:51,137558,-4416411,4584822,46.2502418,-88.2159845,409.87,1.6,3D,Yes,8,3.54,3.6400001,18,
53,7/3/2013 0:00,12/30/1899 7:00:39,7/3/2013 0:00,12/30/1899 1:00:39,137559,-4416442,4584833,46.2501087,-88.2159841,439.26,1.8,3D,Yes,6,3.5599999,3.6400001,20,
54,7/3/2013 0:00,12/30/1899 7:16:02,7/3/2013 0:00,12/30/1899 1:16:02,137554,-4416436,4584841,46.2501984,-88.2160464,440.79,3.5999999,3D,Yes,6,3.5599999,3.6400001,20,
55,7/3/2013 0:00,12/30/1899 7:30:40,7/3/2013 0:00,12/30/1899 1:30:40,137565,-4416425,4584817,46.2501183,-88.2158994,416.09,2.2,3D,Yes,6,3.5599999,3.6400001,21,
56,7/3/2013 0:00,12/30/1899 7:45:52,7/3/2013 0:00,12/30/1899 1:45:52,137561,-4416436,4584830,46.2501286,-88.2159557,432.99,4.1999998,3D,Yes,7,3.5599999,3.6400001,23,
57,7/3/2013 0:00,12/30/1899 8:00:18,7/3/2013 0:00,12/30/1899 2:00:18,137566,-4416454,4584844,46.2500977,-88.2158982,455.66,2.8,3D,Yes,6,3.5799999,3.6400001,24,
58,7/3/2013 0:00,12/30/1899 8:15:30,7/3/2013 0:00,12/30/1899 2:15:30,137569,-4416434,4584814,46.2500404,-88.2158512,420.23,3.4000001,3D,Yes,6,3.5799999,3.6600001,24,
59,7/3/2013 0:00,12/30/1899 8:30:22,7/3/2013 0:00,12/30/1899 2:30:22,137563,-4416434,4584825,46.2501101,-88.215929,428.04,2.8,3D,Yes,6,3.5999999,3.6600001,24,
60,7/3/2013 0:00,12/30/1899 8:45:22,7/3/2013 0:00,12/30/1899 2:45:22,137560,-4416454,4584832,46.2500243,-88.215976,446.86,2.5999999,3D,Yes,6,3.5999999,3.6600001,25,
61,7/3/2013 0:00,12/30/1899 9:00:25,7/3/2013 0:00,12/30/1899 3:00:25,137559,-4416444,4584827,46.2500584,-88.2159849,436.31,2.8,3D,Yes,5,3.5999999,3.6600001,26,
62,7/3/2013 0:00,12/30/1899 9:15:28,7/3/2013 0:00,12/30/1899 3:15:28,137559,-4416450,4584826,46.2500132,-88.2159873,439.74,2,3D,Yes,6,3.5999999,3.6600001,24,
63,7/3/2013 0:00,12/30/1899 9:30:28,7/3/2013 0:00,12/30/1899 3:30:28,137522,-4416739,4584542,46.2463769,-88.2165835,433.55,1.8,3D,Yes,6,3.5799999,3.6600001,20,
64,7/3/2013 0:00,12/30/1899 9:46:00,7/3/2013 0:00,12/30/1899 3:46:00,137272,-4417075,4584226,46.2422793,-88.2199588,432.19,3.8,3D,Yes,5,3.5599999,3.6400001,14,
65,7/3/2013 0:00,12/30/1899 10:00:12,7/3/2013 0:00,12/30/1899 4:00:12,137042,-4417330,4584002,46.2392761,-88.2230418,441.75,6.1999998,3D,No,4,3.54,3.6400001,12,
66,7/3/2013 0:00,12/30/1899 10:15:47,7/3/2013 0:00,12/30/1899 4:15:47,136940,-4417803,4583552,46.2334251,-88.2245536,441.58,10.6000004,2D,No,3,3.54,3.6400001,10,
67,7/3/2013 0:00,12/30/1899 10:33:07,7/3/2013 0:00,12/30/1899 4:33:07,0,0,0,0,0,0,47.4000015,No,No,3,3.52,3.6400001,9,
68,7/3/2013 0:00,12/30/1899 10:48:11,7/3/2013 0:00,12/30/1899 4:48:11,0,0,0,0,0,0,27,No,No,3,3.52,3.6400001,9,
69,7/3/2013 0:00,12/30/1899 11:02:00,7/3/2013 0:00,12/30/1899 5:02:00,137064,-4418251,4583114,46.2277657,-88.223127,437.71,2.5999999,3D,Yes,5,3.52,3.6199999,9,
70,7/3/2013 0:00,12/30/1899 11:15:15,7/3/2013 0:00,12/30/1899 5:15:15,136656,-4418320,4583055,46.2270326,-88.2284405,434.08,2.2,3D,Yes,5,3.54,3.6199999,9,
71,7/3/2013 0:00,12/30/1899 11:30:53,7/3/2013 0:00,12/30/1899 5:30:53,136597,-4418443,4582935,46.225499,-88.2292541,431.22,2,3D,Yes,6,3.54,3.6199999,9,
72,7/3/2013 0:00,12/30/1899 11:45:40,7/3/2013 0:00,12/30/1899 5:45:40,136920,-4418566,4582815,46.2238887,-88.2251191,436.54,2.8,3D,Yes,5,3.54,3.6199999,10,
73,7/3/2013 0:00,12/30/1899 12:00:41,7/3/2013 0:00,12/30/1899 6:00:41,137024,-4418506,4582867,46.224581,-88.2237477,434.83,2.4000001,3D,Yes,5,3.54,3.6199999,10,
74,7/3/2013 0:00,12/30/1899 12:16:07,7/3/2013 0:00,12/30/1899 6:16:07,136885,-4418479,4582897,46.2249709,-88.2255375,434.84,2.2,3D,Yes,5,3.54,3.6199999,10,
75,7/3/2013 0:00,12/30/1899 12:33:02,7/3/2013 0:00,12/30/1899 6:33:02,136528,-4418333,4583052,46.2269552,-88.230104,438.16,9.8000002,3D,No,4,3.54,3.6400001,11,
76,7/3/2013 0:00,12/30/1899 12:47:29,7/3/2013 0:00,12/30/1899 6:47:29,136618,-4418647,4582755,46.2230501,-88.2290638,442.77,4.4000001,3D,Yes,5,3.54,3.6400001,11,
77,7/3/2013 0:00,12/30/1899 13:01:07,7/3/2013 0:00,12/30/1899 7:01:07,136990,-4418972,4582432,46.2188551,-88.2243753,442.27,3.5999999,3D,No,4,3.54,3.6400001,12,
78,7/3/2013 0:00,12/30/1899 13:16:34,7/3/2013 0:00,12/30/1899 7:16:34,137500,-4419334,4582092,46.2142861,-88.217915,458.12,2.5999999,3D,Yes,4,3.54,3.6199999,12,
79,7/3/2013 0:00,12/30/1899 13:30:47,7/3/2013 0:00,12/30/1899 7:30:47,137787,-4419700,4581706,46.2094495,-88.2143454,438.8,2.2,3D,Yes,4,3.54,3.6199999,13,
80,7/3/2013 0:00,12/30/1899 13:46:20,7/3/2013 0:00,12/30/1899 7:46:20,138330,-4419807,4581555,46.2077049,-88.2073564,415.54,3.4000001,3D,No,3,3.54,3.6400001,14,
81,7/3/2013 0:00,12/30/1899 14:02:55,7/3/2013 0:00,12/30/1899 8:02:55,138698,-4419938,4581418,46.2059269,-88.2026438,415.24,2.4000001,2D,No,2,3.54,3.6400001,15,
82,7/3/2013 0:00,12/30/1899 14:16:25,7/3/2013 0:00,12/30/1899 8:16:25,138473,-4419843,4581511,46.2071683,-88.205519,411.78,2.4000001,3D,Yes,5,3.54,3.6400001,16,
83,7/3/2013 0:00,12/30/1899 14:31:11,7/3/2013 0:00,12/30/1899 8:31:11,138451,-4419832,4581523,46.2073188,-88.2057995,412.35,2,2D,No,3,3.5599999,3.6400001,17,
84,7/3/2013 0:00,12/30/1899 14:45:48,7/3/2013 0:00,12/30/1899 8:45:48,138455,-4419821,4581532,46.2074454,-88.2057432,411.33,7,2D,No,2,3.5599999,3.6400001,19,
85,7/3/2013 0:00,12/30/1899 15:02:05,7/3/2013 0:00,12/30/1899 9:02:05,138464,-4419833,4581517,46.2072723,-88.2056315,408.99,3.8,3D,No,3,3.5599999,3.6400001,20,
86,7/3/2013 0:00,12/30/1899 15:16:42,7/3/2013 0:00,12/30/1899 9:16:42,138472,-4419843,4581509,46.207156,-88.205532,410.31,3,3D,Yes,4,3.5599999,3.6400001,22,
87,7/3/2013 0:00,12/30/1899 15:30:39,7/3/2013 0:00,12/30/1899 9:30:39,138452,-4419834,4581509,46.2072185,-88.2057873,403.65,3,3D,Yes,4,3.5799999,3.6400001,22,
88,7/3/2013 0:00,12/30/1899 15:45:57,7/3/2013 0:00,12/30/1899 9:45:57,138323,-4419850,4581495,46.2070537,-88.2074645,401.82,2.8,3D,Yes,4,3.5599999,3.6600001,22,
89,7/3/2013 0:00,12/30/1899 16:00:57,7/3/2013 0:00,12/30/1899 10:00:57,138153,-4419777,4581578,46.2080787,-88.2096365,407.56,2.2,3D,Yes,5,3.5599999,3.6600001,22,
90,7/3/2013 0:00,12/30/1899 16:16:35,7/3/2013 0:00,12/30/1899 10:16:35,137984,-4419837,4581559,46.2076053,-88.2118495,431.7,5.8000002,3D,No,4,3.5599999,3.6600001,22,
91,7/3/2013 0:00,12/30/1899 16:31:36,7/3/2013 0:00,12/30/1899 10:31:36,137984,-4419768,4581624,46.2084578,-88.2118216,430.89,3.4000001,2D,No,3,3.5599999,3.6600001,22,
92,7/3/2013 0:00,12/30/1899 16:45:53,7/3/2013 0:00,12/30/1899 10:45:53,137977,-4419756,4581638,46.2086243,-88.2119074,432.54,2.4000001,3D,Yes,6,3.5599999,3.6600001,24,
93,7/3/2013 0:00,12/30/1899 17:00:32,7/3/2013 0:00,12/30/1899 11:00:32,137972,-4419757,4581630,46.208569,-88.2119725,427.35,2.4000001,3D,Yes,8,3.5799999,3.6400001,25,
94,7/3/2013 0:00,12/30/1899 17:15:20,7/3/2013 0:00,12/30/1899 11:15:20,137972,-4419739,4581613,46.20858,-88.2119653,402.63,4,3D,Yes,6,3.5799999,3.6600001,25,
95,7/3/2013 0:00,12/30/1899 17:30:14,7/3/2013 0:00,12/30/1899 11:30:14,137970,-4419758,4581639,46.2086189,-88.2119988,434.5,5,3D,Yes,6,3.5999999,3.6600001,26,
96,7/3/2013 0:00,12/30/1899 17:45:17,7/3/2013 0:00,12/30/1899 11:45:17,137972,-4419750,4581628,46.208602,-88.2119697,421.07,4.8000002,3D,Yes,6,3.5999999,3.6600001,26,
97,7/3/2013 0:00,12/30/1899 18:00:42,7/3/2013 0:00,12/30/1899 12:00:42,137969,-4419746,4581625,46.2086098,-88.2120069,416.07,2.8,3D,Yes,6,3.5799999,3.6600001,27,
98,7/3/2013 0:00,12/30/1899 18:16:21,7/3/2013 0:00,12/30/1899 12:16:21,137979,-4419777,4581652,46.2085747,-88.21189,457.22,2.8,3D,Yes,7,3.5799999,3.6600001,27,
99,7/3/2013 0:00,12/30/1899 18:33:09,7/3/2013 0:00,12/30/1899 12:33:09,0,0,0,0,0,0,48.5999985,No,No,0,3.5599999,3.6600001,27,
100,7/3/2013 0:00,12/30/1899 18:45:32,7/3/2013 0:00,12/30/1899 12:45:32,137979,-4419769,4581649,46.2086079,-88.2118867,449.52,3,3D,Yes,6,3.5799999,3.6600001,27,
101,7/3/2013 0:00,12/30/1899 19:01:20,7/3/2013 0:00,12/30/1899 13:01:20,137989,-4419754,4581667,46.2088153,-88.2117512,452.35,10.3999996,3D,No,5,3.5599999,3.6600001,27,
102,7/3/2013 0:00,12/30/1899 19:15:53,7/3/2013 0:00,12/30/1899 13:15:53,137982,-4419756,4581639,46.2086295,-88.2118426,433.37,7,3D,Yes,7,3.5799999,3.6600001,27,
103,7/3/2013 0:00,12/30/1899 19:30:32,7/3/2013 0:00,12/30/1899 13:30:32,137981,-4419760,4581650,46.2086722,-88.2118572,444.06,4.8000002,3D,Yes,6,3.5799999,3.6600001,27,
104,7/3/2013 0:00,12/30/1899 19:45:36,7/3/2013 0:00,12/30/1899 13:45:36,137969,-4419755,4581608,46.2084456,-88.2120106,410.02,4.4000001,3D,Yes,5,3.5799999,3.6600001,28,
105,7/3/2013 0:00,12/30/1899 20:01:07,7/3/2013 0:00,12/30/1899 14:01:07,137979,-4419739,4581630,46.2086844,-88.2118746,415.05,3.2,3D,Yes,7,3.5799999,3.6600001,29,
106,7/3/2013 0:00,12/30/1899 20:15:30,7/3/2013 0:00,12/30/1899 14:15:30,137980,-4419755,4581646,46.2086799,-88.2118681,437.69,2.5999999,3D,Yes,7,3.5799999,3.6600001,29,
107,7/3/2013 0:00,12/30/1899 20:30:59,7/3/2013 0:00,12/30/1899 14:30:59,137939,-4419783,4581623,46.2083633,-88.2124104,439.57,3.2,3D,Yes,6,3.5799999,3.6600001,29,
108,7/3/2013 0:00,12/30/1899 20:46:14,7/3/2013 0:00,12/30/1899 14:46:14,137977,-4419756,4581649,46.2086927,-88.2119074,440.48,3.2,3D,Yes,6,3.5799999,3.6600001,28,
109,7/3/2013 0:00,12/30/1899 21:00:45,7/3/2013 0:00,12/30/1899 15:00:45,137968,-4419749,4581629,46.2086155,-88.2120211,421.01,2.4000001,3D,Yes,6,3.5799999,3.6600001,28,
110,7/3/2013 0:00,12/30/1899 21:15:43,7/3/2013 0:00,12/30/1899 15:15:43,137971,-4419744,4581634,46.2086785,-88.2119802,421.23,5.4000001,3D,Yes,5,3.5799999,3.6600001,28,
111,7/3/2013 0:00,12/30/1899 21:32:35,7/3/2013 0:00,12/30/1899 15:32:35,137979,-4419746,4581633,46.2086576,-88.2118774,422.06,5.4000001,3D,No,4,3.5599999,3.6600001,28,
112,7/3/2013 0:00,12/30/1899 21:47:12,7/3/2013 0:00,12/30/1899 15:47:12,137962,-4419733,4581643,46.2088077,-88.2120923,419.92,2.4000001,3D,Yes,6,3.5599999,3.6600001,28,
113,7/3/2013 0:00,12/30/1899 22:00:30,7/3/2013 0:00,12/30/1899 16:00:30,137969,-4419756,4581641,46.2086445,-88.212011,434.54,3.8,3D,Yes,5,3.5799999,3.6600001,27,
114,7/3/2013 0:00,12/30/1899 22:16:18,7/3/2013 0:00,12/30/1899 16:16:18,137974,-4419752,4581650,46.2087255,-88.2119446,438.37,10.1999998,3D,No,4,3.5599999,3.6600001,26,
115,7/3/2013 0:00,12/30/1899 22:31:59,7/3/2013 0:00,12/30/1899 16:31:59,137981,-4419768,4581639,46.2085518,-88.2118604,441.65,2.8,3D,Yes,5,3.5599999,3.6600001,25,
116,7/3/2013 0:00,12/30/1899 22:47:11,7/3/2013 0:00,12/30/1899 16:47:11,137985,-4419776,4581629,46.2084368,-88.2118119,440.05,6.5999999,2D,No,2,3.5599999,3.6600001,25,
117,7/3/2013 0:00,12/30/1899 23:01:17,7/3/2013 0:00,12/30/1899 17:01:17,137970,-4419764,4581638,46.2085737,-88.2120013,437.93,2,3D,Yes,6,3.5599999,3.6600001,26,
118,7/3/2013 0:00,12/30/1899 23:16:14,7/3/2013 0:00,12/30/1899 17:16:14,138101,-4419721,4581678,46.2090753,-88.2102873,439.89,8.3999996,3D,No,4,3.5599999,3.6600001,26,
119,7/3/2013 0:00,12/30/1899 23:31:04,7/3/2013 0:00,12/30/1899 17:31:04,138223,-4419620,4581750,46.2101543,-88.2086664,424.64,5.4000001,3D,Yes,4,3.5599999,3.6600001,25,
120,7/3/2013 0:00,12/30/1899 23:46:32,7/3/2013 0:00,12/30/1899 17:46:32,138258,-4419329,4582022,46.2137293,-88.2080952,420.48,2.8,3D,Yes,5,3.5599999,3.6600001,23,
121,7/4/2013 0:00,12/30/1899 0:01:42,7/3/2013 0:00,12/30/1899 18:01:42,138092,-4419020,4582319,46.2176175,-88.2101202,417.61,5,3D,Yes,4,3.5599999,3.6600001,22,
122,7/4/2013 0:00,12/30/1899 0:16:45,7/3/2013 0:00,12/30/1899 18:16:45,138282,-4418670,4582647,46.2218926,-88.2075172,416.49,6.8000002,2D,No,3,3.5599999,3.6600001,22,
123,7/4/2013 0:00,12/30/1899 0:32:58,7/3/2013 0:00,12/30/1899 18:32:58,138563,-4418401,4582895,46.2251253,-88.2037678,415.62,3.5999999,2D,No,3,3.5599999,3.6600001,21,
124,7/4/2013 0:00,12/30/1899 0:47:14,7/3/2013 0:00,12/30/1899 18:47:14,138623,-4418210,4583078,46.2274921,-88.2029129,417,3.8,3D,Yes,5,3.5599999,3.6600001,21,
125,7/4/2013 0:00,12/30/1899 1:01:11,7/3/2013 0:00,12/30/1899 19:01:11,138715,-4417930,4583340,46.2309217,-88.2016071,414.58,3.4000001,2D,No,3,3.5599999,3.6400001,20,
126,7/4/2013 0:00,12/30/1899 1:16:21,7/3/2013 0:00,12/30/1899 19:16:21,138673,-4417450,4583800,46.2369094,-88.2019561,414.01,8.3999996,3D,No,4,3.5599999,3.6600001,20,
127,7/4/2013 0:00,12/30/1899 1:30:20,7/3/2013 0:00,12/30/1899 19:30:20,139112,-4417073,4584165,46.241539,-88.1961139,426.55,11.6000004,3D,No,4,3.5599999,3.6400001,19,
128,7/4/2013 0:00,12/30/1899 1:46:20,7/3/2013 0:00,12/30/1899 19:46:20,139593,-4416788,4584437,46.2449835,-88.1897641,436.49,3.2,2D,No,3,3.5599999,3.6400001,19,
129,7/4/2013 0:00,12/30/1899 2:01:10,7/3/2013 0:00,12/30/1899 20:01:10,139760,-4416534,4584674,46.2480732,-88.1874957,435.76,8.8000002,3D,No,4,3.5599999,3.6400001,18,
130,7/4/2013 0:00,12/30/1899 2:16:19,7/3/2013 0:00,12/30/1899 20:16:19,139727,-4416195,4585003,46.2523284,-88.1877844,438.39,5.1999998,3D,No,4,3.5599999,3.6400001,17,
131,7/4/2013 0:00,12/30/1899 2:31:12,7/3/2013 0:00,12/30/1899 20:31:12,139534,-4415808,4585378,46.2572143,-88.1901274,437.63,4.5999999,3D,No,4,3.5599999,3.6400001,16,
132,7/4/2013 0:00,12/30/1899 2:45:47,7/3/2013 0:00,12/30/1899 20:45:47,139334,-4415500,4585694,46.2612215,-88.1925938,448.72,4.1999998,3D,Yes,5,3.5599999,3.6400001,16,
133,7/4/2013 0:00,12/30/1899 3:01:29,7/3/2013 0:00,12/30/1899 21:01:29,139094,-4415260,4585921,46.2642415,-88.195607,441.66,5,3D,Yes,5,3.54,3.6400001,16,
134,7/4/2013 0:00,12/30/1899 3:16:26,7/3/2013 0:00,12/30/1899 21:16:26,138819,-4414824,4586346,46.2697733,-88.1989943,441.51,3.2,2D,No,3,3.54,3.6400001,16,
135,7/4/2013 0:00,12/30/1899 3:30:54,7/3/2013 0:00,12/30/1899 21:30:54,138454,-4414526,4586603,46.2733821,-88.2036055,413.42,4,3D,Yes,5,3.5599999,3.6400001,16,
