Species,Male wing size (mm),Female wing size (mm),Male mass (g),Female mass (g),SSD,Sources
Amaurolimnas_concolor,NA,NA,133,107,0.218,"Dunning (2008), Lopes et al. (2012)"
Mustelirallus_erythrops,NA,NA,59,61,-0.033,Taylor (1998)
Pardirallus_maculatus,NA,NA,169,150,0.119,Taylor (1998)
Pardirallus_nigricans,139.6,132.5,NA,NA,0.052,Taylor (1998)
Pardirallus_sanguinolentus,NA,NA,148.7,125,0.174,Taylor (1998)
Hapalocrex_flaviventer,NA,NA,26.1,23.8,0.092,Taylor (1998)
Laterallus_spilopterus,72.6,76,NA,NA,-0.046,Taylor (1998)
Mustelirallus_albicollis,NA,NA,99,105,-0.059,Taylor (1998)
Porzana_carolina,NA,NA,85.1,77.1,0.099,Taylor (1998)
Porzana_fluminea,NA,NA,65.6,57.3,0.135,Taylor (1998)
Porzana_porzana,122,118,NA,NA,0.033,Taylor (1998)
Zapornia_fusca,101.9,100.9,NA,NA,0.01,Taylor (1998)
Zapornia_paykullii,NA,NA,119.75,102,0.16,Taylor (1998)
Zapornia_parva,NA,NA,50,49.5,0.01,Taylor (1998)
Zapornia_pusilla,NA,NA,42,46,-0.091,Taylor (1998)
Zapornia_tabuensis,NA,NA,47.7,37.4,0.243,Taylor (1998)
Zapornia_flavirostra,NA,NA,96.5,81,0.175,Taylor (1998)
Zapornia_olivieri,103,108,NA,NA,-0.047,Taylor (1998)
Zapornia_akool,NA,NA,142,125,0.128,Taylor (1998)
Zapornia_atra,NA,NA,80.1,74.9,0.067,Taylor (1998)
Zapornia_bicolor,115.5,112.2,NA,NA,0.029,Taylor (1998)
Poliolimnas_cinereus,95.08,93.66,NA,NA,0.015,Taylor (1998)
Aenigmatolimnas_marginalis,105.8,106.7,NA,NA,-0.008,Taylor (1998)
Amaurornis_isabellina,172,161.2,NA,NA,0.065,Taylor (1998)
Amaurornis_olivacea,NA,NA,302.5,250,0.191,Taylor (1998)
Amaurornis_moluccana,NA,NA,196,178,0.096,Taylor (1998)
Amaurornis_phoenicurus,NA,NA,228.5,196.5,0.151,Taylor (1998)
Gallicrex_cinerea,NA,NA,503,303,0.507,Taylor (1998)
Porphyrio_porphyrio,NA,NA,869,724,0.183,Taylor (1998)
Porphyrio_poliocephalus,NA,NA,705,614,0.138,Callaghan & Gawlick (2016)
Porphyrio_madagascariensis,NA,NA,636,556,0.134,Taylor (1998)
Porphyrio_melanotus,NA,NA,1091,885,0.209,Taylor (1998)
Porphyrio_hochstetteri,NA,NA,2673,2268,0.164,Taylor (1998)
Porphyrio_alleni,NA,NA,154,125,0.209,Taylor (1998)
Porphyrio_martinica,NA,NA,257,215,0.178,Taylor (1998)
Gallinula_comeri,148.7,141.6,NA,NA,0.049,Taylor (1998)
Gallinula_chloropus,NA,NA,339,271,0.224,Taylor (1998)
Gallinula_galeata,NA,NA,415,349,0.173,Taylor (1998)
Gallinula_tenebrosa,NA,NA,570,493,0.145,Taylor (1998)
Porphyriops_melanops,NA,NA,195,225,-0.143,Taylor (1998)
Paragallinula_angulata,NA,NA,155,109,0.352,Taylor (1998)
Tribonyx_ventralis,NA,NA,410,364,0.119,Taylor (1998)
Tribonyx_mortierii,NA,NA,1334,1251,0.064,Taylor (1998)
Fulica_cristata,227,217,NA,NA,0.045,Taylor (1998)
Fulica_atra,NA,NA,902,770,0.158,Taylor (1998)
Fulica_americana,NA,NA,724,560,0.257,Taylor (1998)
Fulica_leucoptera,191.9,186.5,NA,NA,0.029,Taylor (1998)
Fulica_ardesiaca,233.3,220.4,NA,NA,0.057,Taylor (1998)
Fulica_armillata,207.5,202.5,NA,NA,0.024,Taylor (1998)
Fulica_rufifrons,NA,NA,685,550,0.22,Taylor (1998)
Fulica_gigantea,NA,NA,2700,2210,0.2,Taylor (1998)
Fulica_cornuta,NA,NA,2374,1876,0.235,Taylor (1998)
