1318.639916,1349.676826,1069.483973,1175.798088,1205.244955,610.1644005,296.1236733,243.7437593,63.13993281,61.30003382,0,1613.149565,1531.650671,1664.201401,2019.846906,1728.790803,1793.07251,1416.116214,1262.404773,2845.472218,1187.19055,3186.876662,1314.96621,1349.012588,1813.007918,1774.891283,614.7162011,631.5886594,606.9868285,564.033161,652.2149073,540.8211876,509.5811582,504.4307771,503.6149301,520.7109268,651.7868019,636.1007392,532.5640323,493.8494265,495.965717,493.1624579,649.3077489,550.8383251,660.5863917,808.9268897,829.8364613,1023.07994,1469.908214,1546.381054
2785.031417,2815.580774,2537.407956,2646.335407,2687.73388,2127.433893,1824.396136,1799.756082,1631.26921,1635.510558,1613.149565,0,647.5420539,592.8456719,842.0520542,2549.49693,2781.291348,2507.073139,2407.53484,4129.469618,2471.078196,4470.874062,2598.95143,2632.997489,3097.005296,3058.888773,1898.714353,1915.586608,1890.984088,1848.047062,1936.092127,1824.420928,1795.264288,1790.125727,1789.504893,1808.890333,1948.090162,1936.477435,1823.845403,1785.304148,1787.816253,1784.708855,1953.87034,1855.734999,1989.266944,2135.679545,2158.484608,2348.809062,2785.015007,2861.520659
2704.179919,2734.735699,2456.540394,2565.433781,2606.654658,2046.062139,1743.017015,1718.312086,1549.752362,1553.998847,1531.650671,647.5420539,0,594.3009729,1022.349888,2479.0452,2707.074901,2430.95864,2330.518317,4050.625275,2392.235071,4392.029719,2520.107222,2554.153287,3018.160954,2980.044429,1819.870005,1836.742262,1812.13975,1769.202539,1857.249118,1745.580991,1716.401266,1711.262573,1710.639561,1729.99996,1869.11338,1857.457867,1744.920805,1706.376815,1708.884623,1705.780346,1874.806456,1776.66762,1909.949398,2056.381707,2079.166741,2269.522033,2705.840114,2782.345419
2836.540582,2867.094514,2588.905699,2697.808903,2739.080874,2178.57319,1875.530665,1850.84548,1682.306932,1686.552193,1664.201401,592.8456719,594.3009729,0,786.1183282,2608.3046,2837.478786,2561.931707,2461.760171,4182.405162,2524.014603,4523.809606,2651.88707,2685.933133,3149.940841,3111.824316,1951.649894,1968.52215,1943.919636,1900.982479,1989.028616,1877.359595,1848.186594,1843.047939,1842.425562,1861.793248,2000.931752,1989.288644,1876.724063,1838.180891,1840.68995,1837.584769,2006.650093,1908.512269,2041.866577,2188.293141,2211.083978,2401.430335,2837.715912,2914.221318
3192.045801,3222.598364,2944.414384,3053.324932,3094.635166,2534.190652,2231.149815,2206.478833,2037.956026,2042.200234,2019.846906,842.0520542,1022.349888,786.1183282,0,2961.544633,3191.543864,2916.410883,2816.435746,4537.477219,2879.086397,4878.881663,3006.959097,3041.005159,3505.012898,3466.896373,2306.721952,2323.594207,2298.991692,2256.054575,2344.100385,2232.430699,2203.26269,2198.124064,2197.502158,2216.875257,2356.032425,2344.398556,2231.813472,2193.270896,2195.780884,2192.675029,2361.769577,2263.632508,2397.040835,2543.463136,2566.258298,2756.597996,3192.859362,3269.364843
2864.206418,2894.452501,2617.3704,2727.909426,2777.562319,2231.992056,1930.096727,1910.292987,1745.506224,1749.937325,1728.790803,2549.49693,2479.0452,2608.3046,2961.544633,0,2326.719208,2273.83143,2257.755658,4108.976948,2450.518374,4450.381388,2578.451171,2612.49718,3076.512654,3038.396192,1878.222202,1895.094333,1870.49139,1827.564537,1915.526065,1803.685552,1775.801084,1770.669813,1770.170167,1790.910778,1934.593577,1925.153249,1807.744603,1769.418667,1772.163305,1768.900177,1944.833016,1846.873112,1993.121176,2138.45851,2162.273662,2351.042033,2781.562815,2858.085965
2909.248234,2939.355949,2662.785721,2774.060307,2827.409652,2288.958973,1987.947907,1971.164572,1808.13921,1812.853339,1793.07251,2781.291348,2707.074901,2837.478786,3191.543864,2326.719208,0,2000.231765,2120.530586,4105.555706,2447.056862,4446.960144,2575.025361,2609.071408,3073.091464,3034.975042,1874.801279,1891.673338,1867.070141,1824.149375,1912.060988,1800.119461,1772.994739,1767.867865,1767.441893,1788.956855,1934.979845,1926.620127,1806.888739,1768.757584,1771.631981,1768.297214,1947.478198,1849.603591,2002.207256,2146.952272,2171.266839,2359.265123,2786.949684,2863.481507
2513.974504,2543.955773,2267.859051,2379.806014,2436.507168,1904.679548,1604.592556,1590.830404,1429.39904,1434.429827,1416.116214,2507.073139,2430.95864,2561.931707,2916.410883,2273.83143,2000.231765,0,1378.724036,3663.925565,2005.376437,4005.329998,2133.389562,2167.435594,2631.461343,2593.344972,1433.171531,1450.043499,1425.439989,1382.52677,1470.376502,1358.310374,1332.124552,1327.003159,1326.669654,1349.084989,1497.520678,1490.197818,1368.320183,1330.50805,1333.525016,1330.133803,1512.24637,1414.451116,1573.216731,1717.338693,1742.133561,1929.390573,2354.320348,2430.860526
2346.765177,2376.655024,2100.904828,2213.337748,2272.442938,1745.447725,1446.086578,1434.636603,1274.3108,1279.593617,1262.404773,2407.53484,2330.518317,2461.760171,2816.435746,2257.755658,2120.530586,1378.724036,0,3460.803893,1802.196795,3802.20833,1930.261468,1964.307382,2428.339665,2390.223351,1230.050265,1246.922127,1222.318262,1179.413671,1267.192742,1154.985191,1129.867492,1124.752386,1124.525704,1147.886944,1298.440749,1291.912534,1168.523196,1131.167516,1134.321215,1130.908103,1314.969002,1217.230778,1380.829692,1524.39977,1549.567011,1736.248436,2159.00389,2235.550557
3844.723724,3874.045323,3600.514621,3715.962838,3789.705144,3293.019292,2998.810121,3003.093205,2848.566382,2855.586816,2845.472218,4129.469618,4050.625275,4182.405162,4537.477219,4108.976948,4105.555706,3663.925565,3460.803893,0,2909.773409,1046.769335,2937.109114,2972.058677,1562.258131,2135.084647,2253.411246,2274.63535,2266.668199,2297.336846,2395.259068,2341.998756,2358.012054,2353.111622,2356.709343,2397.635769,2571.326895,2570.055862,2440.81231,2413.119708,2417.996898,2415.135583,2603.373842,2505.913502,2707.279974,2844.899736,2872.906901,3055.173579,3460.140453,3536.736517
2186.54535,2215.867612,1942.334157,2057.778677,2131.503222,1634.780388,1340.564736,1344.828179,1190.29502,1197.313356,1187.19055,2471.078196,2392.235071,2524.014603,2879.086397,2450.518374,2447.056862,2005.376437,1802.196795,2909.773409,0,3251.176181,1323.153085,1356.562648,1877.354598,1839.661956,682.2378788,698.7177529,673.7097986,657.9662763,686.9521328,678.6049376,700.3772146,695.4756987,698.9972948,739.7870626,913.4413148,912.1812492,782.9039535,755.1874394,760.0618145,757.1983853,945.4702006,848.0104818,1049.324831,1186.961611,1214.964313,1397.238094,1802.243494,1878.839492
4186.12813,4215.449738,3941.919014,4057.367239,4131.109566,3634.423742,3340.214557,3344.497649,3189.970825,3196.991258,3186.876662,4470.874062,4392.029719,4523.809606,4878.881663,4450.381388,4446.960144,4005.329998,3802.20833,1046.769335,3251.176181,0,3278.496445,3313.446317,1903.724711,2477.048708,2594.816925,2616.040033,2608.072646,2638.741295,2736.663257,2683.403147,2699.416462,2694.516029,2698.113751,2739.040176,2912.731302,2911.460269,2782.216717,2754.524115,2759.401305,2756.53999,2944.778248,2847.317909,3048.684381,3186.304143,3214.311308,3396.577986,3801.54486,3878.140924
2314.229117,2343.550754,2070.019786,2185.467609,2259.207936,1762.518066,1468.308194,1472.589072,1318.061543,1325.081725,1314.96621,2598.95143,2520.107222,2651.88707,3006.959097,2578.451171,2575.025361,2133.389562,1930.261468,2937.109114,1323.153085,3278.496445,0,243.2488023,1905.256208,1872.72111,749.6299201,764.9199405,746.1966204,768.7443239,856.8438844,810.9260992,827.5789804,822.6784283,826.2674706,867.1783403,1040.865314,1039.59555,910.348126,882.6528172,887.5296896,884.668135,1072.910232,975.4499635,1176.810555,1314.432252,1342.438912,1524.706393,1929.677639,2006.273697
2348.275713,2377.597372,2104.066355,2219.514142,2293.254462,1796.564542,1502.35466,1506.635464,1352.107923,1359.128119,1349.012588,2632.997489,2554.153287,2685.933133,3041.005159,2612.49718,2609.071408,2167.435594,1964.307382,2972.058677,1356.562648,3313.446317,243.2488023,0,1940.19581,1907.568869,783.8724593,799.1666561,780.3739484,802.8125329,890.8060389,844.9664184,861.6262437,856.7256902,860.3146385,901.2253398,1074.912268,1073.642518,944.3950523,916.6997141,921.576583,918.7150259,1106.957164,1009.496897,1210.857424,1348.479142,1376.485797,1558.753287,1963.72458,2040.320638
2812.259318,2841.580853,2568.050203,2683.498424,2757.240819,2260.555006,1966.345859,1970.6289,1816.102073,1823.122512,1813.007918,3097.005296,3018.160954,3149.940841,3505.012898,3076.512654,3073.091464,2631.461343,2428.339665,1562.258131,1877.354598,1903.724711,1905.256208,1940.19581,0,1102.706402,1220.900532,1242.158726,1234.201816,1264.870918,1362.802344,1309.534885,1325.547591,1320.647159,1324.244888,1365.171328,1538.862458,1537.591424,1408.347876,1380.655276,1385.532466,1382.671152,1570.909407,1473.449067,1674.815545,1812.435305,1840.44247,2022.709148,2427.676017,2504.272082
2774.142572,2803.464133,2529.933421,2645.381653,2719.124099,2222.438333,1928.229187,1932.512248,1777.985428,1785.005868,1774.891283,3058.888773,2980.044429,3111.824316,3466.896373,3038.396192,3034.975042,2593.344972,2390.223351,2135.084647,1839.661956,2477.048708,1872.72111,1907.568869,1102.706402,0,1182.375897,1203.979422,1196.077927,1226.740216,1324.757717,1271.423144,1287.430308,1282.529877,1286.127682,1327.054258,1500.745424,1499.474379,1370.230865,1342.538288,1347.415481,1344.554169,1532.79239,1435.33205,1636.698579,1774.318322,1802.325492,1984.592162,2389.558994,2466.155058
1613.966822,1643.288431,1369.757698,1485.205989,1558.948378,1062.263048,768.0540029,772.3370761,617.8102927,624.830751,614.7162011,1898.714353,1819.870005,1951.649894,2306.721952,1878.222202,1874.801279,1433.171531,1230.050265,2253.411246,682.2378788,2594.816925,749.6299201,783.8724593,1220.900532,1182.375897,0,39.90090388,35.43053994,66.46891686,165.018641,111.278223,127.2512642,122.3508396,125.9491102,166.8765193,340.5679077,339.296794,210.0534874,182.3610561,187.238266,184.3769663,372.6149822,275.1546378,476.5214818,614.1411212,642.148318,824.4149454,1229.381542,1305.977608
1630.839472,1660.161077,1386.630339,1502.078626,1575.820987,1079.135581,784.9265256,789.2095642,634.6827695,641.7032241,631.5886594,1915.586608,1836.742262,1968.52215,2323.594207,1895.094333,1891.673338,1450.043499,1246.922127,2274.63535,698.7177529,2616.040033,764.9199405,799.1666561,1242.158726,1203.979422,39.90090388,0,51.23868242,83.34253313,181.738241,128.1417,144.1249184,139.224492,142.8226198,183.7497735,357.4410945,356.170002,226.9266313,199.2341557,204.1113605,201.2500569,389.4881361,292.0277929,493.3945411,631.0142123,659.0214008,841.2880413,1246.25471,1322.850775
1606.238289,1635.559901,1362.029149,1477.477409,1551.219653,1054.534024,760.3249253,764.6078385,610.0810041,617.1014453,606.9868285,1890.984088,1812.13975,1943.919636,2298.991692,1870.49139,1867.070141,1425.439989,1222.318262,2266.668199,673.7097986,2608.072646,746.1966204,780.3739484,1234.201816,1196.077927,35.43053994,51.23868242,0,58.65841342,156.5707436,103.5094223,119.5272005,114.6267676,118.2244015,159.1506722,332.8417612,331.5707427,202.3271493,174.6345215,179.5117085,176.6503913,364.8886901,267.4283511,468.7947698,606.4145507,634.4217109,816.6883966,1221.655312,1298.251377
1563.268898,1592.590402,1319.060074,1434.508898,1508.253846,1011.573857,717.3657525,721.6516439,567.1257694,574.1465301,564.033161,1848.047062,1769.202539,1900.982479,2256.054575,1827.564537,1824.149375,1382.52677,1179.413671,2297.336846,657.9662763,2638.741295,768.7443239,802.8125329,1264.870918,1226.740216,66.46891686,83.34253313,58.65841342,0,126.9219572,61.30137549,76.47452185,71.5742475,75.18371934,116.1311691,289.827848,288.5550689,159.3167939,131.6278284,136.5054435,133.6444512,321.8774977,224.4170599,425.7914099,563.4085596,591.416402,773.6820013,1178.642983,1255.239058
1651.579942,1680.90228,1407.368541,1522.812678,1596.535446,1099.808952,805.5926602,809.8541573,655.3203924,662.3385211,652.2149073,1936.092127,1857.249118,1989.028616,2344.100385,1915.526065,1912.060988,1470.376502,1267.192742,2395.259068,686.9521328,2736.663257,856.8438844,890.8060389,1362.802344,1324.757717,165.018641,181.738241,156.5707436,126.9219572,0,143.1776471,165.471337,160.5697522,164.081513,204.8542429,378.5049452,377.2467217,247.9645384,220.2454244,225.1195192,222.2558515,410.5322369,313.0726161,514.381748,652.0205692,680.0227989,862.2973368,1267.307178,1343.903169
1540.449065,1569.77322,1296.232403,1411.667135,1485.344633,988.523802,694.2909256,698.5026773,543.9528649,550.9656451,540.8211876,1824.420928,1745.580991,1877.359595,2232.430699,1803.685552,1800.119461,1358.310374,1154.985191,2341.998756,678.6049376,2683.403147,810.9260992,844.9664184,1309.534885,1271.423144,111.278223,128.1417,103.5094223,61.30137549,143.1776471,0,55.74746256,50.84281878,54.15203874,94.56337809,268.1193761,266.890404,137.5190247,109.7382235,114.6051307,111.7359829,300.1007979,202.6428339,403.8191084,541.5018884,569.4927052,751.7854151,1156.894371,1233.490192
1507.253294,1536.564252,1263.075765,1378.58048,1452.594387,956.4747026,662.3649056,666.9466707,512.5171114,519.5697492,509.5811582,1795.264288,1716.401266,1848.186594,2203.26269,1775.801084,1772.994739,1332.124552,1129.867492,2358.012054,700.3772146,2699.416462,827.5789804,861.6262437,1325.547591,1287.430308,127.2512642,144.1249184,119.5272005,76.47452185,165.471337,55.74746256,0,6.565227663,11.62532132,54.89980777,229.3095679,228.0285568,99.05070441,71.73143891,76.65462606,73.82573856,261.7072941,164.243655,366.419937,503.8462476,531.9166203,714.0838673,1118.584376,1195.18149
1502.093011,1531.403899,1257.915668,1373.420727,1447.436308,951.3201225,657.2109333,661.7945646,507.3656762,514.4185244,504.4307771,1790.125727,1711.262573,1843.047939,2198.124064,1770.669813,1767.867865,1327.003159,1124.752386,2353.111622,695.4756987,2694.516029,822.6784283,856.7256902,1320.647159,1282.529877,122.3508396,139.224492,114.6267676,71.5742475,160.5697522,50.84281878,6.565227663,0,6.37200425,49.69310052,224.1169595,222.8479011,93.85137872,66.53442561,71.45811374,68.62938473,256.5215796,159.0583971,361.2401758,498.6697934,526.7402136,708.907468,1113.413139,1190.010261
1501.130138,1530.440075,1256.955387,1372.465353,1446.505397,950.4402748,656.3398373,660.951118,506.533174,513.5892787,503.6149301,1789.504893,1710.639561,1842.425562,2197.502158,1770.170167,1767.441893,1326.669654,1124.525704,2356.709343,698.9972948,2698.113751,826.2674706,860.3146385,1324.244888,1286.127682,125.9491102,142.8226198,118.2244015,75.18371934,164.081513,54.15203874,11.62532132,6.37200425,0,47.81013979,222.6079173,221.7203894,92.10105619,64.82044717,69.75543888,66.92864548,255.1942925,157.7459591,360.0168,497.5711247,525.6364339,707.8143212,1112.531781,1189.129013
1515.827702,1545.121218,1271.702216,1387.299089,1461.754907,966.5561336,672.6091219,677.6779983,523.3980499,530.5020409,520.7109268,1808.890333,1729.99996,1861.793248,2216.875257,1790.910778,1788.956855,1349.084989,1147.886944,2397.635769,739.7870626,2739.040176,867.1783403,901.2253398,1365.171328,1327.054258,166.8765193,183.7497735,159.1506722,116.1311691,204.8542429,94.56337809,54.89980777,49.69310052,47.81013979,0,225.5194943,227.853136,99.81010433,75.04992955,79.98423489,77.31103305,262.0130516,164.5548963,369.0080496,506.8277473,534.9655246,717.0438422,1122.279065,1198.879016
1633.780347,1662.976876,1389.964688,1506.072108,1582.902957,1092.620327,799.5667993,807.1720388,653.4295667,660.7659043,651.7868019,1948.090162,1869.11338,2000.931752,2356.032425,1934.593577,1934.979845,1497.520678,1298.440749,2571.326895,913.4413148,2912.731302,1040.865314,1074.912268,1538.862458,1500.745424,340.5679077,357.4410945,332.8417612,289.827848,378.5049452,268.1193761,229.3095679,224.1169595,222.6079173,225.5194943,0,266.4226912,239.8682241,219.3800081,223.470932,221.4494332,316.5715244,216.9683607,445.2320481,580.5271688,609.5996556,790.2708405,1194.326842,1270.953188
1610.101549,1639.236983,1366.485891,1482.913684,1561.217494,1073.971406,781.4737129,790.6225955,637.1586048,644.6289704,636.1007392,1936.477435,1857.457867,1989.288644,2344.398556,1925.153249,1926.620127,1490.197818,1291.912534,2570.055862,912.1812492,2911.460269,1039.59555,1073.642518,1537.591424,1499.474379,339.296794,356.170002,331.5707427,288.5550689,377.2467217,266.890404,228.0285568,222.8479011,221.7203894,227.853136,266.4226912,0,243.7501294,220.6946862,224.3406965,222.4686013,260.4478924,157.4099915,395.8368432,521.4459908,551.6473027,730.4333863,1121.135178,1197.794175
1525.413646,1554.693483,1281.324576,1396.99487,1471.818549,977.3963242,683.5819899,689.0790519,534.9803662,542.1369759,532.5640323,1823.845403,1744.920805,1876.724063,2231.813472,1807.744603,1806.888739,1368.320183,1168.523196,2440.81231,782.9039535,2782.216717,910.348126,944.3950523,1408.347876,1370.230865,210.0534874,226.9266313,202.3271493,159.3167939,247.9645384,137.5190247,99.05070441,93.85137872,92.10105619,99.81010433,239.8682241,243.7501294,0,67.97490553,72.70507951,70.69357268,268.268212,171.4818398,375.5839527,515.5556289,543.5716846,725.8767509,1134.134592,1210.733537
1488.383143,1517.677427,1244.243082,1359.837971,1434.328522,939.225155,645.2807693,650.442457,496.3368372,503.4721144,493.8494265,1785.304148,1706.376815,1838.180891,2193.270896,1769.418667,1768.757584,1330.50805,1131.167516,2413.119708,755.1874394,2754.524115,882.6528172,916.6997141,1380.655276,1342.538288,182.3610561,199.2341557,174.6345215,131.6278284,220.2454244,109.7382235,71.73143891,66.53442561,64.82044717,75.04992955,219.3800081,220.6946862,67.97490553,0,15.40711822,12.12384569,244.7650082,147.9142355,346.7672934,487.9886286,515.7502508,698.4538594,1108.155819,1184.749332
1490.309862,1519.603386,1246.170688,1361.769837,1436.285712,941.2385676,647.3030012,652.5009318,498.42016,505.5614205,495.965717,1787.816253,1708.884623,1840.68995,2195.780884,1772.163305,1771.631981,1333.525016,1134.321215,2417.996898,760.0618145,2759.401305,887.5296896,921.576583,1385.532466,1347.415481,187.238266,204.1113605,179.5117085,136.5054435,225.1195192,114.6051307,76.65462606,71.45811374,69.75543888,79.98423489,223.470932,224.3406965,72.70507951,15.40711822,0,12.79949366,247.829993,151.0130925,349.078767,490.6430965,518.3666671,701.132477,1111.193663,1187.786405
1487.934866,1517.231272,1243.78721,1359.371084,1433.813465,938.6116349,644.6481159,649.7612266,495.6573304,502.7898797,493.1624579,1784.708855,1705.780346,1837.584769,2192.675029,1768.900177,1768.297214,1330.133803,1130.908103,2415.135583,757.1983853,2756.53999,884.668135,918.7150259,1382.671152,1344.554169,184.3769663,201.2500569,176.6503913,133.6444512,222.2558515,111.7359829,73.82573856,68.62938473,66.92864548,77.31103305,221.4494332,222.4686013,70.69357268,12.12384569,12.79949366,0,246.2915745,149.4431016,347.5501202,488.9874293,516.7089221,699.4760937,1109.457963,1186.050677
1616.498091,1645.583867,1373.038896,1489.728494,1569.256865,1084.554331,792.5198651,802.9967889,649.816493,657.4092283,649.3077489,1953.87034,1874.806456,2006.650093,2361.769577,1944.833016,1947.478198,1512.24637,1314.969002,2603.373842,945.4702006,2944.778248,1072.910232,1106.957164,1570.909407,1532.79239,372.6149822,389.4881361,364.8886901,321.8774977,410.5322369,300.1007979,261.7072941,256.5215796,255.1942925,262.0130516,316.5715244,260.4478924,268.268212,244.7650082,247.829993,246.2915745,0,115.7654987,377.1229895,513.9297944,543.8584082,723.3514407,1133.327979,1209.975989
1517.264659,1546.344492,1273.825636,1390.546738,1470.218376,985.8098158,693.8293809,704.4530176,551.2954202,558.9002783,550.8383251,1855.734999,1776.66762,1908.512269,2263.632508,1846.873112,1849.603591,1414.451116,1217.230778,2505.913502,848.0104818,2847.317909,975.4499635,1009.496897,1473.449067,1435.33205,275.1546378,292.0277929,267.4283511,224.4170599,313.0726161,202.6428339,164.243655,159.0583971,157.7459591,164.5548963,216.9683607,157.4099915,171.4818398,147.9142355,151.0130925,149.4431016,115.7654987,0,274.9216361,410.9286367,440.9702427,620.2881116,1029.941451,1106.592741
1579.903019,1608.625147,1337.624662,1456.225311,1544.565726,1078.066893,789.3729647,809.1499259,657.6108716,666.00516,660.5863917,1989.266944,1909.949398,2041.866577,2397.040835,1993.121176,2002.207256,1573.216731,1380.829692,2707.279974,1049.324831,3048.684381,1176.810555,1210.857424,1674.815545,1636.698579,476.5214818,493.3945411,468.7947698,425.7914099,514.381748,403.8191084,366.419937,361.2401758,360.0168,369.0080496,445.2320481,395.8368432,375.5839527,346.7672934,349.078767,347.5501202,377.1229895,274.9216361,0,426.2074284,447.0893171,642.4092062,1142.929499,1219.261217
1723.089975,1751.740845,1481.138875,1600.092443,1689.758918,1225.656414,937.3926055,957.8074078,806.0519724,814.4428872,808.9268897,2135.679545,2056.381707,2188.293141,2543.463136,2138.45851,2146.952272,1717.338693,1524.39977,2844.899736,1186.961611,3186.304143,1314.432252,1348.479142,1812.435305,1774.318322,614.1411212,631.0142123,606.4145507,563.4085596,652.0205692,541.5018884,503.8462476,498.6697934,497.5711247,506.8277473,580.5271688,521.4459908,515.5556289,487.9886286,490.6430965,488.9874293,513.9297944,410.9286367,426.2074284,0,122.1234473,311.3782732,1029.789273,1105.36805
1739.118179,1767.727767,1497.313793,1616.481446,1707.09548,1244.904968,956.9904972,978.3049315,826.6670273,835.1281191,829.8364613,2158.484608,2079.166741,2211.083978,2566.258298,2162.273662,2171.266839,1742.133561,1549.567011,2872.906901,1214.964313,3214.311308,1342.438912,1376.485797,1840.44247,1802.325492,642.148318,659.0214008,634.4217109,591.416402,680.0227989,569.4927052,531.9166203,526.7402136,525.6364339,534.9655246,609.5996556,551.6473027,543.5716846,515.7502508,518.3666671,516.7089221,543.8584082,440.9702427,447.0893171,122.1234473,0,377.2598508,1075.938452,1151.542507
