﻿Reap,ID,Round,OLFL,OLFW,OLFH,TELL,TELW,TELH,TECL,TECW,TECH,CERL,CERW,CERH,PITL,PITW,PITH,VLML,VLMW,VLMH,SVL,,trait,ICC,LowerCI,UpperCI,N,K
,210,1,0.866,1.748,2.071,4.065,2.519,3.38,1.834,2.339,1.945,0.723,2.911,1.471,1.674,2.237,1.068,8.367,5.079,3.504,77.561,,,,,,,
,210,2,0.861,1.778,2.05,4.129,2.541,3.494,1.865,2.4,2.037,0.681,2.953,1.502,1.685,2.195,1.036,8.325,5.044,3.472,78.248,,,,,,,
,210,3,0.881,1.776,2.177,4.085,2.566,3.461,1.913,2.371,2.025,0.701,2.974,1.56,1.671,2.223,1.072,8.362,5.043,3.486,79.04,,,,,,,
,211,1,1.15,1.683,2.522,5.077,2.717,3.754,1.862,2.588,2.189,0.85,3.107,1.66,1.848,2.252,1.334,9.884,5.568,3.773,85.907,,,,,,,
,211,2,1.191,1.681,2.576,5.103,2.742,3.754,1.892,2.627,2.129,0.81,3.216,1.787,1.806,2.275,1.319,9.903,5.526,3.768,85.907,,,,,,,
,211,3,1.267,1.704,2.553,5.196,2.721,3.71,1.852,2.597,2.108,0.893,3.154,1.619,1.827,2.318,1.314,9.924,5.613,3.879,85.901,,,,,,,
,214,1,0.85,1.381,2.108,4.447,2.455,3.23,1.847,2.657,2.168,0.701,3.081,1.552,1.748,2.493,0.88,8.56,5.225,3.277,74.264,,,,,,,
,214,2,0.876,1.529,2.083,4.467,2.417,3.302,1.779,2.657,2.167,0.723,3.059,1.531,1.884,2.407,0.833,8.56,5.268,3.26,74.433,,,,,,,
,214,3,0.779,1.53,1.957,4.447,2.337,3.325,1.838,2.635,2.145,0.786,3.101,1.487,1.841,2.493,0.817,8.645,5.162,3.306,74.922,,,,,,,
,216,1,1.133,2.103,2.639,5.205,2.983,3.775,2.003,2.716,2.15,0.852,3.528,1.575,1.96,2.868,1.062,9.665,6.075,3.898,91.582,,,,,,,
,216,2,1.191,2.145,2.704,5.065,3.009,3.796,2.086,2.793,2.04,0.871,3.479,1.685,1.805,2.825,1.079,9.623,6.139,3.877,91.842,,,,,,,
,216,3,1.034,2.125,2.659,5.138,2.931,3.835,1.988,2.716,2.082,0.787,3.486,1.615,2.042,2.868,1.097,9.772,6.076,3.84,91.873,,,,,,,
,217,1,1.304,1.869,2.422,5.135,2.941,3.677,1.997,2.813,2.147,0.938,3.338,1.432,1.94,2.401,1.157,10.642,5.863,3.549,92.613,,,,,,,
,217,2,1.376,1.891,2.444,5.203,2.949,3.634,1.946,2.828,2.298,0.937,3.294,1.454,1.927,2.519,1.133,10.58,5.97,3.722,92.148,,,,,,,
,217,3,1.328,1.89,2.443,5.291,2.945,3.59,2.015,2.81,2.274,0.96,3.317,1.387,1.926,2.344,1.108,10.474,5.884,3.657,93.491,,,,,,,
,219,1,1.083,1.637,2.233,5.191,2.529,3.507,1.931,2.66,2.211,0.704,2.932,1.7,1.7,2.337,1.106,9.293,5.438,3.55,85.304,,,,,,,
,219,2,0.907,1.638,2.189,5.06,2.666,3.55,1.997,2.681,2.127,0.831,2.953,1.742,1.679,2.423,1.17,9.323,5.418,3.443,85.012,,,,,,,
,219,3,1.077,1.679,2.211,5.185,2.662,3.445,1.964,2.707,2.19,0.765,2.995,1.657,1.743,2.432,1.025,9.381,5.417,3.528,84.826,,,,,,,
,222,1,1.379,1.66,2.369,4.797,2.705,3.399,1.657,2.585,2.004,0.787,3.195,1.5,1.743,2.564,1.006,9.242,5.587,3.536,78.528,,,,,,,
,222,2,1.113,1.467,2.323,4.777,2.804,3.53,1.771,2.637,2.043,0.914,3.189,1.491,1.713,2.62,0.88,9.219,5.565,3.53,78.521,,,,,,,
,222,3,1.206,1.467,2.304,4.783,2.824,3.53,1.727,2.693,2.105,0.808,3.232,1.613,1.77,2.563,0.971,9.198,5.587,3.497,78.196,,,,,,,
,289,1,0.938,1.657,2.29,4.323,2.586,3.083,1.835,2.477,1.771,0.723,2.85,1.377,1.518,1.999,0.887,8.546,5.183,3.064,78.208,,,,,,,
,289,2,0.948,1.594,2.311,4.364,2.576,3.073,1.805,2.445,1.835,0.787,2.911,1.392,1.572,1.928,0.873,8.626,5.204,3.13,78.639,,,,,,,
,289,3,0.892,1.679,2.24,4.283,2.54,3.077,1.815,2.563,1.854,0.743,2.889,1.351,1.546,1.885,0.9,8.67,5.183,3.019,79.799,,,,,,,
,293,1,1.454,1.999,2.592,5.113,2.901,3.314,2.027,2.724,2.188,0.828,3.105,1.34,1.869,2.592,1.193,10.557,6.097,3.356,110.123,,,,,,,
,293,2,1.366,1.978,2.528,5.194,2.849,3.335,2.073,2.761,2.148,0.872,3.08,1.381,1.848,2.613,1.253,10.578,6.096,3.38,109.958,,,,,,,
,293,3,1.328,2.062,2.634,5.206,2.888,3.293,2.031,2.716,2.231,0.85,3.102,1.445,1.807,2.528,1.253,10.578,6.054,3.357,109.958,,,,,,,
,297,1,0.922,1.703,2.235,4.33,2.442,3.342,1.944,2.534,1.748,0.766,2.954,1.339,1.744,2.379,1.176,8.694,5.017,3.367,80.526,,,,,,,
,297,2,0.82,1.663,2.217,4.289,2.442,3.39,1.928,2.551,1.768,0.765,2.933,1.402,1.699,2.38,1.217,8.674,5.121,3.369,80.474,,,,,,,
,297,3,0.892,1.662,2.176,4.354,2.433,3.468,1.971,2.6,1.851,0.765,2.912,1.317,1.7,2.38,1.237,8.739,4.995,3.402,80.135,,,,,,,
,301,1,0.963,1.721,1.999,4.435,2.603,3.021,1.691,2.528,1.916,0.638,3.122,1.608,1.639,2.146,1.013,8.327,5.417,3.017,70.043,,,,,,,
,301,2,0.883,1.764,2.019,4.52,2.603,3.039,1.721,2.481,1.997,0.659,3.23,1.623,1.681,2.168,1.049,8.369,5.417,2.999,69.778,,,,,,,
,301,3,0.908,1.785,2.063,4.557,2.617,3.039,1.697,2.517,1.913,0.68,3.101,1.613,1.658,2.105,1.028,8.518,5.416,2.977,70.499,,,,,,,
,302,1,1.206,2.04,2.525,5.816,3.066,3.747,2.035,2.934,2.303,0.739,3.37,1.473,2.133,2.404,1.401,10.82,6.542,3.802,99.477,,,,,,,
,302,2,1.216,2.041,2.606,5.843,3.091,3.728,2.067,2.981,2.436,0.935,3.399,1.56,2.152,2.424,1.424,10.934,6.573,3.862,100.211,,,,,,,
,302,3,1.239,2.069,2.55,5.77,3.057,3.788,2.035,2.968,2.385,0.765,3.314,1.618,2.148,2.405,1.424,10.963,6.487,3.78,99.63,,,,,,,
,308,1,1.341,1.849,2.485,5.292,2.704,3.612,1.908,2.616,2.127,0.743,2.825,1.575,1.657,2.025,0.967,10.264,5.658,3.675,101.869,,,,,,,
,308,2,1.25,1.851,2.55,5.343,2.734,3.654,2.064,2.726,2.233,0.808,2.931,1.614,1.601,2.155,0.988,10.284,5.697,3.654,101.872,,,,,,,
,308,3,1.296,1.892,2.507,5.318,2.762,3.611,1.997,2.618,2.039,0.701,2.932,1.615,1.388,2.054,0.96,10.288,5.675,3.632,101.375,,,,,,,
,314,1,1.376,1.913,2.25,4.845,2.766,3.296,1.758,2.59,1.999,0.616,2.783,1.457,1.673,2.253,1.013,9.963,5.417,3.296,81.164,,,,,,,
,314,2,1.383,1.829,2.145,4.817,2.597,3.307,1.773,2.588,2.131,0.574,2.871,1.533,1.691,2.266,1.037,9.942,5.438,3.261,81.758,,,,,,,
,314,3,1.45,1.83,2.162,4.951,2.704,3.237,1.773,2.572,2.083,0.574,2.828,1.533,1.731,2.225,0.887,10.048,5.396,3.253,81.089,,,,,,,
,317,1,1.46,2.103,2.864,5.606,3.175,3.971,2.163,2.983,2.252,0.51,3.297,1.5,1.688,2.626,1.109,11.067,6.457,4.063,111.948,,,,,,,
,317,2,1.558,2.06,2.794,5.636,3.216,4.031,2.339,2.999,2.362,0.617,3.381,1.525,1.76,2.582,1.15,11.109,6.437,3.974,111.93,,,,,,,
,317,3,1.439,2.018,2.822,5.626,3.287,4.071,2.21,3.055,2.273,0.659,3.336,1.532,1.758,2.577,1.189,11.088,6.417,3.999,112.268,,,,,,,
,321,1,1.506,1.854,2.413,5.62,3.081,3.473,1.901,2.8,2.046,0.637,3.123,1.491,1.871,2.408,1.068,10.463,6.141,3.452,89.126,,,,,,,
,321,2,1.541,1.957,2.375,5.599,2.952,3.539,1.925,2.761,2.106,0.659,3.165,1.637,1.955,2.351,1.008,10.525,6.268,3.53,88.511,,,,,,,
,321,3,1.587,1.916,2.408,5.567,2.901,3.475,1.956,2.761,2.097,0.638,3.207,1.529,1.986,2.409,0.987,10.503,6.227,3.488,89.051,,,,,,,
,330,1,1.521,2.018,2.613,5.37,3.077,3.739,2.104,2.86,2.281,0.828,3.488,1.916,1.729,2.62,1.125,10.794,6.394,3.761,105.377,,,,,,,
,330,2,1.479,2.168,2.635,5.274,3.031,3.761,2.113,2.842,2.214,0.743,3.574,1.912,1.671,2.606,1.164,10.834,6.415,3.866,105.497,,,,,,,
,330,3,1.438,2.209,2.614,5.44,3.139,3.802,2.062,2.805,2.252,0.765,3.578,1.998,1.743,2.648,1.15,10.813,6.352,3.802,105.794,,,,,,,
,332,1,1.187,1.7,2.343,4.807,2.833,3.101,1.946,2.628,2.018,0.744,3.144,1.6,1.631,2.152,0.898,9.284,5.651,3.101,84.078,,,,,,,
,332,2,1.103,1.827,2.253,4.849,2.787,3.059,1.878,2.646,2.145,0.808,3.272,1.597,1.631,2.096,0.856,9.24,5.672,3.189,84.89,,,,,,,
,332,3,1.134,1.827,2.422,4.894,2.857,3.08,1.904,2.687,2.04,0.765,3.25,1.678,1.687,2.11,0.872,9.283,5.672,3.144,84.419,,,,,,,
,476,1,1.2,1.53,2.069,4.627,2.567,3.274,1.586,2.456,1.98,0.552,3.103,1.391,1.962,2.325,1.237,9.329,5.289,3.308,88.062,,,,,,,
,476,2,1.139,1.509,2.135,4.698,2.541,3.329,1.636,2.465,1.937,0.701,3.017,1.365,1.9,2.298,1.279,9.22,5.289,3.362,88.045,,,,,,,
,476,3,1.097,1.657,2.09,4.652,2.599,3.258,1.674,2.465,1.958,0.637,3.059,1.446,1.873,2.356,1.202,9.305,5.226,3.355,88.716,,,,,,,
,480,1,1.592,1.572,2.274,4.578,2.506,3.25,1.733,2.558,1.978,0.595,2.75,1.239,1.675,2.055,1.062,9.899,4.886,3.296,85.586,,,,,,,
,480,2,1.565,1.594,2.275,4.596,2.455,3.293,1.709,2.647,2.021,0.617,2.691,1.22,1.687,2.039,1.087,9.879,4.929,3.229,86.405,,,,,,,
,480,3,1.592,1.657,2.252,4.587,2.469,3.271,1.644,2.591,2.021,0.553,2.837,1.131,1.7,2.054,1.104,9.921,4.907,3.271,85.911,,,,,,,
,484,1,1.345,1.554,1.997,4.68,2.797,2.826,1.887,2.511,1.869,0.639,2.83,1.29,1.744,2.083,0.937,9.667,5.629,2.91,79.917,,,,,,,
,484,2,1.331,1.573,2.146,4.677,2.737,2.847,1.878,2.558,1.89,0.595,2.744,1.27,1.801,2.098,0.914,9.626,5.672,2.825,79.941,,,,,,,
,484,3,1.267,1.515,2.167,4.639,2.839,2.892,1.848,2.516,1.935,0.637,2.81,1.256,1.843,2.181,0.892,9.583,5.673,2.847,78.996,,,,,,,
,491,1,1.376,1.827,2.266,4.873,2.973,2.864,1.776,2.571,1.863,0.723,2.869,1.458,1.686,2.267,0.975,9.815,5.866,2.759,90.418,,,,,,,
,491,2,1.417,1.806,2.302,4.887,2.804,2.841,1.845,2.472,1.877,0.767,2.849,1.427,1.785,2.313,1.014,9.879,5.884,2.82,89.925,,,,,,,
,491,3,1.396,1.764,2.304,4.944,2.828,2.767,1.826,2.584,1.902,0.766,2.868,1.381,1.7,2.323,1.042,9.815,5.884,2.782,90.169,,,,,,,
,495,1,1.412,1.615,1.95,4.307,2.683,3.184,1.768,2.524,1.877,0.702,2.89,1.533,1.813,2.098,1.258,9.389,5.229,3.22,88.53,,,,,,,
,495,2,1.45,1.618,1.896,4.338,2.716,3.236,1.803,2.488,1.942,0.765,2.889,1.425,1.884,2.098,1.283,9.369,5.207,3.251,87.367,,,,,,,
,495,3,1.515,1.639,1.882,4.333,2.654,3.148,1.738,2.486,1.962,0.765,2.933,1.433,1.827,2.098,1.273,9.411,5.208,3.227,88.203,,,,,,,
,507,1,1.058,1.425,1.966,4.596,2.433,3.246,1.725,2.32,1.935,0.66,2.591,1.457,1.53,2.252,1.136,9.05,4.928,3.154,83.245,,,,,,,
,507,2,1.134,1.383,1.875,4.669,2.413,3.197,1.735,2.263,1.914,0.616,2.676,1.389,1.617,2.296,1.132,9.029,4.908,3.097,83.206,,,,,,,
,507,3,1.077,1.381,1.973,4.706,2.411,3.171,1.759,2.189,2.022,0.638,2.74,1.364,1.487,2.295,1.188,8.966,4.908,3.225,82.353,,,,,,,
,510,1,0.893,1.176,1.768,3.995,2.214,2.921,1.605,2.11,1.618,0.61,2.382,1.394,1.44,1.899,0.763,7.647,4.181,2.957,61.934,,,,,,,
,510,2,0.817,1.204,1.774,3.927,2.2,2.97,1.583,2.081,1.67,0.624,2.337,1.484,1.363,1.884,0.717,7.689,4.22,2.976,61.71,,,,,,,
,510,3,0.842,1.233,1.76,3.925,2.171,2.962,1.603,2.097,1.685,0.61,2.395,1.391,1.478,1.926,0.727,7.633,4.179,2.944,61.93,,,,,,,
,517,1,0.988,1.766,2.316,4.864,2.571,3.408,1.806,2.565,1.872,0.637,2.637,1.381,1.786,2.067,1.001,8.858,5.184,3.462,73.4,,,,,,,
,517,2,0.967,1.703,2.304,4.87,2.504,3.437,1.735,2.459,1.898,0.639,2.656,1.573,1.843,2.181,1.183,8.965,5.144,3.387,73.244,,,,,,,
,517,3,1.009,1.828,2.288,4.871,2.504,3.349,1.776,2.548,1.805,0.637,2.698,1.425,1.828,2.111,1.115,8.964,5.165,3.441,73.417,,,,,,,
,529,1,1.383,2.001,2.365,5.605,2.959,3.508,1.926,2.579,1.898,0.531,2.869,1.602,1.886,2.294,1.108,10.059,5.521,3.534,94.608,,,,,,,
,529,2,1.376,1.999,2.344,5.562,2.865,3.499,1.874,2.631,2.071,0.616,2.905,1.471,1.883,2.28,1.279,10.098,5.541,3.468,94.928,,,,,,,
,529,3,1.346,1.962,2.344,5.574,2.903,3.488,1.964,2.536,2.087,0.616,3.028,1.558,1.898,2.323,1.171,10.166,5.488,3.493,94.782,,,,,,,
,531,1,1.329,1.619,2.224,4.966,2.371,3.494,1.933,2.481,1.776,0.66,2.719,1.317,1.943,2.379,1.067,9.051,5.058,3.507,74.778,,,,,,,
,531,2,1.383,1.575,2.217,4.905,2.313,3.462,1.874,2.493,1.895,0.639,2.698,1.366,1.969,2.421,1.199,9.073,5.035,3.479,74.988,,,,,,,
,531,3,1.323,1.619,2.232,5.012,2.329,3.467,1.869,2.504,1.942,0.552,2.763,1.355,1.857,2.365,1.136,9.222,5.163,3.431,74.769,,,,,,,
,189,1,1.22,1.901,2.311,4.819,2.621,3.187,1.837,2.693,1.96,0.599,3.276,1.637,2.105,2.719,1.155,9.533,5.577,3.223,81.104,,,,,,,
,189,2,1.266,1.989,2.325,4.819,2.681,3.056,1.837,2.684,1.974,0.616,3.22,1.637,2.106,2.676,1.199,9.511,5.512,3.177,80.533,,,,,,,
,189,3,1.284,1.976,2.295,4.815,2.667,3.071,1.878,2.64,1.944,0.57,3.28,1.697,2.149,2.661,1.185,9.555,5.578,3.155,81.127,,,,,,,
,185,1,1.494,1.652,2.076,4.642,2.71,3.232,1.936,2.632,1.99,0.658,2.778,1.36,1.858,2.31,1.17,9.354,5.559,3.133,89.466,,,,,,,
,185,2,1.44,1.668,2.12,4.61,2.709,3.292,1.942,2.635,1.96,0.614,2.837,1.404,1.871,2.281,1.126,9.354,5.577,3.156,89.673,,,,,,,
,185,3,1.546,1.682,2.076,4.641,2.709,3.279,1.913,2.632,2.004,0.643,2.793,1.316,1.915,2.295,1.186,9.443,5.599,3.156,89.674,,,,,,,
,165,1,0.974,1.546,1.888,3.998,2.336,2.829,1.665,2.373,1.941,0.593,2.261,1.338,1.557,2.062,1.108,7.984,4.681,2.886,62.297,,,,,,,
,165,2,0.979,1.557,1.886,3.979,2.335,2.851,1.697,2.357,1.908,0.603,2.25,1.265,1.546,2.084,1.118,8.013,4.666,2.863,61.832,,,,,,,
,165,3,0.977,1.546,1.864,4.013,2.335,2.863,1.671,2.367,1.897,0.614,2.238,1.359,1.557,2.073,1.141,7.954,4.666,2.863,62.141,,,,,,,
,145,1,1.125,1.689,2.259,4.744,2.619,2.906,1.843,2.652,1.875,0.57,2.722,1.458,1.469,2.36,1.151,8.665,5.267,3.133,63.553,,,,,,,
,145,2,1.058,1.733,2.171,4.796,2.649,2.895,1.841,2.664,1.853,0.571,2.676,1.469,1.513,2.381,1.14,8.709,5.288,3.022,64.036,,,,,,,
,145,3,1.052,1.722,2.149,4.787,2.629,2.895,1.788,2.707,1.897,0.581,2.677,1.447,1.48,2.381,1.14,8.687,5.332,3.022,64.011,,,,,,,
,136,1,0.894,1.419,1.796,4.423,2.653,2.933,1.677,2.402,1.76,0.767,2.641,1.269,1.55,2.378,0.904,8.277,5.3,2.902,59.443,,,,,,,
,136,2,0.83,1.417,1.814,4.434,2.631,3.023,1.657,2.361,1.817,0.752,2.64,1.254,1.572,2.39,0.919,8.256,5.231,2.924,58.968,,,,,,,
,136,3,0.887,1.433,1.75,4.454,2.655,2.955,1.645,2.336,1.81,0.738,2.641,1.181,1.527,2.401,0.868,8.277,5.3,2.903,59.422,,,,,,,
,85,1,1.047,1.593,1.71,4.593,2.502,2.89,1.947,2.61,1.855,0.815,2.705,1.328,1.712,2.392,1.015,8.734,5.084,2.868,62.774,,,,,,,
,85,2,0.895,1.549,1.728,4.577,2.493,2.794,1.88,2.57,1.845,0.74,2.739,1.408,1.681,2.36,0.982,8.801,5.106,2.893,62.774,,,,,,,
,85,3,0.92,1.549,1.669,4.542,2.409,2.877,1.929,2.589,1.909,0.77,2.778,1.342,1.74,2.408,0.986,8.779,5.128,2.985,63.082,,,,,,,
,52,1,1.324,1.961,2.445,5.339,3.167,3.392,1.986,2.924,2.398,0.822,3.082,1.93,2.003,2.517,1.053,10.158,6.267,3.606,85.161,,,,,,,
,52,2,1.29,1.99,2.445,5.342,3.156,3.422,2.004,2.948,2.428,0.833,3.115,1.931,2.003,2.5,1.009,10.157,6.226,3.541,85.396,,,,,,,
,52,3,1.338,1.99,2.43,5.377,3.191,3.451,2.028,2.937,2.428,0.822,3.093,1.755,2.033,2.442,0.965,10.113,6.273,3.541,85.396,,,,,,,
,41,1,1.299,1.594,2.442,4.593,2.716,3.29,2.101,2.803,2.31,1.083,3.183,1.784,1.872,2.559,1.199,9.776,5.399,3.471,84.149,,,,,,,
,41,2,1.269,1.681,2.427,4.603,2.628,3.261,2.156,2.83,2.297,1.157,3.187,1.784,1.871,2.559,1.243,9.776,5.444,3.424,84.144,,,,,,,
,41,3,1.326,1.682,2.413,4.61,2.715,3.218,2.142,2.851,2.237,0.907,3.171,1.638,1.857,2.588,1.331,9.82,5.488,3.456,84.145,,,,,,,
,33,1,1.601,2.26,2.873,5.757,3.298,4.101,2.236,3.084,2.654,1.338,3.772,2.018,2.31,3.246,1.36,11.487,6.843,4.139,102.274,,,,,,,
,33,2,1.665,2.281,2.917,5.778,3.214,4.123,2.207,3.022,2.676,1.317,3.816,1.886,2.31,3.26,1.491,11.62,6.822,4.252,102.484,,,,,,,
,33,3,1.66,2.281,2.895,5.754,3.319,4.123,2.236,3.058,2.699,1.36,3.75,2.018,2.354,3.246,1.469,11.509,6.844,4.274,102.276,,,,,,,
,186,1,1.59,1.727,2.109,5.278,3.017,3.292,1.982,2.967,2.3,1.034,3.07,1.219,1.921,2.642,1.015,10.485,6.127,3.274,92.298,,,,,,,
,186,2,1.493,1.756,2.122,5.309,3.049,3.321,2.034,2.908,2.284,1.018,3.133,1.292,1.937,2.661,0.865,10.507,6.039,3.253,92.298,,,,,,,
,186,3,1.526,1.83,2.146,5.343,3.029,3.304,2.034,2.854,2.218,1.003,3.147,1.261,1.949,2.643,0.887,10.551,6.107,3.274,92.094,,,,,,,
,181,1,1.414,1.844,2.313,4.715,2.643,3.263,1.903,2.589,1.987,1.032,2.744,1.23,2.065,2.581,1.224,9.648,5.71,3.23,82.731,,,,,,,
,181,2,1.383,1.903,2.183,4.654,2.733,3.285,1.914,2.602,2.044,0.989,2.747,1.298,2.14,2.566,1.15,9.669,5.775,3.21,82.132,,,,,,,
,181,3,1.423,1.888,2.259,4.715,2.719,3.281,1.939,2.549,2.044,1.018,2.692,1.23,2.067,2.566,1.245,9.603,5.731,3.212,82.336,,,,,,,
,178,1,1.338,1.637,1.948,4.998,2.788,3.328,1.838,2.649,2.126,1.048,2.715,1.273,1.815,2.36,0.998,9.861,5.397,3.364,82.868,,,,,,,
,178,2,1.253,1.594,2.013,5.012,2.79,3.307,1.766,2.665,2.083,1.018,2.746,1.286,1.743,2.33,0.982,9.794,5.331,3.417,82.074,,,,,,,
,178,3,1.299,1.637,1.996,5.037,2.78,3.293,1.845,2.633,2.1,1.165,2.716,1.224,1.815,2.318,0.986,9.816,5.441,3.386,82.867,,,,,,,
,155,1,1.481,2.021,2.266,5.818,3.513,3.27,2.027,2.732,2.237,1.092,2.996,1.417,1.873,2.478,1.112,10.727,7.196,3.296,95.951,,,,,,,
,155,2,1.438,2.14,2.288,5.858,3.459,3.201,2.065,2.72,2.237,1.078,2.968,1.422,1.873,2.537,1.09,10.727,7.151,3.357,96.157,,,,,,,
,155,3,1.49,2.095,2.291,5.854,3.463,3.298,2.039,2.73,2.288,1.077,2.983,1.222,1.932,2.508,1.098,10.727,7.195,3.336,96.154,,,,,,,
,142,1,1.063,1.505,2.08,4.13,2.289,3.016,1.615,2.311,1.772,0.657,2.803,1.317,1.616,2.313,0.93,7.846,4.941,2.964,59.983,,,,,,,
,142,2,1.025,1.516,2.092,4.137,2.326,3.065,1.569,2.295,1.785,0.657,2.795,1.259,1.593,2.314,0.999,7.802,4.911,2.943,60.295,,,,,,,
,142,3,1.009,1.527,2.153,4.101,2.302,3.054,1.564,2.292,1.801,0.65,2.832,1.398,1.617,2.326,0.976,7.831,4.911,3.01,60.315,,,,,,,
