﻿,V.1,V.2,PM.2,PM.1,vpm_log2FC,secreted,serine_endopeptidase,,Key
FBgn0250906,-0.523365132,-0.900943253,-1.047649926,-1.194491728,-0.408916635,0,0,,
FBgn0029990,-0.519884563,-1.151468126,-1.308546428,-1.306488379,-0.471841059,1,0,,
FBgn0028646,-1.308327457,-1.487448457,-1.639629151,-1.619136207,-0.231494722,0,0,,
FBgn0002921,-1.939650111,-2.028629982,-1.998508292,-2.034719761,-0.03247398,0,0,,
FBgn0261615,1.166016702,1.077586533,-0.212333298,0.366649935,-1.044643299,1,0,,
FBgn0002622,0.094668691,-0.046523326,-0.246973888,-0.282497431,-0.288808342,0,0,,
FBgn0014863,-0.920075418,-1.001964032,-1.055806527,-0.923180557,-0.028473817,0,0,,
FBgn0020618,-0.2876724,-0.529856024,-0.690659014,-0.688845179,-0.280987885,0,0,,
FBgn0016075,-2.902654172,-2.839253719,-2.712377154,-2.74725069,0.141140023,1,0,,
FBgn0004888,-0.350488795,-0.51067859,-0.791091336,-0.793015238,-0.361469595,0,0,,
FBgn0035121,-1.860031475,-2.007994971,-2.159327764,-2.230830607,-0.261065963,0,0,,
FBgn0267348,-2.683763231,-2.844271979,-2.738556402,-2.765055742,0.012211533,1,0,,
FBgn0015245,-1.167554422,-1.545215135,-1.653936264,-1.938891479,-0.440029093,0,0,,
FBgn0032945,-1.84578637,-1.950603427,-2.032479492,-2.355974116,-0.296031906,0,0,,
FBgn0011743,-0.694309903,-0.92631898,-1.582197486,-1.41218902,-0.686878812,0,0,,
FBgn0017545,-0.083583086,-0.336255199,-0.41677159,-0.377921075,-0.18742719,0,0,,
FBgn0027779,-1.118339029,-1.081400119,-1.158656477,-1.121683598,-0.040300464,0,0,,
FBgn0020238,-0.10132185,-0.038298629,-0.149304675,-0.424032,-0.216858098,0,0,,
FBgn0035600,-0.342874985,-0.239064477,-0.57961038,-0.660083374,-0.328877146,0,0,,
FBgn0001942,-0.754956355,-0.884724596,-0.87699433,-0.865539006,-0.051426193,0,0,,
FBgn0032350,-0.475359759,-0.840756247,-0.942533219,-0.988040852,-0.307229033,0,0,,
FBgn0286784,-1.803493687,-1.920086539,-2.145017028,-2.080606967,-0.251021885,0,0,,
FBgn0033879,-0.331363682,-0.544110855,-0.659590203,-1.090948913,-0.43753229,0,0,,
FBgn0001220,-1.555551955,-1.733453437,-1.848514674,-1.872794758,-0.21615202,0,0,,
FBgn0038774,0.45890751,0.094090823,-0.024021254,0.148390573,-0.214314507,0,0,,
FBgn0000083,-0.486820424,-0.782483207,-0.884136399,-0.893957733,-0.254395251,0,0,,
FBgn0001186,-1.23324437,-1.245156624,-1.498879934,-1.350094006,-0.185286473,0,0,,
FBgn0015221,-0.050077572,-0.325276252,-0.426929447,-0.372262053,-0.211918838,1,0,,
FBgn0262511,-1.937987481,-2.04689884,-1.954485342,-1.879787959,0.07530651,0,0,,
FBgn0029176,-0.99659948,-1.127063066,-1.265456807,-1.289257351,-0.215525806,0,0,,
FBgn0027291,-0.803476132,-1.205744335,-1.149501321,-1.079923779,-0.110102317,0,0,,
FBgn0035811,-0.977776628,-1.176523251,-1.109241963,-1.169230816,-0.06208645,0,0,,
FBgn0261800,-3.100848565,-3.262112185,-3.175085811,-3.187398043,0.000238448,1,0,,
FBgn0086450,-2.306546157,-2.665976091,-2.665760372,-2.757759618,-0.225498871,0,0,,
FBgn0033919,-1.606248607,-1.784485559,-1.854638438,-2.047963178,-0.255933725,0,0,,
FBgn0001145,-0.901149905,-1.05605435,-0.94146735,-1.056497565,-0.02038033,0,0,,
FBgn0039697,-0.348973777,-0.798044643,-0.715546609,-1.19389655,-0.38121237,0,0,,
FBgn0025352,-1.263271057,-1.143610118,-1.264960229,-1.386909859,-0.122494457,0,0,,
FBgn0024289,-0.88168004,-0.852872533,-1.082933704,-1.347424821,-0.347902976,0,0,,
FBgn0264975,-2.752113648,-2.891519464,-2.780699287,-2.708516534,0.077208645,1,0,,
FBgn0010516,-0.772268824,-0.6987725,-0.872740425,-1.181816499,-0.2917578,0,0,,
FBgn0004907,-0.376444732,-0.231151483,-0.438361714,-0.56719773,-0.198981615,0,0,,
FBgn0021765,-0.424822365,-0.16633905,-0.413748585,-0.532066729,-0.17732695,0,0,,
FBgn0012034,-1.84343257,-1.992013476,-2.210768126,-2.416056208,-0.395689144,0,0,,
FBgn0034583,-0.698815982,-0.874478991,-0.738473006,-0.739038778,0.047891594,0,0,,
FBgn0002645,-2.708647092,-2.866818813,-2.793846752,-2.789725435,-0.004053141,0,0,,
FBgn0263594,-1.596753028,-1.837600204,-2.01906267,-2.152916759,-0.368813099,0,0,,
FBgn0003942,0.199239956,0.058450308,-0.080496719,0.075601153,-0.131292915,0,0,,
FBgn0031406,-0.518481472,0.86495708,-3.771300582,-3.355816085,-3.736796138,1,1,,
FBgn0004432,-0.350676523,-0.347608337,-0.755498736,-0.456827899,-0.257020888,0,0,,
FBgn0032820,-0.946192801,-1.257015392,-1.254153474,-1.18897887,-0.119962076,0,0,,
FBgn0026372,-0.637870201,-0.999676721,-1.367127363,-1.391140555,-0.560360498,0,0,,
FBgn0263120,-2.067546584,-2.053238648,-2.606669887,-2.718697621,-0.602291138,0,0,,
FBgn0003941,0.440248055,0.298905121,0.204905499,0.352233162,-0.091007257,0,0,,
FBgn0000299,-3.365647879,-3.1651018,-3.188366916,-3.09481051,0.123786126,1,0,,
FBgn0027590,-0.369696985,-0.465925525,-0.559925146,-0.388366229,-0.056334432,0,0,,
FBgn0023477,-0.939484491,-1.205638034,-1.103240441,-1.331612129,-0.144865023,0,0,,
FBgn0000319,-3.308804819,-2.890854144,-3.146066332,-3.095794019,-0.021100694,0,0,,
FBgn0027835,-2.941683071,-2.866465096,-2.93648586,-3.18079909,-0.154568391,0,0,,
FBgn0033446,-0.46353663,-0.379040846,-0.608128089,-1.030409825,-0.397980219,0,0,,
FBgn0000052,-3.017905527,-3.024183359,-3.342015929,-3.680410418,-0.490168731,0,0,,
FBgn0031418,-1.031292585,-1.326803722,-1.410076936,-1.573157165,-0.312568897,0,0,,
FBgn0011284,-0.680767345,-0.631902187,-0.977034125,-0.833552494,-0.248958544,0,0,,
FBgn0265297,-1.961200379,-1.955662652,-2.085286182,-2.205133417,-0.186778284,0,0,,
FBgn0030102,-1.628295804,-1.58695562,-1.733742655,-1.771430782,-0.144961007,0,0,,
FBgn0010551,-1.063390957,-1.43997078,-1.569017346,-1.979933523,-0.522794566,0,0,,
FBgn0053906,0.394973975,-0.064747084,-0.087193444,0.074534465,-0.171442935,0,0,,
FBgn0035678,-0.732922606,-0.656180623,-1.700139562,-1.54245282,-0.926744577,1,1,,
FBgn0004868,-1.489362617,-1.662483429,-1.776947154,-1.790305954,-0.207703531,0,0,,
FBgn0010424,0.022104645,0.153628194,-0.215128317,0.446477206,0.027808025,0,0,,
FBgn0023537,-1.744176516,-1.887692089,-1.95131806,-1.994263654,-0.156856555,0,0,,
FBgn0036213,-0.513948256,-0.823912356,-0.762394397,-1.108658592,-0.266596189,0,0,,
FBgn0005593,-0.74001889,-0.905339953,-1.205790454,-1.268353247,-0.414392429,0,0,,
FBgn0037001,-1.463178687,-1.660921228,-1.680373896,-1.810940799,-0.18360739,0,0,,
FBgn0029155,-2.058557803,-2.150726497,-2.155458779,-2.302036375,-0.124105427,0,0,,
FBgn0000053,-3.175101713,-3.406821758,-3.745933878,-3.74905349,-0.456531949,0,0,,
FBgn0001149,-0.49100709,-0.892055798,-0.852038071,-0.817860212,-0.143417698,0,0,,
FBgn0001216,-2.118397744,-2.273773735,-2.400687985,-2.522144468,-0.265330487,0,0,,
FBgn0020910,-1.50530416,-1.42919094,-1.916671918,-1.67233556,-0.327256189,0,0,,
FBgn0035612,-3.041857062,-3.039521774,-3.06504165,-3.039964989,-0.011813902,1,0,,
FBgn0283471,-0.9197194,-0.988875149,-0.960884245,-1.010692015,-0.031490856,0,0,,
FBgn0039674,-1.15659607,-1.480324644,-1.72071375,-1.774499063,-0.42914605,0,0,,
FBgn0015288,-1.0833139,-1.556451959,-1.722964079,-1.674731665,-0.378964943,0,0,,
FBgn0002772,-0.157804445,0.004402186,-0.245716638,0.110874175,0.009279898,0,0,,
FBgn0000150,-0.273997463,-0.385965795,-0.525408387,-0.502818503,-0.184131816,1,0,,
FBgn0001089,-2.285312778,-2.217283957,-2.671013708,-2.669715813,-0.419066393,0,0,,
FBgn0016693,-1.981215716,-2.104411303,-2.256827609,-2.163271203,-0.167235897,0,0,,
FBgn0037249,-3.070713862,-3.148466478,-3.299497045,-3.35278203,-0.216549368,0,0,,
FBgn0004867,-0.98817966,-0.957047101,-1.061539098,-1.220524725,-0.168418531,0,0,,
FBgn0259209,-1.852296233,-2.135272263,-2.268800252,-1.987616839,-0.134424298,0,0,,
FBgn0261848,-0.951501489,-0.671632219,-2.087559935,-1.927914336,-1.196170282,1,0,,
FBgn0034497,-1.521683904,-1.597573778,-1.800279658,-1.598016993,-0.139519485,0,0,,
FBgn0037580,-2.60524778,-2.765280137,-2.717260749,-2.951279007,-0.14900592,0,0,,
FBgn0264489,-3.422532531,-3.62036692,-3.534545503,-3.510251759,-0.000948906,0,0,,
FBgn0027552,-1.302817737,-1.54047205,-1.60824013,-1.785537632,-0.275243988,0,0,,
FBgn0002525,-2.29208609,-2.452756382,-2.572291094,-2.531202107,-0.179325365,0,0,,
FBgn0027621,-2.507514824,-2.694275538,-3.1903736,-3.339387503,-0.663985371,0,0,,
FBgn0040349,-1.007733542,-1.057555945,-1.397993461,-1.78703784,-0.559870907,0,0,,
FBgn0004654,-1.946083073,-2.471825215,-2.549336713,-2.61143118,-0.371429803,0,0,,
FBgn0034356,-2.3536026,-3.213763788,-3.006896928,-3.000803356,-0.220166948,0,0,,
FBgn0030968,-0.967653264,-1.155554541,-1.345313145,-1.481238585,-0.351671963,0,0,,
FBgn0037912,-1.369840108,-1.279791657,-1.599859356,-1.870714374,-0.410470983,0,0,,
FBgn0263199,-1.998139016,-2.269088227,-2.559779757,-2.919588971,-0.606070743,0,0,,
FBgn0028670,-2.778228691,-2.528870113,-2.622869734,-2.4612949,0.111467085,0,0,,
FBgn0284248,0.17078738,0.159100107,0.254761706,0.506580196,0.215727208,0,0,,
FBgn0041789,-2.256719474,-2.432382477,-2.2812696,-2.342223142,0.032804604,0,0,,
FBgn0001250,-3.5343474,-3.793747375,-3.406407127,-3.463717383,0.228985132,1,0,,
FBgn0032773,-2.272747834,-2.802263705,-2.476886892,-2.332256301,0.132934173,1,0,,
FBgn0039358,-1.777844231,-2.101338466,-1.929747979,-1.942125015,0.003654851,0,0,,
FBgn0014427,-1.634587177,-2.303216904,-2.052081039,-2.15556148,-0.134919219,0,0,,
FBgn0265434,-4.146539138,-4.033921777,-3.84781349,-3.956362483,0.188142471,0,0,,
FBgn0285910,-1.618645634,-1.610596687,-1.704596308,-1.537666716,-0.006510352,0,0,,
FBgn0026403,-3.56617821,-3.583440352,-3.566881609,-3.62270283,-0.019982939,1,0,,
FBgn0000084,-1.493864008,-1.716595271,-1.933451638,-1.974196327,-0.348594343,0,0,,
FBgn0031913,-1.380912665,-1.449660469,-1.774985638,-2.096466728,-0.520439616,0,0,,
FBgn0038681,-2.24732951,-2.516375969,-2.755573499,-2.804621497,-0.398244759,0,0,,
FBgn0038257,-1.452567356,-1.442084507,-1.848468451,-1.940778593,-0.447297591,0,0,,
FBgn0014026,-1.277328553,-1.400524141,-1.596061791,-1.661203131,-0.289706114,0,0,,
FBgn0036857,-2.271995108,-2.777910479,-2.800651412,-2.778353694,-0.26454976,0,0,,
FBgn0028737,-1.003670566,-0.953801443,-1.111931403,-1.424695277,-0.289577336,0,0,,
FBgn0023507,-2.267246421,-2.242688386,-2.112472854,-2.156419969,0.120520992,0,0,,
FBgn0285937,-0.902948656,-0.826374731,-1.023467847,-0.839308891,-0.066726676,0,0,,
FBgn0039757,-0.823381399,-0.759298419,-0.82842337,-0.759741634,-0.002742593,0,0,,
FBgn0286783,-2.461873297,-2.783848751,-2.798121176,-2.817458827,-0.184928978,0,0,,
FBgn0040309,-0.837736691,-0.593561214,-0.791897495,-0.6394474,-2.3495E-05,0,0,,
FBgn0266451,-0.271246851,-0.546445532,-0.624503609,-0.338302126,-0.072556676,0,0,,
FBgn0038924,-1.447080274,-1.570275862,-1.901314679,-1.660916887,-0.272437715,0,0,,
FBgn0260049,-2.514897705,-2.287018858,-2.392606455,-2.433067395,-0.011878644,0,0,,
FBgn0064225,-1.490971871,-1.614167459,-1.753021312,-1.925539768,-0.286710875,0,0,,
FBgn0039713,-0.967409914,-1.401534599,-1.551387455,-1.213905463,-0.198174203,0,0,,
FBgn0027356,-2.515386875,-2.846177879,-2.992644923,-2.747085424,-0.189082797,0,0,,
FBgn0027657,-0.539155041,-1.09233847,-0.786407482,-0.633350064,0.105867983,0,0,,
FBgn0051548,-1.296717539,-1.197520706,-1.278696286,-1.647766838,-0.21611244,0,0,,
FBgn0053905,0.016781934,0.07680817,-0.185462933,0.215071226,-0.031990906,0,0,,
FBgn0261602,-1.296717539,-1.465716816,-1.832088708,-1.939229652,-0.504442003,0,0,,
FBgn0029969,-1.976197642,-2.16079377,-1.847618009,-2.012373599,0.138499902,0,0,,
FBgn0039909,-2.16708226,-2.36744571,-2.254994453,-2.290721062,-0.005593773,0,0,,
FBgn0015575,-2.471695769,-2.478246438,-2.936818489,-2.879787964,-0.433332123,0,0,,
FBgn0010348,-0.819619072,-0.840244927,-1.180405133,-0.771646496,-0.146093815,0,0,,
FBgn0032076,-2.286239023,-2.424701363,-2.400864498,-3.025537126,-0.357730619,0,0,,
FBgn0001258,-1.686863865,-1.872120416,-2.081597258,-1.872563631,-0.197588304,0,0,,
FBgn0015777,-1.647214787,-2.073479441,-1.910703649,-1.948391772,-0.069200597,0,0,,
FBgn0038181,-3.221908949,-3.199253679,-3.335481529,-3.256280413,-0.085299657,1,0,,
FBgn0024556,-2.260781842,-2.323856438,-2.346065375,-2.280798017,-0.021112556,0,0,,
FBgn0036030,-1.927004032,-2.129055041,-2.611325249,-2.722588632,-0.638927404,0,0,,
FBgn0014028,-1.604146065,-1.604484904,-1.75860552,-2.069890844,-0.309932698,0,0,,
FBgn0031037,-0.990909109,-0.989925287,-0.902478035,-0.524192152,0.277082105,0,0,,
FBgn0021906,-1.267738471,-1.407422181,-1.344452459,-1.150369176,0.090169508,0,0,,
FBgn0000181,-0.823127858,-1.101974317,-1.107437263,-0.882636323,-0.032485706,0,0,,
FBgn0011296,-0.985631003,-0.669127038,-0.904302723,-0.352540957,0.198957181,0,0,,
FBgn0087013,-3.565245945,-3.485349665,-3.749274285,-3.848362954,-0.273520815,0,0,,
FBgn0002780,-2.537564324,-2.877571307,-2.754759533,-2.958184862,-0.148904382,0,0,,
FBgn0026418,-3.179648238,-2.984314309,-3.191524541,-3.189116017,-0.108339006,0,0,,
FBgn0014031,-2.111414434,-1.756562726,-2.245193636,-2.26981866,-0.323517568,0,0,,
FBgn0032889,-2.014435249,-2.103279329,-2.45692277,-2.680223465,-0.509715829,0,0,,
FBgn0284256,-3.970164974,-4.093360562,-4.153008693,-4.3190961,-0.204289629,0,0,,
FBgn0037975,-1.924493126,-2.047688714,-2.249941222,-2.357082165,-0.317420774,0,0,,
FBgn0017579,-0.88168004,-1.076134312,-1.451546867,-1.113571732,-0.303652124,0,0,,
FBgn0053846,-1.506640609,-1.982507815,-2.098875249,-2.098428247,-0.354077536,0,0,,
FBgn0020653,-2.743296552,-2.509798627,-2.590123315,-2.443127653,0.109922105,0,0,,
FBgn0020370,-4.016982659,-4.005877159,-3.933518389,-3.974611516,0.057364956,0,1,,
FBgn0029994,-1.84605613,-2.239340881,-2.333340502,-2.239784096,-0.243863794,0,0,,
FBgn0250843,-1.665951347,-1.919543573,-1.975069045,-1.979693033,-0.184633579,0,0,,
FBgn0037240,-4.018768469,-3.773319453,-3.758384696,-3.691300503,0.171201362,1,0,,
FBgn0260439,-2.922195194,-2.889739921,-3.050853736,-3.027686657,-0.133302639,0,0,,
FBgn0032242,-3.140141723,-3.140853294,-3.39433113,-3.319633747,-0.21648493,0,1,,
FBgn0031728,-2.747824291,-3.244063288,-3.36190965,-3.560534007,-0.465278039,0,0,,
FBgn0285952,-0.909160776,-0.825905486,-1.144971662,-0.891937044,-0.150921222,0,0,,
FBgn0034968,-0.962600035,-1.241914826,-1.607216466,-0.979323634,-0.19101262,0,0,,
FBgn0035383,-2.977820775,-3.32032939,-3.290593646,-3.504218746,-0.248331114,0,0,,
FBgn0024958,-3.431877117,-3.298297301,-3.330896374,-3.330449362,0.034414341,0,0,,
FBgn0015222,-1.55153144,-1.941513565,-1.677961181,-1.964676859,-0.074796518,1,0,,
FBgn0052068,-1.154052309,-1.544034437,-1.707296723,-1.567197732,-0.288203855,0,0,,
FBgn0030731,-2.857754201,-2.836559883,-3.392139585,-3.644358008,-0.671091755,0,0,,
FBgn0001217,-2.939814218,-3.007156565,-2.945505321,-3.025978311,-0.012256425,0,0,,
FBgn0266369,-3.424915416,-3.510636304,-3.463773379,-3.58702836,-0.05762501,1,0,,
FBgn0053129,-3.036764556,-3.122485435,-3.198106525,-3.735905516,-0.387381025,0,0,,
FBgn0031771,-2.522495773,-2.827529686,-2.778165136,-2.724137092,-0.076138385,0,0,,
FBgn0050069,-5.622967259,-4.952613688,-4.981518302,-4.756256222,0.418903211,0,0,,
FBgn0032833,-1.16065599,-1.120352844,-1.321267669,-1.053681863,-0.046970349,0,0,,
FBgn0011770,-1.697255469,-2.142379153,-1.895341854,-2.59028134,-0.322994286,0,0,,
FBgn0024733,-1.440411,-1.451131858,-1.600273034,-1.62375605,-0.166243113,0,0,,
FBgn0034743,-0.88168004,-0.985510302,-1.475438601,-0.966844693,-0.287546476,0,0,,
FBgn0286198,-3.530207675,-3.8855767,-3.807109118,-3.932562492,-0.161943618,0,0,,
FBgn0285947,-0.994154769,-1.468822727,-1.692882889,-1.239784096,-0.234844745,0,0,,
FBgn0035189,-2.00314355,-2.554432796,-2.475595815,-3.088308212,-0.503163841,0,0,,
FBgn0025725,-3.960982168,-4.045183613,-4.082599713,-4.104520509,-0.090477221,0,0,,
FBgn0037801,-3.635835398,-3.799108428,-3.685303158,-3.995102457,-0.122730895,0,0,,
FBgn0030086,-2.755250564,-2.938987697,-3.139902518,-3.091434005,-0.268549131,0,0,,
FBgn0035484,-2.789887562,-3.172170368,-3.109444493,-3.459494734,-0.303440649,0,0,,
FBgn0032287,-2.353633575,-2.784010679,-2.738285535,-2.644729129,-0.122685205,0,0,,
FBgn0265935,-2.775150123,-2.326803722,-2.420803344,-2.468801083,0.106174709,0,0,,
FBgn0027073,-2.767037473,-2.720308061,-2.599568835,-2.617657779,0.13505946,1,0,,
FBgn0008635,-3.644822262,-3.708311607,-3.967370472,-4.060227186,-0.337231895,0,0,,
FBgn0010408,-1.339263235,-1.524743099,-1.516381005,-1.327246937,0.010189196,0,0,,
FBgn0005533,-0.765355922,-1.084102318,-1.431858532,-1.131851249,-0.357125771,0,0,,
FBgn0010409,-1.220002573,-1.168700428,-1.50039161,-1.206137851,-0.15891323,0,0,,
FBgn0011726,-0.961850389,-0.910548244,-1.285960802,-0.874922206,-0.144242188,0,0,,
FBgn0037874,-1.178661778,-1.343677542,-1.258353461,-1.344120757,-0.040067449,0,0,,
FBgn0029093,-2.367106864,-3.160153853,-2.543660094,-2.298100589,0.342750017,1,0,,
FBgn0013749,-1.265008681,-1.267910032,-1.503265503,-1.122132508,-0.046239649,0,0,,
FBgn0011272,-1.54133991,-1.563606588,-1.822665452,-1.773503166,-0.24561106,0,0,,
FBgn0022359,-2.265008677,-2.306904163,-2.482203886,-2.367888925,-0.139089986,0,0,,
FBgn0010423,-1.049279989,-1.091175474,-1.468109059,-0.923891243,-0.12577242,0,0,,
FBgn0027079,-3.816182858,-3.898155796,-3.952077969,-4.165703067,-0.201721191,0,0,,
FBgn0263396,-2.19942034,-2.649780668,-2.167587999,-2.431583594,0.125014707,0,0,,
FBgn0033101,-2.074987967,-2.177121939,-2.402366097,-2.403446563,-0.276851377,0,0,,
FBgn0004657,-3.518731044,-3.948029775,-3.613935739,-3.685438584,0.083693248,1,0,,
FBgn0038519,-1.685955571,-1.646421654,-1.629389966,-1.767159105,-0.032085923,0,0,,
FBgn0035438,-1.710408613,-1.877325576,-2.086802418,-1.770853589,-0.134960909,0,0,,
FBgn0028687,-2.573814065,-2.85620825,-2.999117465,-2.856651465,-0.212873308,0,0,,
FBgn0039640,-3.80162679,-3.430057686,-3.620272622,-3.629809709,-0.009198927,0,0,,
FBgn0031143,-2.00721092,-1.984976071,-2.039981558,-2.221047532,-0.13442105,0,0,,
FBgn0259214,-4.130757581,-4.148600161,-4.000029473,-3.855846999,0.211740635,0,0,,
FBgn0010078,-0.966568939,-1.227268047,-1.527718549,-1.49074567,-0.412313617,0,0,,
FBgn0020369,-2.499064018,-2.808672726,-2.551199984,-2.644729129,0.055903815,0,0,,
FBgn0038326,-2.429742958,-2.815972948,-2.714052365,-2.468492865,0.031585338,0,0,,
FBgn0261822,-3.177135921,-3.885294003,-3.309442239,-3.257705999,0.247640843,1,0,,
FBgn0036208,-2.563215798,-2.850798206,-2.969888813,-2.954334913,-0.255104861,0,0,,
FBgn0250848,-2.959974561,-3.377617514,-3.112074752,-3.491271331,-0.132877004,1,0,,
FBgn0038349,-4.174001662,-3.904879836,-3.852038079,-3.697727635,0.264557892,0,0,,
FBgn0086691,-0.990204497,-0.903946719,-1.400044785,-1.306488379,-0.406190974,0,0,,
FBgn0261458,-3.494548543,-3.427919569,-3.302352806,-3.428362784,0.095876261,0,0,,
FBgn0015623,-3.288947807,-3.324680556,-3.336218006,-3.605231681,-0.163910662,0,0,,
FBgn0010411,-1.129607552,-1.275523218,-1.369522839,-1.005318843,0.015144544,0,0,,
FBgn0027088,-3.460995973,-3.677300961,-3.795548137,-3.99967228,-0.328461742,0,0,,
FBgn0014020,-1.466642542,-1.756948114,-1.729641438,-1.73230035,-0.119175566,0,0,,
FBgn0285950,-1.547015957,-1.997786203,-1.881568117,-2.026798568,-0.181782263,0,0,,
FBgn0039857,-1.93782312,-1.628907693,-2.155018328,-2.484152992,-0.536220254,0,0,,
FBgn0027094,-3.820279502,-3.966558687,-4.107864038,-4.063217223,-0.192121536,0,0,,
FBgn0034733,-4.242022024,-4.484516521,-4.944644043,-5.213657751,-0.715881625,0,0,,
FBgn0010620,-2.113853481,-2.381438976,-2.158581494,-2.21477221,0.060969376,0,0,,
FBgn0035298,-2.915627375,-3.261215378,-3.466246311,-3.401836259,-0.345619909,0,0,,
FBgn0038947,-1.526451937,-1.983071255,-1.454140528,-1.696633325,0.179374669,0,0,,
