fem_age,web_age,fem_stage,web_stage,group,contact_latency,silk_occur,bind_occur,gen_contact_occur,gen_contact_latency,insertion_latency,insertion_no,somersault_no
-5,8,subadult,adult,SA,211,1,1,1,132,NA,0,0
-3,10,subadult,adult,SA,6,1,1,1,128,953,2,0
-3,-3,subadult,subadult,SS,6,0,0,1,93,949,2,0
-3,-4,subadult,subadult,SS,5,0,0,1,33,35,1,0
-3,-4,subadult,subadult,SS,75,0,1,1,183,NA,0,0
-4,-3,subadult,subadult,SS,85,0,1,1,12,198,3,1
-3,-3,subadult,subadult,SS,64,0,0,1,41,41,1,0
-3,-3,subadult,subadult,SS,265,0,0,0,NA,NA,0,0
-3,-3,subadult,subadult,SS,65,0,0,0,NA,NA,0,0
-3,-3,subadult,subadult,SS,10,0,0,0,NA,NA,0,0
-2,-3,subadult,subadult,SS,6,0,0,1,21,NA,0,0
-3,-3,subadult,subadult,SS,109,0,0,1,410,410,1,0
-5,-4,subadult,subadult,SS,12,0,0,1,73,NA,0,0
-5,-2,subadult,subadult,SS,200,0,0,0,NA,NA,0,0
-4,-3,subadult,subadult,SS,625,0,0,0,NA,NA,0,0
-1,11,subadult,adult,SA,36,0,0,1,9,374,2,1
-1,9,subadult,adult,SA,265,1,0,1,170,170,1,0
-1,9,subadult,adult,SA,134,1,1,1,10,845,2,2
-1,9,subadult,adult,SA,158,0,1,1,258,NA,NA,NA
0,9,subadult,adult,SA,52,1,1,1,74,75,1,0
0,10,subadult,adult,SA,53,1,1,1,58,NA,NA,NA
0,10,subadult,adult,SA,135,0,0,1,38,737,1,0
0,11,subadult,adult,SA,4,0,0,1,24,103,1,0
0,8,subadult,adult,SA,13,0,0,1,236,236,2,0
0,11,subadult,adult,SA,26,1,1,0,NA,NA,0,0
8,-1,adult,subadult,AS,26,0,0,1,54,156,1,1
9,-1,adult,subadult,AS,37,0,1,1,110,248,2,2
9,-1,adult,subadult,AS,28,0,1,1,8,267,2,2
11,0,adult,subadult,AS,128,0,1,1,19,344,1,1
11,0,adult,subadult,AS,46,0,1,1,5,NA,0,0
9,0,adult,subadult,AS,51,0,0,1,60,1443,1,1
10,0,adult,subadult,AS,449,0,0,1,78,989,2,2
10,0,adult,subadult,AS,37,0,1,1,33,290,3,3
9,0,adult,subadult,AS,16,0,1,1,516,1484,1,1
11,NA,adult,subadult,AS,224,0,1,1,104,NA,0,0
-3,NA,subadult,subadult,SS,28,0,0,1,200,NA,0,0
-3,NA,subadult,subadult,SS,55,0,0,1,169,169,1,0
-4,NA,subadult,subadult,SS,18,0,0,1,1191,1191,1,0
-4,NA,subadult,subadult,SS,21,0,0,1,230,NA,0,0
-4,NA,subadult,subadult,SS,25,0,0,0,NA,NA,0,0
NA,-4,subadult,subadult,SS,8,0,0,0,NA,NA,0,0
-4,NA,subadult,subadult,SS,27,0,0,1,36,NA,0,0
8,NA,adult,subadult,AS,353,0,1,1,34,NA,0,0
