"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
249899,NA,NA,1,NA,NA,NA,1
252229,1,NA,NA,NA,1,NA,NA
252936,2,NA,NA,NA,NA,NA,NA
254492,1,NA,NA,NA,NA,NA,NA
255669,9,39,7,9,13,3,11
264176,NA,NA,1,2,NA,NA,1
280567,NA,NA,NA,NA,NA,1,NA
286683,NA,NA,NA,NA,NA,1,NA
292364,1,NA,2,NA,NA,NA,NA
293297,NA,1,NA,NA,NA,NA,1
296379,NA,NA,1,NA,3,1,NA
298862,1,1,NA,2,1,NA,NA
299913,NA,NA,2,1,1,1,NA
301091,NA,NA,NA,NA,1,NA,NA
312110,NA,1,1,NA,1,NA,NA
316642,NA,NA,2,1,NA,NA,NA
324743,NA,NA,1,NA,1,1,NA
326019,NA,1,1,NA,NA,NA,NA
328825,NA,NA,NA,NA,NA,1,NA
333028,28,5,NA,3,12,2,13
341374,NA,NA,NA,NA,NA,1,NA
341460,NA,NA,NA,NA,NA,NA,1
342427,1739,2485,1799,2273,2076,2625,1770
344593,NA,NA,1,NA,NA,NA,NA
346938,6,1,NA,1,3,3,1
348536,NA,NA,3,NA,NA,1,1
350627,1,NA,1,NA,1,1,NA
351411,1,NA,NA,NA,NA,NA,NA
353616,NA,NA,1,NA,1,NA,NA
360229,NA,3,NA,NA,NA,NA,NA
363389,1,1,NA,NA,1,NA,NA
364844,1,NA,1,NA,NA,NA,NA
370432,NA,NA,NA,2,NA,2,NA
386453,2,NA,1,1,NA,1,NA
399586,4,24,1,9,20,3,3
400786,NA,NA,1,1,NA,1,NA
422295,2,2,NA,NA,NA,NA,NA
459421,2,NA,1,NA,NA,NA,NA
461341,NA,NA,3,NA,NA,NA,1
467605,NA,NA,1,NA,1,NA,31
469479,1,3,9,8,30,20,7
469898,NA,1,NA,1,NA,NA,NA
470433,18,NA,NA,1,1,NA,2
470441,4,10,11,7,10,14,10
470477,5,22,108,67,21,63,37
470724,3,11,4,NA,1,NA,NA
470738,NA,1,NA,NA,NA,NA,NA
470805,8,NA,NA,NA,NA,NA,NA
470807,6,1,NA,1,NA,NA,NA
470993,2,3,1,2,4,4,NA
471085,1,1,1,1,NA,NA,NA
471109,NA,NA,NA,NA,NA,NA,1
471122,NA,1,NA,NA,NA,1,NA
471141,5,83,34,25,9,10,7
471156,276,105,12,66,14,18,46
484296,NA,NA,NA,NA,1,NA,NA
484338,5,1,NA,NA,NA,2,1
484401,7,NA,NA,NA,NA,NA,NA
484437,NA,NA,NA,NA,2,NA,NA
509109,7,3,NA,3,7,3,2
510422,NA,1,1,NA,1,NA,NA
513080,NA,NA,2,NA,NA,NA,NA
513807,NA,NA,1,1,NA,NA,NA
515747,74,6,1,3,1,4,NA
516156,NA,2,2,2,NA,3,NA
516648,NA,1,NA,NA,NA,NA,NA
518304,8,1,13,3,5,15,35
521268,2,4,NA,NA,NA,NA,NA
523025,NA,1,NA,3,NA,NA,1
523036,NA,1,NA,NA,NA,NA,NA
523887,NA,1,NA,NA,1,NA,NA
526574,NA,1,NA,NA,NA,NA,NA
526872,18,3,26,11,7,13,13
529064,2,NA,NA,NA,NA,NA,NA
529233,NA,2,NA,NA,NA,1,2
529659,14,28,19,11,64,55,57
529917,1,NA,NA,NA,NA,NA,NA
530206,435,145,53,201,151,114,206
530801,2,NA,1,NA,NA,2,3
531206,4,19,14,10,14,8,18
533589,NA,NA,1,NA,1,NA,NA
535825,329,117,72,84,308,103,184
535901,22,NA,1,NA,NA,NA,NA
539347,57,6,13,24,19,15,NA
544728,NA,1,3,2,9,9,12
548730,NA,NA,NA,1,NA,NA,NA
551237,1,NA,NA,2,NA,NA,NA
556297,1,NA,NA,NA,NA,NA,NA
558276,NA,NA,4,NA,NA,NA,4
560209,NA,NA,NA,NA,NA,NA,1
560661,1,7,3,2,3,NA,1
560709,NA,NA,NA,NA,NA,NA,2
561036,4,NA,NA,2,NA,NA,1
561636,299,603,714,618,561,502,602
563323,2,NA,NA,NA,NA,NA,NA
566154,NA,6,4,2,4,4,8
566635,NA,NA,NA,NA,1,NA,NA
567427,NA,NA,NA,NA,1,NA,NA
568276,NA,NA,NA,1,NA,NA,NA
569584,NA,NA,NA,NA,1,NA,NA
569912,106,52,60,50,104,40,228
570119,2,3,NA,3,2,NA,1
571138,2,NA,1,1,1,NA,NA
571374,NA,NA,1,2,2,NA,1
572237,NA,1,NA,NA,NA,NA,NA
572843,NA,NA,2,1,NA,NA,NA
582069,NA,NA,NA,NA,2,NA,NA
582722,61,76,157,99,122,283,432
583107,NA,NA,NA,NA,2,NA,NA
586166,NA,NA,4,1,1,9,NA
586458,NA,NA,2,NA,NA,1,NA
590169,3,1,6,5,22,5,40
591583,NA,1,1,NA,NA,1,1
621651,15,5,3,6,3,NA,4
633624,NA,NA,NA,NA,NA,1,NA
642465,NA,NA,NA,1,1,NA,1
652802,55,187,815,524,239,469,281
654696,73,20,5,21,24,10,11
661259,NA,NA,1,NA,NA,NA,1
676957,19,50,77,58,19,39,81
691088,NA,16,NA,NA,NA,1,NA
705241,204,69,21,43,98,25,71
753872,15,NA,1,3,NA,NA,1
802209,NA,NA,NA,NA,NA,NA,1
825516,NA,NA,1,NA,NA,NA,NA
827771,NA,NA,1,NA,NA,NA,NA
834018,NA,NA,NA,NA,NA,1,NA
844940,NA,1,3,2,NA,3,4
855912,NA,NA,NA,NA,1,NA,NA
861123,1,NA,NA,1,NA,1,NA
864640,2,NA,1,1,NA,NA,NA
865469,NA,NA,2,NA,2,1,NA
871442,NA,1,NA,NA,NA,NA,NA
874871,NA,NA,1,NA,NA,NA,NA
878129,NA,1,1,NA,NA,NA,NA
879972,1,NA,2,NA,1,1,1
881857,1,NA,NA,NA,NA,NA,2
893869,NA,NA,1,NA,NA,NA,NA
895813,1,NA,NA,NA,NA,NA,NA
904345,NA,NA,1,NA,NA,NA,NA
905769,NA,NA,NA,1,NA,NA,NA
918255,NA,NA,11,5,1,NA,3
925031,NA,NA,NA,2,NA,2,NA
925707,1,NA,2,NA,1,NA,3
930592,NA,NA,1,1,NA,1,NA
931950,1,1,NA,NA,NA,1,NA
932077,15,349,56,70,52,33,70
935742,7,3,NA,2,4,1,2
937812,3,NA,7,6,1,2,2
941082,1,2,NA,1,2,3,NA
952003,NA,NA,NA,NA,NA,NA,1
958078,272,99,21,117,310,86,90
962249,28,4,1,4,4,4,3
968629,NA,NA,2,NA,NA,NA,NA
968675,2,NA,NA,1,NA,2,NA
970302,NA,7,6,17,NA,1,1
974203,17,79,3,100,101,155,137
979259,NA,NA,NA,1,1,1,NA
993258,NA,NA,1,NA,1,NA,NA
993647,NA,NA,1,NA,NA,NA,NA
998383,NA,NA,1,NA,NA,NA,1
999477,NA,NA,NA,NA,NA,2,NA
1001487,NA,NA,1,NA,NA,NA,NA
1005952,1,NA,1,NA,NA,2,NA
1017181,8,52,32,32,45,29,32
1029036,NA,NA,NA,1,NA,NA,NA
1032445,NA,1,3,NA,NA,NA,3
1033687,49,18,14,13,43,14,19
1037510,NA,2,1,1,NA,1,NA
1039348,11,NA,1,1,NA,NA,NA
1040322,NA,NA,NA,NA,NA,1,1
1042479,1529,956,324,1056,167,530,697
1057862,NA,NA,NA,NA,NA,NA,1
1060441,2,NA,NA,1,NA,1,NA
1060621,NA,1,NA,NA,NA,NA,NA
1061772,3,1,4,3,1,4,8
1065569,NA,NA,NA,2,3,NA,NA
1072288,NA,NA,1,NA,NA,NA,NA
1074628,NA,2,1,2,NA,3,NA
1080820,NA,NA,NA,NA,1,NA,NA
1084906,NA,NA,1,NA,NA,NA,NA
1085758,NA,2,NA,NA,1,NA,NA
1086274,NA,2,NA,NA,1,NA,NA
1094897,NA,1,NA,NA,NA,NA,NA
1098507,NA,1,NA,NA,NA,NA,NA
1101669,17,49,207,40,180,93,36
1110594,NA,NA,1,1,1,NA,2
1138382,NA,NA,NA,1,2,NA,1
1141758,NA,NA,NA,NA,1,NA,NA
1148019,NA,NA,1,NA,1,NA,NA
1620065,NA,NA,3,1,4,2,1
1671681,1,NA,3,NA,NA,1,1
1935279,NA,NA,1,2,2,NA,1
1937180,5,1,2,2,1,2,1
2012617,NA,NA,1,NA,NA,NA,NA
2200116,NA,NA,3,2,NA,2,NA
2510538,9,27,106,82,23,50,44
2622872,NA,NA,NA,NA,NA,NA,1
2627856,2,NA,10,2,NA,1,10
2654263,5,3,13,4,6,3,12
2662130,NA,1,1,NA,NA,NA,NA
2676430,NA,2,NA,NA,1,2,1
2862781,1043,863,2089,1181,1349,906,1605
2901960,1,NA,NA,NA,NA,NA,NA
2914680,1,1,NA,4,2,2,1
2953981,NA,NA,NA,1,NA,NA,NA
3046189,NA,1,NA,NA,1,1,NA
3151583,NA,NA,NA,NA,NA,1,NA
3166216,NA,NA,1,2,NA,NA,NA
3225199,NA,NA,NA,NA,NA,NA,1
3228684,15,10,28,21,24,19,23
3237212,NA,NA,NA,NA,NA,NA,1
3291558,2,1,3,2,2,2,1
3327541,NA,NA,1,NA,NA,NA,NA
3350673,NA,NA,6,2,2,1,5
3388775,NA,1,2,NA,2,NA,4
3445563,97,133,167,82,210,230,150
3569942,2,3,1,1,3,NA,1
3714687,NA,NA,NA,NA,1,NA,NA
3746875,NA,NA,NA,NA,NA,NA,4
3747214,NA,NA,NA,NA,1,1,NA
3801267,151,143,112,145,170,354,189
3801370,NA,1,1,NA,NA,NA,1
3825935,NA,NA,2,1,2,NA,2
3827097,NA,NA,1,NA,NA,NA,NA
4030370,21,58,23,78,23,31,40
4062649,2,3,6,2,2,1,3
4200871,215,268,188,290,237,498,235
