"","Rotation","MonkeyCode","Group","TempMax","TempMin","Rain","DRI","EFI","FFR","FIN","FOT","OTH","PLA","RES","SAC","SAG","SDI","TRA","VFO","VIG","DominanceScale","ReproductiveStatus","Phenotype","DominanceCategory","TotalScans","TotalForaging"
"41","106.1","SA","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,3,2,0,0,0,0,2,3,0,0,3,11,0,0.8,"Cycling","Dichromat","high",24,5
"42","106.1","SE","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,3,0,0,0,0,0,3,2,0,0,4,13,0,0,"Pregnant","Dichromat","low",25,3
"43","106.1","SI","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,4,2,1,0,0,0,3,4,0,0,2,13,0,1,"Lactating","Dichromat","high",29,7
"44","106.1","TI","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,1,0,0,1,0,0,3,6,0,0,2,8,0,0.6,"Lactating","Dichromat","mid",21,2
"45","106.1","ZA","CP",-1.04140495435059,-0.592304249748434,-0.36231461067578,0,2,1,0,0,1,0,2,3,0,0,2,7,0,0.2,"Cycling","Dichromat","low",18,3
"46","107","BL","LV",-1.33168229743542,-0.201909084758234,-0.315229610843559,0,1,2,0,0,0,0,3,3,0,0,1,7,0,0.25,"Lactating","Trichromat","low",17,3
"47","107","CH","LV",-1.33168229743542,-0.201909084758234,-0.315229610843559,0,0,0,1,0,0,0,1,3,0,0,1,10,0,0,"Pregnant","Trichromat","low",16,1
"48","107","DL","LV",-1.33168229743542,-0.201909084758234,-0.315229610843559,0,0,3,2,0,1,0,2,3,0,0,2,12,0,0.75,"Lactating","Trichromat","high",25,5
"49","107","KL","LV",-1.33168229743542,-0.201909084758234,-0.315229610843559,0,0,5,0,0,0,0,2,3,0,0,2,13,0,1,"Lactating","Trichromat","high",25,5
"50","107","SS","LV",-1.33168229743542,-0.201909084758234,-0.315229610843559,0,1,3,0,2,1,0,3,2,0,0,1,8,0,0.5,"Cycling","Trichromat","mid",21,6
"51","108","AH","EX",-1.6119500769656,-0.592304249748434,-0.36231461067578,0,1,3,0,0,1,0,1,0,0,0,1,13,0,0,"Cycling","Trichromat","low",20,4
"52","108","CL","EX",-1.6119500769656,-0.592304249748434,-0.36231461067578,0,2,1,0,0,0,0,1,4,0,0,1,11,0,0.5,"Cycling","Trichromat","mid",20,3
"53","108","EL","EX",-1.6119500769656,-0.592304249748434,-0.36231461067578,0,0,2,0,0,0,0,1,2,0,0,1,18,0,1,"Cycling","Trichromat","high",24,2
"54","109","FL","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,0,9,0,0,0,0,6,3,0,0,0,5,0,0.33,"Lactating","Trichromat","low",23,9
"55","109","LL","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,1,6,0,0,0,0,1,3,0,0,1,7,0,0.67,"Lactating","Trichromat","high",19,7
"56","109","LV","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,2,5,0,0,0,0,2,2,0,0,0,3,0,0,"Cycling","Dichromat","low",14,7
"57","109","LY","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,2,6,1,0,0,0,0,1,0,0,0,8,0,1,"Cycling","Trichromat","high",18,9
"58","109","MN","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,0,5,0,0,0,0,2,3,0,0,0,15,0,0.78,"Lactating","Trichromat","high",25,5
"59","109","MW","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,0,8,0,0,1,0,3,1,0,0,1,8,0,0.22,"Cycling","Trichromat","low",22,8
"60","109","MX","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,0,6,0,0,3,0,2,0,0,0,3,11,0,0.89,"Lactating","Trichromat","high",25,6
"61","109","PT","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,1,7,0,0,0,0,1,2,0,0,0,9,0,0.56,"Cycling","Trichromat","mid",20,8
"62","109","RM","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,0,6,0,0,0,0,2,1,0,0,2,14,0,0.11,"Lactating","Dichromat","low",25,6
"63","109","RS","GN",-1.50184487786446,-0.756018351195937,-0.338772110759669,0,1,8,1,0,0,0,1,3,0,0,1,11,0,0.44,"Lactating","Dichromat","mid",26,10
"64","109.1","MN","GN",-1.28163447966217,-0.252282654434388,0.555842886052526,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0.78,"Lactating","Trichromat","high",3,0
"65","109.1","MX","GN",-1.28163447966217,-0.252282654434388,0.555842886052526,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0.89,"Lactating","Trichromat","high",3,1
"66","109.1","RS","GN",-1.28163447966217,-0.252282654434388,0.555842886052526,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0.44,"Lactating","Dichromat","mid",4,0
"67","10X","CE","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0.43,"Cycling","Dichromat","mid",3,1
"68","10X","CH","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0.57,"Cycling","Trichromat","mid",4,0
"69","10X","OR","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0.71,"Cycling","Trichromat","high",4,0
"70","10X","SJ","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,"Cycling","Dichromat","low",3,0
"71","10X","SS","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,"Lactating","Trichromat","high",3,1
"72","10X","VN","LV",-0.200601615760039,-0.403403363462852,1.58700438237816,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0.29,"Cycling","Dichromat","low",4,1
"73","11","ED","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0.17,"Cycling","Dichromat","low",4,0
"74","11","FT","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,1,1,0,0,0,1,1,0,0,5,0,0.5,"Lactating","Trichromat","mid",9,2
"75","11","KI","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0.33,"Pregnant","Dichromat","low",5,1
"76","11","LA","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,0,0,0,0,1,0,1,0,0,4,0,0,"Lactating","Trichromat","low",6,0
"77","11","LU","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0.83,"Cycling","Trichromat","high",5,0
"78","11","SH","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0.67,"Pregnant","Dichromat","high",6,1
"79","11","SI","RM",-0.170572925096091,-0.403403363462852,-0.36231461067578,0,0,0,0,0,0,0,4,0,0,0,0,4,0,1,"Pregnant","Dichromat","high",8,0
"80","110","ED","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,0,2,0,0,2,0,3,0,0,0,0,6,0,0.4,"Lactating","Dichromat","mid",13,2
"81","110","SA","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,1,2,0,0,0,0,2,4,0,0,0,5,0,0.8,"Lactating","Dichromat","high",14,3
"82","110","SE","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,1,0,0,0,0,0,2,2,0,0,0,5,0,0,"Cycling","Dichromat","low",10,1
"83","110","SI","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,0,3,1,0,2,0,3,2,0,0,0,6,0,1,"Lactating","Dichromat","high",17,4
"84","110","TI","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,0,1,0,0,0,0,3,1,0,0,1,4,0,0.6,"Lactating","Dichromat","mid",10,1
"85","110","ZA","CP",-1.31166317032612,-0.176722299920157,-0.291687110927448,0,2,2,0,0,1,0,0,2,0,0,1,2,0,0.2,"Cycling","Dichromat","low",10,4
"86","110.1","ED","CP",-1.65699311296152,-0.214502477177271,2.6393541286283,0,1,0,0,0,0,0,1,2,0,0,2,3,0,0.4,"Lactating","Dichromat","mid",9,1
"87","110.1","SA","CP",-1.65699311296152,-0.214502477177271,2.6393541286283,0,0,3,0,0,0,0,1,2,0,0,1,3,0,0.8,"Lactating","Dichromat","high",10,3
"88","110.1","SE","CP",-1.65699311296152,-0.214502477177271,2.6393541286283,0,0,1,0,1,0,0,0,0,0,0,1,4,0,0,"Cycling","Dichromat","low",7,2
"89","110.1","SI","CP",-1.65699311296152,-0.214502477177271,2.6393541286283,0,0,0,0,0,0,0,0,3,0,0,3,4,0,1,"Lactating","Dichromat","high",10,0
"90","110.1","TI","CP",-1.65699311296152,-0.214502477177271,2.6393541286283,0,0,0,0,0,1,0,0,1,0,0,0,3,0,0.6,"Lactating","Dichromat","mid",5,0
"91","110.1","ZA","CP",-1.76209353028534,-0.403403363462852,2.60404037875413,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0.2,"Cycling","Dichromat","low",3,1
"92","111","BL","LV",-1.59693573163363,-0.592304249748434,-0.291687110927448,0,0,1,1,3,1,0,0,1,0,0,3,9,0,0.25,"Lactating","Trichromat","low",19,5
"93","111","CH","LV",-1.59693573163363,-0.592304249748434,-0.291687110927448,0,2,2,0,1,0,0,1,2,0,0,0,6,0,0,"Pregnant","Trichromat","low",14,5
"94","111","DL","LV",-1.59693573163363,-0.592304249748434,-0.291687110927448,0,2,5,0,3,0,0,5,1,0,0,4,15,0,0.75,"Lactating","Trichromat","high",35,10
"95","111","KL","LV",-1.59693573163363,-0.592304249748434,-0.291687110927448,0,1,2,0,3,1,0,1,5,0,0,3,12,0,1,"Lactating","Trichromat","high",28,6
"96","111","SS","LV",-1.59693573163363,-0.592304249748434,-0.291687110927448,0,1,1,0,1,2,0,2,2,0,0,3,8,0,0.5,"Lactating","Trichromat","mid",20,3
"97","111.1","BL","LV",-1.55189269563771,-0.252282654434388,-0.36231461067578,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0.25,"Lactating","Trichromat","low",9,0
"98","111.1","CH","LV",-1.55189269563771,-0.252282654434388,-0.36231461067578,0,1,1,0,0,0,0,1,0,0,0,0,4,0,0,"Pregnant","Trichromat","low",7,2
"99","111.1","DL","LV",-1.55189269563771,-0.252282654434388,-0.36231461067578,0,0,2,0,0,0,0,0,3,0,0,2,8,0,0.75,"Lactating","Trichromat","high",15,2
"100","111.1","KL","LV",-1.55189269563771,-0.252282654434388,-0.36231461067578,0,1,3,1,0,0,0,0,3,0,0,0,5,0,1,"Lactating","Trichromat","high",13,5
"101","111.1","SS","LV",-1.55189269563771,-0.252282654434388,-0.36231461067578,0,0,1,0,0,0,0,1,2,0,0,0,7,0,0.5,"Cycling","Trichromat","mid",11,1
"102","112","AH","EX",-1.85217960227719,-0.705644781519783,9.45490785434226,0,0,1,0,0,0,0,0,0,0,0,2,10,0,0,"Cycling","Trichromat","low",13,1
"103","112","CL","EX",-1.77210309383999,-0.630084427005551,7.83047536013064,0,2,2,1,1,0,0,1,2,0,0,2,11,0,0.5,"Lactating","Trichromat","mid",22,6
"104","112","EL","EX",-1.77210309383999,-0.630084427005551,7.83047536013064,0,4,9,0,3,1,0,2,2,0,0,2,9,0,1,"Cycling","Trichromat","high",32,16
"105","113","FL","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,3,2,0,0,0,0,1,1,0,0,1,9,0,0.33,"Lactating","Trichromat","low",17,5
"106","113","LL","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,2,2,0,0,0,0,3,0,0,0,3,8,0,0.67,"Lactating","Trichromat","high",18,4
"107","113","LV","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,7,2,0,0,0,0,0,3,0,0,1,2,0,0,"Cycling","Dichromat","low",15,9
"108","113","LY","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,6,1,0,0,1,0,0,1,0,0,1,5,0,1,"Cycling","Trichromat","high",15,7
"109","113","MN","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,3,4,1,0,0,0,1,2,0,0,2,11,0,0.78,"Lactating","Trichromat","high",24,8
"110","113","MW","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,6,4,0,0,0,0,0,2,0,0,1,4,0,0.22,"Cycling","Trichromat","low",17,10
"111","113","MX","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,1,2,1,0,0,0,0,1,0,0,2,9,0,0.89,"Lactating","Trichromat","high",16,4
"112","113","PT","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,2,2,0,0,0,0,0,1,0,0,1,8,0,0.56,"Cycling","Trichromat","mid",14,4
"113","113","RM","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,3,1,0,0,0,0,0,1,0,0,1,11,0,0.11,"Lactating","Dichromat","low",17,4
"114","113","RS","GN",-1.74207440317605,-0.403403363462854,2.91009287766357,0,8,3,0,0,0,0,1,0,0,0,5,5,0,0.44,"Lactating","Dichromat","mid",22,11
"115","114","ED","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,2,2,0,0,0,0,11,2,0,0,3,9,0,0.4,"Lactating","Dichromat","mid",29,4
"116","114","SA","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,4,1,2,0,1,0,2,6,0,0,1,11,0,0.8,"Lactating","Dichromat","high",28,7
"117","114","SE","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,0,1,0,0,0,0,6,5,0,0,2,14,0,0,"Cycling","Dichromat","low",28,1
"118","114","SI","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,5,4,1,0,0,0,2,8,0,0,4,10,0,1,"Lactating","Dichromat","high",34,10
"119","114","TI","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,4,1,0,0,1,0,1,6,0,0,1,13,0,0.6,"Lactating","Dichromat","mid",27,5
"120","114","ZA","CP",-1.07143364501454,-0.604897642167473,-0.169266111363674,0,0,1,1,0,1,0,2,4,0,0,4,10,0,0.2,"Cycling","Dichromat","low",23,2
"121","115","BL","LV",-1.08644799034651,-0.13894212266304,-0.319938110826781,0,0,4,0,0,0,0,1,3,0,0,2,11,0,0.25,"Lactating","Trichromat","low",21,4
"122","115","CH","LV",-1.08644799034651,-0.13894212266304,-0.319938110826781,0,1,3,4,0,0,0,0,2,0,0,1,7,0,0,"Pregnant","Trichromat","low",18,8
"123","115","DL","LV",-1.08644799034651,-0.13894212266304,-0.319938110826781,0,1,5,1,0,0,0,9,2,0,0,4,7,0,0.75,"Lactating","Trichromat","high",29,7
"124","115","KL","LV",-1.08644799034651,-0.13894212266304,-0.319938110826781,0,0,4,1,0,0,0,3,5,0,0,3,12,0,1,"Lactating","Trichromat","high",28,5
"125","115","SS","LV",-1.08644799034651,-0.13894212266304,-0.319938110826781,0,0,8,0,0,1,0,3,2,0,0,0,6,0,0.5,"Lactating","Trichromat","mid",20,8
"126","116","FL","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0.33,"Lactating","Trichromat","low",4,3
"127","116","LL","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,1,1,1,0,0,0,0,2,0,0,0,2,0,0.67,"Lactating","Trichromat","high",7,3
"128","116","MN","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,0,2,0,0,0,0,0,0,0,0,2,4,0,0.78,"Lactating","Trichromat","high",8,2
"129","116","MW","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0.22,"Cycling","Trichromat","low",3,1
"130","116","MX","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0.89,"Lactating","Trichromat","high",3,1
"131","116","RS","GN",-0.50088852239952,-2.29241222631866,0.668846885649856,0,0,2,0,0,0,0,0,2,0,0,1,1,0,0.44,"Lactating","Dichromat","mid",6,2
"132","117","AH","EX",-0.621003285055314,-1.99017080826173,0.0473248878645413,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,"Cycling","Trichromat","low",8,0
"133","117","CL","EX",-0.530917213063469,-2.10351134003308,0.117952387612873,0,2,1,0,0,0,0,2,1,0,0,1,3,0,0.5,"Lactating","Trichromat","mid",10,3
"134","117","EL","EX",-0.530917213063469,-2.10351134003308,0.117952387612873,0,1,2,0,0,1,0,1,3,0,0,0,6,0,1,"Cycling","Trichromat","high",14,3
"135","118","ED","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,0,1,0,0,1,0,0,4,0,0,0,1,0,0.4,"Lactating","Dichromat","mid",7,1
"136","118","SA","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,1,0,0,0,1,0,1,1,0,0,0,2,0,0.8,"Lactating","Dichromat","high",6,1
"137","118","SE","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,0,1,0,0,0,0,1,1,0,0,1,8,0,0,"Cycling","Dichromat","low",12,1
"138","118","SI","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,2,1,0,0,1,0,0,1,0,0,1,1,0,1,"Lactating","Dichromat","high",7,3
"139","118","TI","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,1,0,0,0,1,0,2,1,0,0,1,3,0,0.6,"Lactating","Dichromat","mid",9,1
"140","118","ZA","CP",-0.410802450407676,-2.44353293534713,-0.36231461067578,0,0,2,0,0,0,0,2,1,0,0,0,3,0,0.2,"Cycling","Dichromat","low",8,2
"141","119","CH","LV",-0.320716378415832,-2.74577435340406,-0.36231461067578,0,1,0,0,0,0,0,2,0,0,0,0,3,0,0,"Pregnant","Trichromat","low",6,1
"142","119","DL","LV",-0.320716378415832,-2.74577435340406,-0.36231461067578,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0.75,"Lactating","Trichromat","high",5,0
"143","119","KL","LV",-0.320716378415832,-2.74577435340406,-0.36231461067578,0,1,0,0,0,0,0,1,0,0,0,0,3,0,1,"Lactating","Trichromat","high",5,1
"144","11X","ED","RM",-0.140544234432143,0.604068030060246,1.54462788252916,0,0,0,1,1,1,0,2,1,0,1,0,2,0,0.17,"Cycling","Dichromat","low",9,2
"145","11X","FT","RM",-0.140544234432143,0.604068030060246,1.54462788252916,1,1,0,1,0,1,0,2,2,0,0,0,8,0,0.5,"Lactating","Trichromat","mid",16,2
"146","11X","KI","RM",-0.42581679573965,0.484430802079378,2.07080275565423,0,0,0,0,0,0,0,5,1,0,1,0,6,0,0.33,"Pregnant","Dichromat","low",13,0
"147","11X","LA","RM",-0.42581679573965,0.484430802079378,2.07080275565423,0,0,0,1,0,0,0,6,1,0,0,0,4,0,0,"Lactating","Trichromat","low",12,1
"148","11X","LU","RM",-0.140544234432143,0.604068030060246,1.54462788252916,0,0,0,1,0,1,0,3,0,0,0,0,8,0,0.83,"Cycling","Trichromat","high",13,1
"149","11X","SH","RM",-0.140544234432143,0.604068030060246,1.54462788252916,0,0,0,1,0,0,0,2,2,0,0,0,4,0,0.67,"Pregnant","Dichromat","high",9,1
"150","11X","SI","RM",-0.42581679573965,0.484430802079378,2.07080275565423,0,0,0,1,0,1,0,4,5,0,2,0,11,0,1,"Pregnant","Dichromat","high",24,1
"151","12","CE","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,0,1,0,0,0,0,9,0,1,1,0,4,0,0.43,"Cycling","Dichromat","mid",16,1
"152","12","CH","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,3,0,0,0,0,0,7,1,2,1,0,7,0,0.57,"Cycling","Trichromat","mid",21,3
"153","12","OR","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,5,0,2,0,0,0,5,3,0,1,0,8,0,0.71,"Cycling","Trichromat","high",24,7
"154","12","SF","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,3,0,0,1,0,0,6,1,0,0,0,2,0,0.14,"Cycling","Trichromat","low",13,4
"155","12","SJ","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,2,6,1,0,0,0,1,4,0,1,0,0,10,0,0,"Cycling","Dichromat","low",25,7
"156","12","SS","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,4,1,0,1,0,1,8,5,3,0,0,15,0,1,"Cycling","Trichromat","high",38,6
