genotype,treatment,plant,fruit#,potentialseed#,seedpredator#,consumedseed#(no rescue),rescuedseed#
22,F,144,116,1136,36,355,131
17,NF,145,126,1208,54,518,117
1,F,146,133,1210,44,403,67
9,NF,147,72,768,22,230,29
14,F,148,30,255,15,128,15
19,NF,149,31,225,23,169,0
10,F,150,78,750,56,535,111
12,NF,151,20,205,12,123,20
20,NF,152,70,689,60,590,290
11,F,153,38,391,30,313,38
21,NF,154,117,1021,18,157,27
24,F,155,131,1256,16,157,98
3,NF,156,31,297,23,223,0
27,F,157,42,381,42,381,63
21,F,158,197,1759,63,560,116
11,NF,159,46,483,12,121,46
17,F,160,65,573,65,573,76
10,NF,161,53,533,8,76,0
12,F,162,69,654,58,545,196
22,NF,163,34,322,34,322,193
9,F,164,82,772,41,386,154
14,NF,165,3,27,0,18,0
19,F,166,71,634,41,370,53
27,NF,167,46,458,35,344,86
3,F,168,102,888,43,370,102
1,NF,169,96,868,26,231,32
24,F,170,107,1026,39,373,156
20,NF,171,1,.,.,.,.
12,F,172,87,825,22,206,152
3,NF,173,125,1199,63,599,240
24,F,174,76,729,48,456,0
20,NF,175,41,403,26,252,138
14,F,176,1,9,.,9,5
17,NF,177,141,1352,54,520,141
27,F,178,35,318,18,159,0
21,NF,179,57,498,29,249,200
10,F,180,112,1076,37,359,156
12,NF,181,45,462,38,385,120
1,F,182,110,1001,60,546,100
9,NF,183,38,405,13,135,13
11,F,184,56,576,24,247,72
19,NF,185,61,443,24,177,49
22,F,186,95,930,95,930,143
12,NF,187,2,21,0,21,9
21,F,188,165,1473,63,567,127
11,NF,189,36,378,18,189,0
17,F,190,166,1464,44,390,100
24,NF,191,100,996,8,77,46
20,F,192,130,1391,41,435,146
1,NF,193,57,515,36,322,43
19,F,194,147,1313,107,955,548
10,NF,195,124,1246,35,356,89
3,F,196,7,61,.,26,6
27,NF,197,45,448,34,336,0
9,F,198,94,885,94,885,0
14,NF,199,4,36,3,24,10
22,NF,201,61,578,61,578,142
3,F,202,79,688,26,229,21
19,NF,203,124,901,45,328,124
1,F,204,192,1747,69,624,213
21,NF,205,128,1117,26,223,115
24,F,206,79,758,33,316,20
22,F,208,84,822,42,411,42
10,F,210,151,1451,43,415,205
12,NF,211,15,154,15,154,30
27,F,212,78,708,68,620,98
17,NF,213,68,652,19,186,19
14,F,214,40,340,30,255,30
11,F,216,16,164,16,164,37
1,NF,217,45,407,19,174,26
3,NF,218,28,.,.,.,.
12,F,219,76,720,61,576,152
11,NF,220,61,641,46,480,275
3,F,221,87,758,62,541,50
27,NF,222,36,359,5,45,0
20,F,223,47,503,37,391,5
1,NF,224,56,506,28,253,0
17,F,225,74,653,17,151,63
19,F,227,54,482,30,268,36
9,F,229,8,.,.,.,.
10,NF,230,2,20,0,10,2
21,F,231,47,420,5,42,0
22,F,233,60,587,36,352,0
19,F,234,18,161,14,129,11
3,NF,235,8,77,4,38,24
22,F,236,11,108,4,36,0
9,NF,237,22,235,22,235,88
20,NF,239,24,236,16,157,43
24,F,240,72,690,59,565,137
19,NF,241,31,225,31,225,80
11,F,242,4,41,.,31,10
12,NF,243,56,575,32,329,96
14,F,244,61,519,23,194,15
3,NF,245,11,105,6,53,0
10,F,246,5,48,.,19,2
17,NF,247,24,230,10,92,0
1,F,248,52,473,21,189,42
21,NF,249,25,218,8,73,42
19,NF,250,5,36,5,36,0
3,F,251,1,9,.,9,0
12,NF,252,12,123,6,62,0
11,F,253,2,21,.,10,0
22,F,255,3,29,.,29,8
9,NF,256,1,11,1,11,3
24,F,257,26,249,13,125,0
17,NF,258,15,144,5,48,0
1,F,259,12,109,12,109,24
21,NF,260,36,314,24,210,48
27,F,261,14,127,14,127,0
14,F,263,1,9,.,9,0
10,NF,264,2,20,.,20,0
10,F,265,32,308,32,308,120
11,NF,267,16,168,16,168,0
22,NF,268,48,455,24,228,144
24,F,129A,122,1170,54,520,54
17,F,201A,114,1005,80,704,274
10,F,91A,51,490,27,259,105
