,GenusSpecies,Lat,Lon,all
92,Acanthagrion quadratum,29.17796,-99.8965,173.2378711
93,Acanthagrion quadratum,29.66825,-100.03002,179.5637657
94,Acanthagrion quadratum,29.20984,-99.77852,177.779269
95,Acanthagrion quadratum,29.39865,-99.99977,174.0803979
96,Acanthagrion quadratum,27.5169,-97.9106,225.7752723
97,Acanthagrion quadratum,21.686,-99.001,346.6913999
98,Acanthagrion quadratum,21.68583,-99.00111,346.6913999
99,Acanthagrion quadratum,18.12408,-89.81575,283.2961048
100,Acanthagrion quadratum,18.40303,-89.48717,283.4530256
101,Acanthagrion quadratum,18.10983,-89.80483,283.2961048
102,Acanthagrion quadratum,18.59042,-89.258,281.9552934
103,Acanthagrion quadratum,18.40303,-89.48717,283.4530256
104,Acanthagrion quadratum,18.12408,-89.81575,283.2961048
105,Acanthagrion quadratum,18.47633,-89.88992,283.1449226
106,Acanthagrion quadratum,18.01682,-89.26258,286.4899514
107,Acanthagrion quadratum,18.2165,-89.45661,283.798563
108,Acanthagrion quadratum,18.41525,-89.137,287.6066134
109,Acanthagrion quadratum,18.81056,-89.2915,278.6392777
110,Acanthagrion quadratum,22.13,-99.169,335.7603991
111,Acanthagrion quadratum,22.13028,-99.16861,334.6482992
112,Acanthagrion quadratum,21.34528,-98.76833,359.9691532
113,Acanthagrion quadratum,21.452,-98.981,350.4706747
114,Acanthagrion quadratum,21.345,-98.768,359.9691532
115,Acanthagrion quadratum,21.45167,-98.98111,350.4706747
116,Acanthagrion quadratum,21.719,-98.968,343.6234961
117,Acanthagrion quadratum,21.71917,-98.96833,343.6234961
118,Acanthagrion quadratum,22.13,-99.169,335.7603991
119,Acanthagrion quadratum,22.13028,-99.16861,334.6482992
120,Acanthagrion quadratum,19.33333,-96.45,290.2434012
121,Acanthagrion quadratum,18.59361,-95.09333,404.9862974
122,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
123,Acanthagrion quadratum,18.58333,-95.06667,406.5325713
124,Acanthagrion quadratum,18.41972,-95.11167,401.3354777
125,Acanthagrion quadratum,18.58333,-95.06667,406.5325713
126,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
127,Acanthagrion quadratum,18.38833,-95.19833,400.941313
128,Acanthagrion quadratum,18.6,-95.05,404.9862974
129,Acanthagrion quadratum,18.59361,-95.09333,404.9862974
130,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
131,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
132,Acanthagrion quadratum,19.37333,-96.92667,302.6766284
133,Acanthagrion quadratum,18.59361,-95.09333,404.9862974
134,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
135,Acanthagrion quadratum,18.85,-97.1,363.0226281
136,Acanthagrion quadratum,19.33333,-96.45,290.2434012
137,Acanthagrion quadratum,19.38333,-96.63333,284.583878
138,Acanthagrion quadratum,18.6,-95.08333,404.9862974
139,Acanthagrion quadratum,18.58627,-95.06695,406.5325713
140,Acanthagrion quadratum,18.6,-95.08333,404.9862974
141,Acanthagrion quadratum,18.38833,-95.19833,400.941313
142,Acanthagrion quadratum,18.43333,-95.08333,401.3354777
143,Acanthagrion quadratum,19.16855,-96.94895,342.9150211
144,Acanthagrion quadratum,18.83594,-96.80905,356.1955399
145,Acanthagrion quadratum,18.59361,-95.09333,404.9862974
146,Acanthagrion quadratum,19.46667,-96.78333,286.89232
147,Acanthagrion quadratum,18.42814,-95.08759,401.3354777
148,Acanthagrion quadratum,18.43333,-95.01667,403.0455162
149,Acanthagrion quadratum,19.46667,-96.78333,286.89232
150,Acanthagrion quadratum,18.25,-95.11667,394.2263643
151,Acanthagrion quadratum,18.76667,-96.45,345.1844435
152,Acanthagrion quadratum,18.83581,-96.80856,356.1955399
153,Acanthagrion quadratum,18.44667,-96.36139,366.0464065
154,Acanthagrion quadratum,18.85228,-96.85449,371.0043568
155,Acanthagrion quadratum,18.8,-96.71667,354.4347326
156,Acanthagrion quadratum,18.88333,-96.91667,371.0043568
157,Acanthagrion quadratum,21.15667,-97.91833,276.8540092
158,Acanthagrion quadratum,18.88333,-96.91667,371.0043568
159,Acanthagrion quadratum,-3.83667,-40.90972,263.4340467
160,Acanthagrion quadratum,18.9,-96.76667,343.1887803
161,Acanthagrion speculum,10.1293,-83.60506,461.4961869
162,Acanthagrion speculum,10.43285,-84.00564,394.8416071
163,Acanthagrion speculum,10.96917,-85.35029,435.1498529
164,Acanthagrion speculum,10.36667,-84.06944,445.1756688
165,Acanthagrion trilobatum,6.04667,-74.4772,387.9869013
166,Acanthagrion trilobatum,10.07079,-83.63457,487.8655538
167,Acanthagrion trilobatum,8.44611,-75.3114,393.9058439
168,Acanthagrion trilobatum,10.38914,-84.59938,463.2867634
169,Acanthagrion trilobatum,10.14693,-84.85235,300.4747482
170,Acanthagrion trilobatum,9.93021,-85.65595,290.7728545
171,Acanthagrion trilobatum,8.58051,-83.50406,383.4513749
172,Acanthagrion trilobatum,10.23223,-84.55331,387.877295
173,Acanthagrion trilobatum,10.98272,-85.54061,354.0602092
174,Acanthagrion trilobatum,8.6791,-83.56671,400.4697872
175,Acanthagrion trilobatum,8.6791,-83.56671,400.4697872
176,Acanthagrion trilobatum,8.70803,-83.57034,400.4697872
177,Acanthagrion trilobatum,6.01344,-74.4772,387.9869013
178,Acanthagrion trilobatum,8.44614,-75.3113,393.9058439
179,Acanthagrion trilobatum,7.81411,-75.8495,452.1249673
180,Acanthagrion trilobatum,6.04678,-74.4772,387.9869013
181,Acanthagrion truncatum,4.6617,-59.8338,554.9674345
182,Acanthagrion truncatum,6.33,-67.08,479.1586179
183,Acanthagrion truncatum,-4.09883,-41.67606,265.5869351
184,Acanthagrion vidua,10.1625,-63.7932,449.1051828
185,Acanthagrion vidua,9.92,-67.35,402.2533598
186,Acanthagrion williamsoni,4.9647,-74.905,351.6316285
187,Aciagrion borneense,2.72,113.35,333.4057222
188,Aciagrion borneense,6.48,94.82,NA
189,Aciagrion brosseti,0.59,25.3,295.9034575
190,Aciagrion brosseti,0.58976,25.29776,295.9034575
191,Aciagrion brosseti,0.57904,25.23317,292.9300026
192,Aciagrion brosseti,0.59193,25.25786,292.9300026
193,Aciagrion brosseti,0.545,25.215,292.9300026
194,Aciagrion dondoense,-4.979,39.807,134.9997637
195,Aciagrion fasciculare,-6.474,106.724,329.0779167
196,Aciagrion fragilis,-17.6,145.8,316.0109174
197,Aciagrion fragilis,-28.616,153.55,353.0595361
198,Aciagrion fragilis,-11.51667,130.9,182.9632751
199,Aciagrion fragilis,-11.6,130.71667,180.2644612
200,Aciagrion fragilis,-11.61667,130.73333,180.2644612
201,Aciagrion fragilis,-12.71667,132.9667,223.2976224
202,Aciagrion fragilis,-12.66667,132.9,224.5249683
203,Aciagrion fragilis,-13.61667,132.13333,204.5142874
204,Aciagrion fragilis,-19.26667,146.81667,340.708086
205,Aciagrion fragilis,-19.216,146.75,336.9603371
206,Aciagrion fragilis,-10.18333,142.2667,187.2435825
207,Aciagrion fragilis,-10.61667,142.2833,193.5977946
208,Aciagrion fragilis,-13.53333,130.8167,215.0562178
209,Aciagrion fragilis,-12.83333,132.85,220.4640286
210,Aciagrion fragilis,-14.18333,132.1833,199.4169095
211,Aciagrion fragilis,-12.86667,132.85,220.4640286
212,Aciagrion fragilis,-12.85,132.7833,220.4640286
213,Aciagrion fragilis,-12.6,132.8667,226.8193773
214,Aciagrion fragilis,-12.33333,133.3167,211.9083288
215,Aciagrion fragilis,-12.28333,133.2167,217.5386385
216,Aciagrion fragilis,-12.86667,132.8333,220.4640286
217,Aciagrion fragilis,-12.78333,132.85,223.235966
218,Aciagrion fragilis,-12.83333,132.85,220.4640286
219,Aciagrion fragilis,-12.73333,143.28333,267.914178
220,Aciagrion fragilis,-18.11667,145.9167,332.5637151
221,Aciagrion fragilis,-18.86667,146.2,332.8771606
222,Aciagrion fragilis,-12.55,131.0667,248.257172
223,Aciagrion fragilis,-14.18333,130.1333,209.4514874
224,Aciagrion fragilis,-14.1,130.3,208.5314325
225,Aciagrion fragilis,-16.73333,145.65,341.9410104
226,Aciagrion fragilis,-16.81667,145.63333,335.780806
227,Aciagrion fragilis,-16.75,145.6333,341.9410104
228,Aciagrion fragilis,-17.33333,145.85,317.9082648
229,Aciagrion fragilis,-16.88333,145.7,344.6911899
230,Aciagrion fragilis,-17.33333,145.85,317.9082648
231,Aciagrion fragilis,-17.61667,145.7833,315.9105158
232,Aciagrion fragilis,-17.53333,146.0333,330.1102339
233,Aciagrion fragilis,-17.31667,145.48334,313.9832335
234,Aciagrion fragilis,-16.81667,145.5,328.7939129
235,Aciagrion fragilis,-16.81667,145.6333,335.780806
236,Aciagrion fragilis,-10.58333,142.21667,193.5977946
237,Aciagrion fragilis,-15.71667,144.43333,237.454876
238,Aciagrion fragilis,-26.55,153.08333,343.0196443
239,Aciagrion fragilis,-17.93333,145.9333,322.3032844
240,Aciagrion fragilis,-17.95,146.15,334.2851802
241,Aciagrion fragilis,-16.81,145.63,335.780806
242,Aciagrion fragilis,-17.93333,145.9333,322.3032844
243,Aciagrion fragilis,-17.66667,145.9167,319.3619729
244,Aciagrion fragilis,-17.93333,145.9333,322.3032844
245,Aciagrion fragilis,-17.45,145.97,318.4453862
246,Aciagrion fragilis,-17.95,146.15,334.2851802
247,Aciagrion fragilis,-16.92,145.77,344.6911899
248,Aciagrion fragilis,-17.45,145.97,318.4453862
249,Aciagrion fragilis,-12.78333,131.3667,237.9572298
250,Aciagrion fragilis,-18.73333,146.58333,249
251,Aciagrion fragilis,-15.46667,145.25,304.3282596
252,Aciagrion fragilis,-17.26667,145.48331,314.9616711
253,Aciagrion fragilis,-16.933,145.416,325.3750874
254,Aciagrion gracile,-16.0467,35.6717,439.6282447
255,Aciagrion hisopa,18.5467,98.515,500.4669985
256,Aciagrion hisopa,21.4567,105.643,363.2425926
257,Aciagrion hisopa,34.8667,135.267,170.0931263
258,Aciagrion hisopa,15,98.06667,422.9335593
259,Aciagrion hisopa,-6.1744,106.8294,314.6871926
260,Aciagrion migratum,33.1869,130.035,171.6739691
261,Aciagrion migratum,33.1869,130.035,171.6739691
262,Aciagrion migratum,25.11917,121.63194,247.15322
263,Aciagrion migratum,35.0167,134.91701,169.6432521
264,Aciagrion migratum,35.0667,134.89999,168.1639247
265,Aciagrion migratum,34.9833,134.767,171.2116126
266,Aciagrion migratum,34.9667,134.91701,170.7236162
267,Aciagrion migratum,34.9833,134.933,170.7236162
268,Aciagrion migratum,34.5667,134.3,144.4117103
269,Aciagrion migratum,36.2558,139.239,177.1762436
270,Aciagrion migratum,33.1952,130.028,171.6739691
271,Aciagrion migratum,33.2599,130.301,170.979957
272,Aciagrion migratum,35.5042,134.244,170.9331933
273,Aciagrion migratum,35.5042,133.994,188.481879
274,Aciagrion migratum,35.5042,134.244,170.9331933
275,Aciagrion migratum,35.5042,133.994,188.481879
276,Aciagrion migratum,33.1952,130.028,171.6739691
277,Aciagrion migratum,35.5042,133.994,188.481879
278,Aciagrion migratum,35.5042,133.994,188.481879
279,Aciagrion occidentale,6.9097,79.8608,262.8903894
280,Aciagrion occidentale,6.8475,80.1783,263.1852111
281,Aciagrion pallidum,18.82,98.92,491.7226766
282,Aciagrion pallidum,18.25,83,286.7546424
283,Aciagrion pallidum,11.11667,92.81667,NA
284,Aciagrion pinheyi,-26.88333,32.2,427.0400659
285,Aciagrion pinheyi,-26.88333,32.2,427.0400659
286,Aciagrion tonsillare,-2.6167,140.35,268.3862874
287,Acisoma panorpoides,22.59491,88.47259,269.4821197
288,Acisoma panorpoides,17.016,99.703,283.1927911
289,Acisoma panorpoides,-2.73663,107.67422,217.7235471
290,Acisoma panorpoides,6.9935,80.40739,263.9415622
291,Acisoma panorpoides,0.51519,25.17833,291.8878986
292,Acisoma panorpoides,0.51579,25.17859,291.8878986
293,Acisoma panorpoides,0.56042,25.21787,292.9300026
294,Acisoma panorpoides,-9.5051,34.00386,465.2464114
295,Acisoma panorpoides,23.57002,87.30895,274.5934565
296,Acisoma panorpoides,22.22416,113.84656,244.4878264
297,Acisoma panorpoides,22.22931,113.8491,244.4878264
298,Acisoma panorpoides,23.46166,88.35111,255.3829981
299,Acisoma panorpoides,5.22006,-3.83505,384.9704693
300,Acisoma panorpoides,22.42932,88.40068,274.0487165
301,Acisoma panorpoides,22.37388,114.26434,279.1572773
302,Acisoma panorpoides,22.51764,88.30168,271.0857063
303,Acisoma panorpoides,7.96266,81.00647,264.004379
304,Acisoma panorpoides,6.28767,81.28098,271.5217016
305,Acisoma panorpoides,13.40417,-16.65583,444.8800562
306,Acisoma panorpoides,16.10231,-16.34972,317.3832098
307,Acisoma panorpoides,18.50807,74.00056,315.4366451
308,Acisoma panorpoides,2.033,22.787,293.0387148
309,Acisoma panorpoides,2.05,22.82,295.0238222
310,Acisoma panorpoides,0.73,24.28,292.9956209
311,Acisoma panorpoides,2.013,22.782,293.0387148
312,Acisoma panorpoides,1.255,23.739,302.9872509
313,Acisoma panorpoides,2.059,22.702,291.050644
314,Acisoma panorpoides,0.81,24.28,295.0006574
315,Acisoma panorpoides,0.80612,24.28389,295.0006574
316,Acisoma panorpoides,2.038,22.826,293.0387148
317,Acisoma panorpoides,0.68042,24.19035,290.015016
318,Acisoma panorpoides,0.545,25.215,292.9300026
319,Acisoma panorpoides,0.57904,25.23317,292.9300026
320,Acisoma panorpoides,0.51353,25.17838,291.8878986
321,Acisoma panorpoides,0.47876,25.19152,291.8878986
322,Acisoma panorpoides,0.58976,25.29776,295.9034575
323,Acisoma panorpoides,-25.21965,30.31603,417.8047786
324,Acisoma panorpoides,-24.7,28.40611,393.8915222
325,Acisoma panorpoides,7.5008,3.9064,377.6227418
326,Acisoma panorpoides,8.032,-9.736,414.281591
327,Acisoma panorpoides,7.453,-10.693,361.5759645
328,Acisoma panorpoides,5.403,-7.732,323.2995996
329,Acisoma panorpoides,-0.2067,30.1067,586.5430451
330,Acisoma panorpoides,25.11917,121.63194,247.15322
331,Acisoma panorpoides,14.7217,98.7367,416.3811601
332,Acisoma panorpoides,25.13222,121.56028,241.6248855
333,Acisoma panorpoides,1.3331,103.838,302.2530749
334,Acisoma panorpoides,-27.36,32.52,428.9840336
335,Acisoma panorpoides,-25.05,33.8,369.2239333
336,Acisoma panorpoides,-25.875,32.625,402.1815259
337,Acisoma panorpoides,2.9201,31.3712,456.1286841
338,Acisoma panorpoides,-0.1755,29.9179,591.6753617
339,Acisoma panorpoides,-25.78333,26.36667,358.697608
340,Acisoma panorpoides,-1.3273,30.0304,536.3113114
341,Acisoma panorpoides,-27.36,32.52,428.9840336
342,Acisoma panorpoides,-25.88333,26.01667,342.677415
343,Acisoma panorpoides,7.23778,93.73611,110.5198092
344,Acisoma panorpoides,-25.875,32.625,402.1815259
345,Acisoma panorpoides,-25.05,33.8,369.2239333
346,Acisoma panorpoides,-25.81667,26.06667,344.6279859
347,Acrogomphus jubilaris,1.083,110.275,295.4096225
348,Aeolagrion dorsale,-4.43,-73.25,577.9976135
349,Aeolagrion dorsale,6.4983,-58.2183,569.0147017
350,Aeolagrion dorsale,6.4983,-58.2183,569.0147017
351,Aeolagrion inca,-12.12,-70.97,576.8220033
352,Aeschnophlebia longistigma,39.8125,140.069,193.8279103
353,Aeschnosoma auripennis,5.45,-55.2,566.5626321
354,Aeschnosoma forcipula,-6.44917,-48.47361,370.9073829
355,Aeshna affinis,40.83245,25.98983,221.4215738
356,Aeshna affinis,47.63208,21.08276,174.4010517
357,Aeshna affinis,44.71479,20.51994,167.3517186
358,Aeshna affinis,53.98201,10.80643,172.9736123
359,Aeshna affinis,49.9967,8.48591,148.4009909
360,Aeshna affinis,49.96039,8.48883,148.4009909
361,Aeshna affinis,49.41343,8.5084,155.9563454
362,Aeshna affinis,49.92386,9.12394,147.9220121
363,Aeshna affinis,48.23245,17.54808,179.1147002
364,Aeshna affinis,49.28567,8.31,152.6155126
365,Aeshna affinis,49.34194,8.20171,148.6748926
366,Aeshna affinis,49.34379,8.19809,148.6748926
367,Aeshna affinis,49.34362,8.19823,148.6748926
368,Aeshna affinis,49.34229,8.2009,148.6748926
369,Aeshna affinis,53.72444,10.17832,167.6137528
370,Aeshna affinis,47.67556,9.12964,151.6004014
371,Aeshna affinis,53.18873,10.41963,167.8531297
372,Aeshna affinis,49.3423,8.20081,148.6748926
373,Aeshna affinis,49.19828,8.25426,151.8085384
374,Aeshna affinis,49.34385,8.19789,148.6748926
375,Aeshna affinis,49.31033,8.30571,152.6155126
376,Aeshna affinis,49.97696,8.49647,148.4009909
377,Aeshna affinis,49.31129,8.31125,152.6155126
378,Aeshna affinis,49.30958,8.31012,152.6155126
379,Aeshna affinis,49.30792,8.30472,152.6155126
380,Aeshna affinis,49.29633,7.34689,136.9888986
381,Aeshna affinis,49.9967,8.48591,148.4009909
382,Aeshna affinis,53.72444,10.17832,167.6137528
383,Aeshna affinis,49.32565,8.31401,152.6155126
384,Aeshna affinis,49.31599,8.24187,152.6155126
385,Aeshna affinis,49.28516,8.30974,152.6155126
386,Aeshna affinis,53.66844,10.94444,166.2991787
387,Aeshna affinis,53.0447,11.52949,166.7129392
388,Aeshna affinis,52.80079,10.72575,151.9490936
389,Aeshna affinis,49.3102,8.30586,152.6155126
390,Aeshna affinis,49.32778,8.32221,152.7812905
391,Aeshna affinis,51.35767,3.32981,183.726909
392,Aeshna affinis,49.28567,8.31,152.6155126
393,Aeshna affinis,49.3098,8.30582,152.6155126
394,Aeshna affinis,49.28564,8.30922,152.6155126
395,Aeshna affinis,49.28546,8.30977,152.6155126
396,Aeshna affinis,49.30973,8.30631,152.6155126
397,Aeshna affinis,49.34397,8.19759,148.6748926
398,Aeshna affinis,49.30977,8.30618,152.6155126
399,Aeshna affinis,53.75494,10.64547,163.114639
400,Aeshna affinis,49.3278,8.32239,152.7812905
401,Aeshna affinis,49.31073,8.31338,152.6155126
402,Aeshna affinis,49.34393,8.19767,148.6748926
403,Aeshna affinis,49.30969,8.30629,152.6155126
404,Aeshna affinis,39.78503,3.11533,134.2198169
405,Aeshna affinis,49.2852,8.30939,152.6155126
406,Aeshna affinis,53.12658,11.24067,167.1342083
407,Aeshna affinis,49.30771,8.30534,152.6155126
408,Aeshna affinis,48.97582,8.22129,153.2144104
409,Aeshna affinis,53.72444,10.17832,167.6137528
410,Aeshna affinis,53.07449,11.44818,166.0952989
411,Aeshna affinis,49.99358,8.46011,148.4009909
412,Aeshna affinis,49.31275,8.32542,152.7812905
413,Aeshna affinis,49.30945,8.31107,152.6155126
414,Aeshna affinis,53.71705,10.16115,167.6137528
415,Aeshna affinis,53.05669,11.50543,165.3721796
416,Aeshna affinis,49.48209,8.26116,149.2823264
417,Aeshna affinis,41.96,2.367,161.7030736
418,Aeshna affinis,49.9967,8.48591,148.4009909
419,Aeshna affinis,53.69274,10.06742,167.1699397
420,Aeshna affinis,47.77411,8.95732,151.7605476
421,Aeshna affinis,47.92409,9.04064,154.3090318
422,Aeshna affinis,49.05368,8.07694,156.8707683
423,Aeshna affinis,49.32759,8.32235,152.7812905
424,Aeshna affinis,49.30964,8.30953,152.6155126
425,Aeshna affinis,49.19801,8.25464,151.8085384
426,Aeshna affinis,50.17486,9.09303,145.1004264
427,Aeshna affinis,53.56629,10.72751,166.3069603
428,Aeshna affinis,47.80681,8.98373,151.7605476
429,Aeshna affinis,51.35479,3.32818,183.726909
430,Aeshna affinis,48.4777,10.20493,149.8499269
431,Aeshna affinis,49.30976,8.30662,152.6155126
432,Aeshna affinis,49.3097,8.30899,152.6155126
433,Aeshna affinis,49.49757,6.36302,144.8541866
434,Aeshna affinis,42.67349,9.28641,109.3316226
435,Aeshna affinis,53.72444,10.17832,167.6137528
436,Aeshna affinis,49.63394,8.69925,150.038523
437,Aeshna affinis,49.31324,8.28666,152.6155126
438,Aeshna affinis,49.28544,8.31062,152.6155126
439,Aeshna affinis,49.20161,8.21811,151.8085384
440,Aeshna affinis,47.81431,16.84101,175.9788647
441,Aeshna affinis,49.55577,8.40517,150.9960947
442,Aeshna affinis,49.34681,7.29687,134.4807566
443,Aeshna affinis,49.31341,8.28762,152.6155126
444,Aeshna affinis,49.28516,8.30974,152.6155126
445,Aeshna affinis,49.31339,8.28668,152.6155126
446,Aeshna affinis,49.03429,8.02391,156.8707683
447,Aeshna affinis,49.34802,7.28316,134.4807566
448,Aeshna affinis,28.13963,-17.30969,79.85543143
449,Aeshna affinis,28.11211,-17.3257,79.85543143
450,Aeshna affinis,53.72444,10.17832,167.6137528
451,Aeshna affinis,56.1986,16.4029,155
452,Aeshna affinis,56.1972,16.3999,155
453,Aeshna affinis,56.1971,16.3999,155
454,Aeshna affinis,52.11162,9.04784,145.6985124
455,Aeshna affinis,56.1974,16.4002,155
456,Aeshna affinis,56.195,16.3988,155
457,Aeshna affinis,53.98201,10.80643,172.9736123
458,Aeshna affinis,55.5319,13.8781,145.0658329
459,Aeshna affinis,55.3861,12.8293,153
460,Aeshna affinis,50.05185,8.45346,147.0368526
461,Aeshna affinis,52.91211,10.4183,152.781243
462,Aeshna affinis,52.99387,10.36478,157.5443986
463,Aeshna affinis,54.17605,10.55001,166.4264587
464,Aeshna affinis,52.27207,6.17691,144.4500854
465,Aeshna affinis,46.90726,7.24268,151.9594245
466,Aeshna affinis,46.99692,7.11086,154.3354476
467,Aeshna affinis,53.98201,10.80643,172.9736123
468,Aeshna affinis,53.72444,10.17832,167.6137528
469,Aeshna affinis,46.81654,6.98091,146.5480769
470,Aeshna affinis,53.69274,10.06742,167.1699397
471,Aeshna affinis,46.65995,13.06062,120.2675619
472,Aeshna affinis,51.32569,3.16882,183.7483572
473,Aeshna affinis,53.70931,10.14622,167.6137528
474,Aeshna affinis,53.96861,10.94616,171.7752419
475,Aeshna affinis,49.28575,8.3095,152.6155126
476,Aeshna affinis,50.7923,8.97558,134.4414312
477,Aeshna affinis,49.96039,8.48883,148.4009909
478,Aeshna affinis,53.73597,10.15017,166.6005765
479,Aeshna affinis,50.02009,8.37158,145.7492861
480,Aeshna affinis,49.30959,8.30949,152.6155126
481,Aeshna affinis,55.7181,13.438,147.9147498
482,Aeshna affinis,55.7177,13.4378,147.9147498
483,Aeshna affinis,55.7177,13.4375,147.9147498
484,Aeshna affinis,55.7136,13.4301,147.9147498
