country,vineyard,year,decomp_green_perc,decomp_rooi_perc,plot_dist,C_org,CN,Cu,pH,clay
FR,1,2016,58.08027196,45.51155755,intermediate,2.03,13.53,38.1,6.28,17
FR,1,2016,68.30052773,62.88753694,intermediate,2.03,13.53,38.1,6.28,17
FR,9,2016,71.06917833,65.05336098,high,1.71,7.95,12.1,6.13,7
FR,9,2016,59.38819548,53.34045217,high,1.71,7.95,12.1,6.13,7
FR,9,2016,63.04292009,64.99708954,high,1.71,7.95,12.1,6.13,7
FR,9,2016,58.26532061,NA,intermediate,1.24,8.23,13.1,6.43,10
FR,9,2016,66.60101,72.83819456,intermediate,1.24,8.23,13.1,6.43,10
FR,2,2016,57.78753354,64.90819101,low,1.86,11.97,18.4,6.08,9
FR,2,2016,67.22140995,NA,low,1.86,11.97,18.4,6.08,9
FR,2,2016,48.76536775,41.23782986,low,1.86,11.97,18.4,6.08,9
FR,2,2016,58.4447579,65.33894369,high,1.78,9.69,22.8,5.89,11
FR,2,2016,52.88776258,60.09864813,high,1.78,9.69,22.8,5.89,11
FR,2,2016,57.56470001,58.35769544,high,1.78,9.69,22.8,5.89,11
AT,1,2016,46.62,25.5,high,4.28,30.5,1.7,7.6,17
AT,1,2016,58.28,33.92,high,4.5,32.1,1.7,7.6,16
AT,1,2016,46.48,24.19,intermediate,4.32,33.2,1.7,7.6,18
AT,1,2016,44.79,24.19,intermediate,4.56,28.5,1.5,7.6,16
AT,1,2016,47.19,18.88,low,4.63,30.9,2.1,7.6,16
AT,1,2016,51.52,32.22,low,4.4,31.4,1.5,7.6,19
AT,2,2016,52.89,37.04,high,3.86,30.8,4.9,7.6,17
AT,2,2016,50.37,27.14,high,3.79,30.3,7,7.6,17
AT,2,2016,48.78,31.07,intermediate,4.08,30.2,6.7,7.6,16
AT,2,2016,48.24,29.58,intermediate,3.91,32.6,7.7,7.6,16
AT,2,2016,48.97,28.4,low,4.11,32.8,54.2,7.5,15
AT,2,2016,49.13,28.75,low,3.95,35.9,52.1,7.5,15
AT,3,2016,57.78,32.48,high,2.41,13.8,10.7,7.5,28
AT,3,2016,59.21,33.91,high,2.74,14.8,10.1,7.5,28
AT,3,2016,57.09,21.14,intermediate,3.16,18.6,8,7.5,25
AT,3,2016,56.73,25.28,intermediate,3.28,18.7,10.1,7.5,25
AT,3,2016,48.98,33.03,low,2.92,15.8,9.6,7.4,26
AT,3,2016,56.09,29.75,low,2.87,15.1,10.5,7.4,26
AT,4,2016,51.5,34.79,high,3.28,43.7,15.1,7.4,16
AT,4,2016,49.83,32.75,high,3.04,43.4,12.9,7.4,16
AT,4,2016,53.78,20.88,intermediate,2.14,14.8,30,7.4,20
AT,4,2016,49.03,30.17,intermediate,1.79,14.9,30,7.4,20
AT,4,2016,58.94,29.23,low,2.57,22.3,21.7,7.3,17
AT,4,2016,48.8,21.31,low,2.61,22.7,21.3,7.4,17
AT,5,2016,52.03,24.92,high,2.34,17.3,78.9,7.4,20
AT,5,2016,49.65,27.11,high,3,15.4,75.8,7.3,20
AT,5,2016,50.33,30.37,intermediate,3.35,15.9,88.8,7.3,19
AT,5,2016,53.8,20.27,intermediate,2.99,17.1,80.7,7.4,19
AT,5,2016,56.11,27.67,low,3.37,15.3,106.1,7.3,18
AT,5,2016,47.78,29.86,low,2.82,17.6,99.7,7.4,18
AT,6,2016,55.33,34.56,high,7.07,28.3,53.2,7.4,27
AT,6,2016,53.25,34.99,high,7.29,27.5,56.9,7.4,27
AT,6,2016,50.6,24.41,intermediate,6.92,23.1,57.5,7.5,32
AT,6,2016,50.39,24.72,intermediate,7.38,21.4,52.3,7.4,32
AT,6,2016,50.58,27.18,low,7.97,26.1,26,7.4,30
AT,6,2016,46.01,18.2,low,7.9,23.6,24.7,7.3,30
AT,7,2016,60.09,34.57,high,2.01,12.2,25,7,7
AT,7,2016,59.47,36.23,high,1.69,12.1,17,6.8,7
AT,7,2016,54.09,36.61,intermediate,2.88,12.8,25.6,7,6
AT,7,2016,58.66,34.23,intermediate,2.56,13.1,32,6.7,6
AT,7,2016,55.81,36.97,low,2.71,12.9,21.4,6.7,7
AT,7,2016,57.65,32.94,low,3.21,12.3,22.6,7.1,7
AT,8,2016,57.12,34.19,high,2.87,11.9,60.3,7.1,9
AT,8,2016,57.35,36.08,high,3.78,12,40.2,7.2,9
AT,8,2016,60.2,35.68,intermediate,2.7,15,18.4,7.2,8
AT,8,2016,55.61,29.83,intermediate,2.62,14.2,16.7,7.3,8
AT,8,2016,52.6,30.91,low,3.62,11.5,58.2,7.2,7
AT,8,2016,61.84,32.62,low,3.7,11.7,66.4,7.2,7
AT,9,2016,50.96,28.57,high,1.78,10.5,31,7,22
AT,9,2016,49.51,29.28,high,2.02,10.6,24.8,7,22
AT,9,2016,50.4,26.57,intermediate,1.81,10.3,29.2,6.8,12
AT,9,2016,52.61,21.07,intermediate,3.06,11.3,30.7,6.8,12
AT,9,2016,61.34,23.38,low,3.63,11.5,24.9,6.8,14
AT,9,2016,52.63,21.85,low,2.01,10.9,24.2,6.9,14
DE,1,2016,61.72,29.64,high,2.64,11.7,13.9,7.4,20
DE,1,2016,55.4,30.63,high,2.6,14.5,14.3,7.4,20
DE,1,2016,62.45,36.6,intermediate,2.61,12.4,15.5,7.4,19
DE,1,2016,61.2,33.07,intermediate,2.17,13.5,17.2,7.4,19
DE,1,2016,63.1,33.92,low,1.67,12.5,15.3,7.4,18
DE,1,2016,66.2,31.56,low,2.36,12.4,14,7.4,18
DE,2,2016,55.58,30.04,high,2,14.8,4.1,7.4,10
DE,2,2016,58.55,33.6,high,2.35,14.7,4.1,7.4,10
DE,2,2016,56.8,32.92,intermediate,1.53,13.9,4.7,7.4,10
DE,2,2016,67.35,28.47,intermediate,2.13,13.3,4.2,7.4,10
DE,2,2016,66.98,41.53,low,1.76,15.3,4.3,7.4,14
DE,2,2016,63.6,32.6,low,2.34,15.6,4.9,7.4,14
DE,3,2016,47.93,23.43,high,2.63,11,17.5,7.2,0
DE,3,2016,52.74,26.27,high,1.54,9.9,17.7,7.3,0
DE,3,2016,62.12,34.64,intermediate,2.77,11.3,15.5,7.3,2
DE,3,2016,62.72,25.2,intermediate,1.81,10.6,16.3,7.4,2
DE,3,2016,61.55,37.76,low,2.09,11,12.4,7.4,2
DE,3,2016,61.3,30.28,low,1.64,11.7,11.8,7.4,2
DE,4,2016,53.33,40.6,high,2.93,12.5,7.3,7.3,16
DE,4,2016,58.12,35.02,high,2.26,11.3,7.4,7.4,16
DE,4,2016,57.15,34.7,intermediate,2.71,11.3,7.3,7.3,18
DE,4,2016,59.6,35.58,intermediate,2.02,11.2,6.7,7.4,18
DE,4,2016,65.12,35.97,low,2.75,11.5,12,7.4,19
DE,4,2016,67.25,34.38,low,2.35,12,11.4,7.4,19
DE,5,2016,62.48,31.9,high,3,16.8,27.1,7.4,18
DE,5,2016,64.22,35.54,high,2.89,15.2,22.8,7.5,18
DE,5,2016,64.13,38.88,intermediate,2.48,16.6,29.2,7.5,20
DE,5,2016,62.83,37.04,intermediate,3.04,17.4,27.7,7.6,20
DE,5,2016,63.45,34.47,low,3.02,17.8,31.3,7.5,25
DE,5,2016,64.85,37.83,low,3.04,16.9,29,7.4,25
DE,6,2016,54.55,37.08,high,2.16,12,34.8,7.2,20
DE,6,2016,63.07,38.25,high,2.02,11.9,26.3,7.2,20
DE,6,2016,58.46,34.28,intermediate,2.97,16.1,26.9,7.1,23
DE,6,2016,61.75,33.8,intermediate,2.35,13.4,25,7.2,23
DE,6,2016,66.03,39.4,low,3.43,15.8,29.6,7.3,37
DE,6,2016,65.78,37.67,low,3.27,14.2,29.4,7.3,37
DE,7,2016,68.18,35.86,high,2.88,14.4,23.1,7.3,15
DE,7,2016,72.1,40.12,high,2.16,14.4,24,7.3,15
DE,7,2016,71.28,40.12,intermediate,2.62,13.1,23.1,7.3,22
DE,7,2016,74.32,41.72,intermediate,2.19,12.2,17.5,7.4,22
DE,7,2016,65.84,39.68,low,2.42,13.5,42.9,7.4,17
DE,7,2016,77.28,38.95,low,2.22,15.3,38.7,7.5,17
DE,8,2016,56.84,32.48,high,2.21,15.8,17.9,7.3,15
DE,8,2016,70.97,43.1,high,2.54,15.5,18.7,7.3,15
DE,8,2016,65.04,45.22,intermediate,2.15,16.6,20.4,7.5,12
DE,8,2016,71.18,47.73,intermediate,2.41,16.8,25.5,7.4,12
DE,8,2016,65.57,43.9,low,2.48,17.7,41,7.4,14
DE,8,2016,66.72,40.2,low,2.88,16.6,38.7,7.4,14
DE,9,2016,59.37,32.84,high,2.91,17.5,35.5,7.4,16
DE,9,2016,65.05,34.78,high,3.35,18.3,36,7.5,16
DE,9,2016,64.52,37.62,intermediate,2.76,16.9,42.9,7.4,16
DE,9,2016,64.53,39.57,intermediate,2.94,15.2,37.8,7.4,16
DE,9,2016,68.38,35.28,low,2.33,18.4,31.7,7.3,14
DE,9,2016,62.7,34.66,low,2.55,18.2,41,7.4,14
RO,1,2017,49.6,9.77,low,1.91,11.9,11,7.5,15
RO,1,2017,52.43,11.98,low,1.87,11.3,10.2,7.6,15
RO,1,2017,65.31,12.18,high,1.94,11.8,16.1,7.6,16
RO,1,2017,66.04,10.77,high,1.89,11.8,15.2,7.6,16
RO,1,2017,58.69,10.18,intermediate,1.82,12.1,8.8,7.6,14
RO,1,2017,60.3,9.14,intermediate,1.74,11.2,9.4,7.6,14
RO,2,2017,57.2,12.62,intermediate,1.7,12.1,24,7.6,15
RO,2,2017,58.38,11.54,intermediate,1.76,12.1,23.7,7.6,15
RO,2,2017,62.24,29.9,high,1.59,11.7,22.5,7.6,17
RO,2,2017,59.56,15.06,high,1.6,11.9,22.1,7.6,17
RO,2,2017,61.37,10,low,1.57,11.6,27.2,7.6,17
RO,2,2017,60.59,8.15,low,1.6,11.9,22.8,7.5,17
RO,3,2017,59.11,10.4,low,1.69,10.9,14.4,7.6,17
RO,3,2017,61.42,10.83,low,1.72,10.8,12.6,7.6,17
RO,3,2017,58.66,15.26,high,1.74,10.8,21.3,7.5,18
RO,3,2017,62.08,11.61,high,1.72,10.8,20.3,7.5,18
RO,3,2017,47.44,9.12,intermediate,1.88,10.7,16.7,7.5,18
RO,3,2017,54.02,13.9,intermediate,1.83,11.1,17.5,7.5,18
RO,4,2017,74.16,36.14,intermediate,1.73,10.2,53.4,6.4,24
RO,4,2017,73.66,24.21,intermediate,1.46,10.4,41.4,6.1,24
RO,4,2017,71.76,24.24,low,1.81,11,51.7,6,26
RO,4,2017,70.25,25.89,low,1.57,10.5,53.3,6,26
RO,4,2017,74.4,53.59,high,1.99,11.1,36.3,6.5,25
RO,4,2017,69.09,NA,high,1.71,10.4,36.8,6.4,25
RO,5,2017,60.99,36.79,intermediate,2.05,11.1,13.7,7.1,23
RO,5,2017,67.56,33.99,intermediate,2.04,11,12.7,7.3,23
RO,5,2017,67.11,21.1,low,1.93,12.1,15.6,7.3,23
RO,5,2017,66.24,31,low,1.82,12.1,17.6,7.4,23
RO,5,2017,66.93,28.19,high,1.96,13.5,4.4,7.5,24
RO,5,2017,67.36,22.69,high,2.09,13.1,3.6,7.4,24
RO,6,2017,71.73,28.31,intermediate,1.72,15.3,11.9,7.4,24
RO,6,2017,70.62,23.37,intermediate,1.8,14.7,11.1,7.4,24
RO,6,2017,71.6,27.07,low,1.38,12.2,10.6,7.5,25
RO,6,2017,75.4,26.62,low,1.38,12,12.2,7.4,25
RO,6,2017,68.42,23.78,high,1.51,11.6,10.4,7.3,25
RO,6,2017,65.61,22.32,high,1.29,11.5,11.7,7.4,25
RO,7,2017,67.05,27.35,intermediate,1.57,10.7,13.7,7.4,25
RO,7,2017,71.35,20.29,intermediate,2.14,11.3,9.4,7.4,25
RO,7,2017,67.12,16.89,low,2.23,13.1,12.8,7.4,24
RO,7,2017,69.03,21.01,low,2.23,12.7,15.5,7.5,24
RO,7,2017,68.43,25.61,high,1.89,12.8,7.5,7.5,25
RO,7,2017,74.91,31.98,high,2.02,13.3,10.1,7.5,25
RO,8,2017,65.32,23.12,high,2.18,11.2,27.5,7.1,25
RO,8,2017,66.83,19.35,high,2.02,11.2,33.1,7.1,25
RO,8,2017,67.12,18.71,low,1.96,11.5,6.9,7.1,22
RO,8,2017,67.91,28.2,low,1.89,11.8,6.3,7.2,22
RO,8,2017,69.21,19.68,intermediate,1.94,12.9,6.3,7.3,25
RO,8,2017,64.21,15.38,intermediate,1.74,11.6,6,7.4,25
RO,9,2017,66.86,20.42,intermediate,1.48,12.1,4.4,6.9,24
RO,9,2017,66.53,25.76,intermediate,1.68,10.9,4.9,6.6,24
RO,9,2017,69.08,26.6,low,1.76,11.7,7.4,6.5,24
RO,9,2017,66.96,28.62,low,2.19,12.5,7.9,6.4,24
RO,9,2017,66.46,24.67,high,1.96,11.8,8.6,6.3,21
RO,9,2017,70.17,29.22,high,1.69,12.1,9.3,6.2,21
CH,3,2016,54.40184813,26.45560498,low,3.94,8.1,20.2,7.2,6
CH,4,2016,54.92276485,20.76787296,high,3.24,7.3,27.7,7.2,7
CH,6,2016,54.50840813,26.37040279,low,3.28,10.4,50,7.3,9
CH,6,2016,54.50840813,26.37040279,low,3.28,10.4,50,7.3,9
CH,7,2016,50.88764285,19.64420769,low,1.64,8.4,22.4,7.5,16
CH,8,2016,58.27511047,32.52835901,high,4.94,12.3,109.9,7.4,12
CH,9,2016,63.46851424,25.54740536,low,3.58,12.3,110.6,7.4,17
CH,10,2016,51.67757142,30.37071294,high,2.72,10.7,64.4,7.3,18
CH,11,2016,62.23898698,33.04238096,low,4.71,11,179.2,7.1,7
CH,12,2016,65.35276868,30.33956472,high,6.1,10.5,134.1,7,5
CH,13,2016,64.17422761,26.70610773,intermediate,4.27,10.4,147.9,6.9,7
CH,13,2016,64.17422761,26.70610773,intermediate,4.27,10.4,147.9,6.9,7
CH,14,2016,51.56003316,37.92707135,intermediate,6.57,13,47.9,7,7
CH,14,2016,51.56003316,37.92707135,intermediate,6.57,13,47.9,7,7
CH,15,2016,57.54307907,29.04372483,low,8.26,13.2,77.7,7.2,10
CH,16,2016,54.97688484,28.95990174,high,4.64,13.5,165.5,7,13
CH,17,2016,46.13802709,25.76869566,intermediate,1.3,13.7,46.1,7.2,6
CH,17,2016,46.13802709,25.76869566,intermediate,1.3,13.7,46.1,7.2,6
CH,18,2016,52.44800681,28.4497638,intermediate,3.11,11.1,73.3,6.9,6
CH,18,2016,52.44800681,28.4497638,intermediate,3.11,11.1,73.3,6.9,6
CH,19,2016,49.03678729,17.37890182,low,4.39,8.4,38.7,7.2,9
CH,20,2016,54.26043595,30.34278506,intermediate,3.28,11.1,26.6,7.3,16
CH,20,2016,54.26043595,30.34278506,intermediate,3.28,11.1,26.6,7.3,16
CH,21,2016,57.52414593,30.50006645,high,2.42,13.4,53.9,7.1,15
CH,22,2016,63.9422154,33.28204843,high,5.01,12.4,77.9,7.1,13
CH,23,2016,63.51448973,29.87189195,low,3.81,13.1,47.5,7,5
CH,24,2016,70.66873464,18.15548619,intermediate,4.85,10.3,173.1,7,8
CH,24,2016,70.66873464,18.15548619,intermediate,4.85,10.3,173.1,7,8
CH,25,2016,63.48983019,36.51297947,high,2.36,11.8,82.2,7.2,14
CH,26,2016,61.3541225,33.4499549,high,13.5,17.9,260.1,6.6,8
CH,27,2016,54.9908465,30.10660804,low,14.74,16.6,259.5,6.8,10
CH,28,2016,61.27515826,35.53690019,intermediate,12.09,20.3,449.1,6.8,9
CH,28,2016,61.27515826,35.53690019,intermediate,12.09,20.3,449.1,6.8,9
CH,30,2016,51.17261668,21.39017714,low,3.08,10.3,45.3,6.8,4
CH,31,2016,62.4385444,27.66772492,high,4.29,9.8,118.9,5.4,9
CH,32,2016,58.40658252,38.11676659,intermediate,12.71,19.3,416.9,6.7,9
CH,32,2016,58.40658252,38.11676659,intermediate,12.71,19.3,416.9,6.7,6
CH,33,2016,54.1858723,33.74914183,intermediate,2.95,18.4,86.5,7.3,6
CH,33,2016,54.1858723,33.74914183,intermediate,2.95,18.4,86.5,7.3,13
CH,3,2016,54.79852245,25.88386202,low,3.83,9.7,15,7,6
CH,4,2016,52.46820397,27.89444732,high,3.32,8.9,28,7.2,7
CH,6,2016,58.80525014,33.66444536,low,5.15,14.3,34.8,7.2,9
CH,6,2016,58.80525014,33.66444536,low,5.15,14.3,34.8,7.2,9
CH,7,2016,52.04428382,24.49333893,low,1.76,9.8,19.8,7.5,16
CH,8,2016,59.14266106,32.74067591,high,0.95,7.9,29.1,7.5,12
CH,9,2016,64.43997722,26.81086374,low,3.18,12.5,120.2,7.4,17
CH,10,2016,54.09972072,36.54183565,high,2.22,12,53,7.4,18
CH,11,2016,61.84387217,32.72128681,low,3.09,10.8,126.6,7.3,7
CH,12,2016,60.43366046,34.17448762,high,2.83,9.9,121.4,7.3,5
CH,13,2016,63.24316316,24.3599945,intermediate,1.88,10.2,94.7,7.2,7
CH,13,2016,63.24316316,24.3599945,intermediate,1.88,10.2,94.7,7.2,7
CH,14,2016,50.52259834,39.22463395,intermediate,5.02,14.6,33.7,7.3,7
CH,14,2016,50.52259834,39.22463395,intermediate,5.02,14.6,33.7,7.3,7
CH,15,2016,62.40968583,20.7682601,low,7.16,14.2,95.6,7.3,10
CH,16,2016,58.60506017,27.17578374,high,5.59,19.6,108,7.1,13
CH,17,2016,54.44473137,25.63368151,intermediate,3.81,11,41.7,7,6
CH,18,2016,54.07931661,23.97373904,intermediate,2.34,10,81.5,6.7,6
CH,18,2016,54.07931661,23.97373904,intermediate,2.34,10,81.5,6.7,6
CH,19,2016,59.79987251,33.44645027,low,3.98,8.8,39.6,7.2,9
CH,20,2016,54.07799659,28.32577534,intermediate,2.74,11.7,19.4,7.3,16
CH,20,2016,54.07799659,28.32577534,intermediate,2.74,11.7,19.4,7.3,16
CH,21,2016,56.02171911,35.5493306,high,2.91,15.7,46.9,7.4,15
CH,22,2016,67.24941393,32.83570706,high,6.59,13,53.5,7.1,13
CH,23,2016,60.62807255,25.52875122,low,3.24,11.8,41.5,7.3,5
CH,24,2016,64.65262786,21.44722813,intermediate,2.88,9.3,120.9,7.2,8
CH,24,2016,64.65262786,21.44722813,intermediate,2.88,9.3,120.9,7.2,8
CH,25,2016,58.02945004,22.67676509,high,2.06,9.8,69.5,7.3,14
CH,26,2016,58.89950547,35.31543653,high,7.23,17.2,264.3,7.1,8
CH,27,2016,65.35254365,26.62801626,low,5.37,12.9,228.1,7.1,10
CH,28,2016,59.99020855,32.41238633,intermediate,7.35,13.4,468,7,9
CH,28,2016,59.99020855,32.41238633,intermediate,7.35,13.4,468,7,9
CH,30,2016,53.74740273,27.74653989,low,3.22,10.5,45.9,6.8,4
CH,31,2016,64.00871074,23.14510423,high,3.51,4,70.5,5.5,9
CH,32,2016,57.79144231,29.88292825,intermediate,6.3,13.7,520.1,6.9,9
CH,32,2016,57.79144231,29.88292825,intermediate,6.3,13.7,520.1,6.9,6
CH,33,2016,54.7547381,36.70629697,intermediate,8.17,10.8,48,7.3,6
CH,33,2016,54.7547381,36.70629697,intermediate,8.17,10.8,48,7.3,13
