PlantID,ID,DateF,datef,Nf,DateM,datem,Nm
27,27,NA,NA,0,2016-08-21,234,3
28,28,2016-08-22,235,7,NA,NA,0
28,28,2016-08-21,234,17,NA,NA,0
29,29,NA,NA,0,2016-08-22,235,11
29,29,NA,NA,0,2016-08-23,236,4
29,29,NA,NA,0,2016-08-24,237,2
29,29,NA,NA,0,2016-08-21,234,10
30,30,NA,NA,0,2016-08-22,235,6
30,30,NA,NA,0,2016-08-23,236,1
30,30,NA,NA,0,2016-08-24,237,4
30,30,NA,NA,0,2016-08-21,234,7
31,31,NA,NA,0,2016-08-21,234,1
32,32,NA,NA,0,2016-08-22,235,4
32,32,NA,NA,0,2016-08-21,234,1
34,34,NA,NA,0,2016-08-22,235,1
34,34,NA,NA,0,2016-08-21,234,8
35,35,NA,NA,0,2016-08-22,235,5
35,35,NA,NA,0,2016-08-23,236,2
35,35,NA,NA,0,2016-08-24,237,2
35,35,NA,NA,0,2016-08-21,234,1
36,36,NA,NA,0,2016-08-22,235,3
36,36,NA,NA,0,2016-08-21,234,3
37,37,NA,NA,0,2016-08-22,235,7
37,37,NA,NA,0,2016-08-21,234,3
38,38,NA,NA,0,2016-08-22,235,6
38,38,NA,NA,0,2016-08-23,236,3
38,38,NA,NA,0,2016-08-24,237,2
38,38,NA,NA,0,2016-08-21,234,2
39,39,NA,NA,0,2016-08-22,235,3
39,39,NA,NA,0,2016-08-21,234,3
40,40,NA,NA,0,2016-08-22,235,1
40,40,NA,NA,0,2016-08-21,234,2
41,41,2016-08-22,235,7,NA,NA,0
41,41,2016-08-21,234,1,NA,NA,0
42,42,2016-08-21,234,4,NA,NA,0
43,43,NA,NA,0,2016-08-24,237,1
43,43,NA,NA,0,2016-08-21,234,2
44,44,NA,NA,0,2016-08-22,235,2
44,44,NA,NA,0,2016-08-21,234,3
45,45,NA,NA,0,2016-08-22,235,14
45,45,NA,NA,0,2016-08-23,236,3
45,45,NA,NA,0,2016-08-24,237,2
45,45,NA,NA,0,2016-08-26,239,3
45,45,NA,NA,0,2016-08-21,234,8
46,46,NA,NA,0,2016-08-22,235,4
46,46,NA,NA,0,2016-08-23,236,1
46,46,NA,NA,0,2016-08-26,239,1
46,46,NA,NA,0,2016-08-21,234,5
47,47,NA,NA,0,2016-08-22,235,5
47,47,NA,NA,0,2016-08-23,236,4
47,47,NA,NA,0,2016-08-24,237,1
47,47,NA,NA,0,2016-08-21,234,5
48,48,NA,NA,0,2016-08-22,235,4
48,48,NA,NA,0,2016-08-21,234,5
49,49,NA,NA,0,2016-08-21,234,5
50,50,2016-08-22,235,3,NA,NA,0
50,50,2016-08-21,234,2,NA,NA,0
51,51,NA,NA,0,2016-08-22,235,5
51,51,NA,NA,0,2016-08-23,236,5
51,51,NA,NA,0,2016-08-21,234,1
52,52,NA,NA,0,2016-08-22,235,2
52,52,NA,NA,0,2016-08-21,234,3
53,53,NA,NA,0,2016-08-22,235,2
53,53,NA,NA,0,2016-08-21,234,1
54,54,2016-08-22,235,7,NA,NA,0
55,55,2016-08-22,235,8,NA,NA,0
55,55,2016-08-23,236,8,NA,NA,0
55,55,2016-08-24,237,3,NA,NA,0
56,56,NA,NA,0,2016-08-22,235,6
56,56,NA,NA,0,2016-08-23,236,1
56,56,NA,NA,0,2016-08-24,237,8
56,56,NA,NA,0,2016-08-26,239,5
57,57,2016-08-22,235,14,NA,NA,0
57,57,2016-08-23,236,11,NA,NA,0
57,57,2016-08-24,237,1,NA,NA,0
58,58,NA,NA,0,2016-08-22,235,2
59,59,2016-08-22,235,12,NA,NA,0
59,59,2016-08-23,236,5,NA,NA,0
59,59,2016-08-24,237,5,NA,NA,0
60,60,NA,NA,0,2016-08-22,235,1
60,60,NA,NA,0,2016-08-24,237,1
61,61,2016-08-22,235,2,NA,NA,0
62,62,NA,NA,0,2016-08-22,235,4
62,62,NA,NA,0,2016-08-23,236,2
62,62,NA,NA,0,2016-08-24,237,3
62,62,NA,NA,0,2016-08-26,239,3
63,63,NA,NA,0,2016-08-22,235,2
63,63,NA,NA,0,2016-08-23,236,2
63,63,NA,NA,0,2016-08-24,237,1
64,64,NA,NA,0,2016-08-22,235,2
64,64,NA,NA,0,2016-08-23,236,2
64,64,NA,NA,0,2016-08-24,237,10
64,64,NA,NA,0,2016-08-26,239,4
65,65,2016-08-22,235,6,NA,NA,0
65,65,2016-08-23,236,3,NA,NA,0
65,65,2016-08-24,237,4,NA,NA,0
65,65,2016-08-24,237,4,NA,NA,0
66,66,2016-08-22,235,7,NA,NA,0
66,66,2016-08-23,236,2,NA,NA,0
67,67,NA,NA,0,2016-08-22,235,5
67,67,NA,NA,0,2016-08-23,236,4
67,67,NA,NA,0,2016-08-24,237,6
68,68,NA,NA,0,2016-08-22,235,2
68,68,NA,NA,0,2016-08-26,239,2
69,69,NA,NA,0,2016-08-22,235,2
69,69,NA,NA,0,2016-08-23,236,3
69,69,NA,NA,0,2016-08-24,237,3
70,70,NA,NA,0,2016-08-22,235,3
70,70,NA,NA,0,2016-08-23,236,1
70,70,NA,NA,0,2016-08-24,237,6
71,71,NA,NA,0,2016-08-22,235,2
71,71,NA,NA,0,2016-08-23,236,3
71,71,NA,NA,0,2016-08-24,237,7
71,71,NA,NA,0,2016-08-26,239,3
72,72,NA,NA,0,2016-08-22,235,2
72,72,NA,NA,0,2016-08-23,236,1
72,72,NA,NA,0,2016-08-24,237,3
72,72,NA,NA,0,2016-08-26,239,6
73,73,NA,NA,0,2016-08-22,235,1
73,73,NA,NA,0,2016-08-24,237,5
74,74,NA,NA,0,2016-08-22,235,4
74,74,NA,NA,0,2016-08-23,236,1
74,74,NA,NA,0,2016-08-24,237,5
75,75,NA,NA,0,2016-08-22,235,6
75,75,NA,NA,0,2016-08-23,236,2
75,75,NA,NA,0,2016-08-24,237,4
76,76,NA,NA,0,2016-08-22,235,1
76,76,NA,NA,0,2016-08-23,236,2
77,77,NA,NA,0,2016-08-22,235,2
77,77,NA,NA,0,2016-08-23,236,1
77,77,NA,NA,0,2016-08-26,239,2
78,78,NA,NA,0,2016-08-22,235,3
78,78,NA,NA,0,2016-08-23,236,2
78,78,NA,NA,0,2016-08-24,237,5
79,79,NA,NA,0,2016-08-22,235,3
79,79,NA,NA,0,2016-08-24,237,1
80,80,NA,NA,0,2016-08-22,235,4
80,80,NA,NA,0,2016-08-24,237,4
81,81,NA,NA,0,2016-08-22,235,2
82,82,NA,NA,0,2016-08-23,236,2
82,82,NA,NA,0,2016-08-24,237,1
83,83,NA,NA,0,2016-08-23,236,1
83,83,NA,NA,0,2016-08-24,237,5
83,83,NA,NA,0,2016-08-26,239,3
84,84,NA,NA,0,2016-08-23,236,1
84,84,NA,NA,0,2016-08-24,237,2
84,84,NA,NA,0,2016-08-26,239,6
85,85,NA,NA,0,2016-08-23,236,3
85,85,NA,NA,0,2016-08-24,237,3
85,85,NA,NA,0,2016-08-24,237,2
85,85,NA,NA,0,2016-08-26,239,3
86,86,2016-08-23,236,2,NA,NA,0
86,86,2016-08-24,237,11,NA,NA,0
87,87,NA,NA,0,2016-08-23,236,2
87,87,NA,NA,0,2016-08-24,237,3
87,87,NA,NA,0,2016-08-26,239,5
88,88,NA,NA,0,2016-08-23,236,3
88,88,NA,NA,0,2016-08-24,237,1
88,88,NA,NA,0,2016-08-26,239,5
89,89,NA,NA,0,2016-08-23,236,1
89,89,NA,NA,0,2016-08-24,237,4
89,89,NA,NA,0,2016-08-26,239,1
90,90,NA,NA,0,2016-08-23,236,1
90,90,NA,NA,0,2016-08-24,237,2
90,90,NA,NA,0,2016-08-26,239,7
91,91,NA,NA,0,2016-08-23,236,1
91,91,NA,NA,0,2016-08-24,237,4
91,91,NA,NA,0,2016-08-26,239,6
92,92,2016-08-24,237,11,NA,NA,0
93,93,2016-08-24,237,4,NA,NA,0
93,93,2016-08-26,239,6,NA,NA,0
94,94,2016-08-24,237,8,NA,NA,0
95,95,NA,NA,0,2016-08-24,237,1
95,95,NA,NA,0,2016-08-26,239,5
96,96,2016-08-24,237,6,NA,NA,0
96,96,2016-08-26,239,4,NA,NA,0
97,97,NA,NA,0,2016-08-24,237,1
97,97,NA,NA,0,2016-08-26,239,4
98,98,2016-08-24,237,10,2016-08-24,237,0
99,99,NA,NA,0,2016-08-24,237,2
99,99,NA,NA,0,2016-08-26,239,8
100,100,NA,NA,0,2016-08-24,237,1
100,100,NA,NA,0,2016-08-26,239,1
101,101,NA,NA,0,2016-08-24,237,1
101,101,NA,NA,0,2016-08-26,239,5
102,102,NA,NA,0,2016-08-24,237,2
102,102,NA,NA,0,2016-08-26,239,5
103,103,NA,NA,0,2016-08-24,237,4
103,103,NA,NA,0,2016-08-26,239,7
104,104,NA,NA,0,2016-08-24,237,2
105,105,NA,NA,0,2016-08-24,237,1
106,106,NA,NA,0,2016-08-24,237,3
106,106,NA,NA,0,2016-08-26,239,1
107,107,NA,NA,0,2016-08-24,237,2
107,107,NA,NA,0,2016-08-26,239,5
108,108,NA,NA,0,2016-08-24,237,2
108,108,NA,NA,0,2016-08-26,239,7
109,109,NA,NA,0,2016-08-24,237,2
110,110,NA,NA,0,2016-08-24,237,2
110,110,NA,NA,0,2016-08-26,239,1
111,111,2016-08-24,237,5,NA,NA,0
111,111,2016-08-24,237,5,NA,NA,0
112,112,2016-08-26,239,15,NA,NA,0
113,113,2016-08-26,239,4,NA,NA,0
114,114,2016-08-26,239,15,NA,NA,0
115,115,2016-08-26,239,20,NA,NA,0
116,116,2016-08-26,239,5,NA,NA,0
117,117,NA,NA,0,2016-08-26,239,3
118,118,2016-08-26,239,10,NA,NA,0
119,119,2016-08-26,239,17,NA,NA,0
120,120,2016-08-26,239,9,NA,NA,0
121,121,2016-08-26,239,7,NA,NA,0
122,122,2016-08-26,239,6,NA,NA,0
123,123,2016-08-26,239,12,NA,NA,0
124,124,2016-08-26,239,6,NA,NA,0
125,125,NA,NA,0,2016-08-26,239,6
126,126,2016-08-26,239,8,NA,NA,0
127,127,2016-08-26,239,4,NA,NA,0
128,128,2016-08-26,239,1,NA,NA,0
129,129,2016-08-26,239,6,NA,NA,0
130,130,NA,NA,0,2016-08-26,239,1
131,131,NA,NA,0,2016-08-26,239,2
132,132,NA,NA,0,2016-08-26,239,5
133,133,2016-08-26,239,1,NA,NA,0
134,134,2016-08-26,239,5,NA,NA,0
136,136,NA,NA,0,2016-08-26,239,6
137,137,NA,NA,0,2016-08-26,239,5
138,138,2016-08-26,239,12,NA,NA,0
139,139,NA,NA,0,2016-08-26,239,3
140,140,2016-08-26,239,7,NA,NA,0
141,141,NA,NA,0,2016-08-26,239,2
142,142,NA,NA,0,2016-08-26,239,1
143,143,NA,NA,0,2016-08-26,239,3
144,144,NA,NA,0,2016-08-26,239,2
145,145,NA,NA,0,2016-08-26,239,2
146,146,NA,NA,0,2016-08-26,239,5
147,147,NA,NA,0,2016-08-26,239,3
148,148,NA,NA,0,2016-08-26,239,5
149,149,NA,NA,0,2016-08-26,239,3
150,150,NA,NA,0,2016-08-26,239,3
151,151,NA,NA,0,2016-08-26,239,3
152,152,NA,NA,0,2016-08-26,239,1
153,153,NA,NA,0,2016-08-26,239,2
154,154,NA,NA,0,2016-08-26,239,2
155,155,NA,NA,0,2016-08-26,239,5
156,156,NA,NA,0,2016-08-26,239,1
157,157,NA,NA,0,2016-08-26,239,5
158,158,NA,NA,0,2016-08-26,239,3
159,159,NA,NA,0,2016-08-26,239,6
160,160,NA,NA,0,2016-08-26,239,1
161,161,NA,NA,0,2016-08-26,239,4
162,162,NA,NA,0,2016-08-26,239,1
164,164,NA,NA,0,2016-08-26,239,3
165,165,NA,NA,0,2016-08-26,239,3
166,166,NA,NA,0,2016-08-26,239,2
167,167,NA,NA,0,2016-08-26,239,4
168,168,NA,NA,0,2016-08-26,239,3
169,169,NA,NA,0,2016-08-26,239,2
170,170,NA,NA,0,2016-08-26,239,2
171,171,NA,NA,0,2016-08-26,239,2
172,172,NA,NA,0,2016-08-26,239,3
173,173,NA,NA,0,2016-08-26,239,6
174,174,NA,NA,0,2016-08-26,239,1
176,176,2016-08-26,239,5,NA,NA,0
177,177,2016-08-26,239,6,NA,NA,0
178,178,NA,NA,0,2016-08-26,239,3
179,179,NA,NA,0,2016-08-26,239,1
180,180,NA,NA,0,2016-08-26,239,2
181,181,NA,NA,0,2016-08-26,239,2
182,182,NA,NA,0,2016-08-26,239,2
183,183,NA,NA,0,2016-08-26,239,1
