﻿NO.,Partner,R_1,R_2,R_3,R_4,R_5,R_6,R_7,R_8,R_9,R_10,R_11,R_12,R_13,R_14,R_15,R_16,R_17,R_18,R_19,R_20,Fair pattern from Role 1,Partner's minimum contribution from Role 1,Fair pattern from Role 2,Partner's minimum contribution from Role 2
13,me,12,18,0,12,12,0,12,12,0,18,14,14,13,14,14,0,12,12,0,0,12,n/a,18,18
13,Type2_13,6,0,6,6,6,6,12,0,12,12,12,11,10,10,6,6,0,10,10,10,12,6,6,n/a
13,Type2_20,6,7,8,27,0,0,0,0,0,0,0,0,15,15,0,14,14,13,13,13,18,n/a,16,12
13,me,12,0,0,0,6,6,0,12,0,0,0,0,0,10,10,0,10,10,12,12,6,4,8,n/a
14,me,24,20,20,12,12,12,12,12,12,12,24,12,24,12,22,14,22,12,12,20,18,n/a,16,16
14,Type2_14,8,12,12,12,12,12,12,12,12,8,8,8,8,8,0,8,8,6,6,6,6,6,8,n/a
14,Type2_15,18,12,12,12,12,12,12,12,12,12,12,12,18,18,18,18,18,18,18,18,12,n/a,18,12
14,me,12,12,12,12,12,12,12,12,12,12,12,6,12,6,6,6,6,6,6,6,12,6,6,n/a
15,me,20,18,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,12,12
15,Type2_15,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,4,12,n/a
15,Type2_29,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
15,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
16,me,0,12,12,12,12,12,16,16,16,16,16,16,16,16,16,16,16,16,16,16,12,n/a,16,14
16,Type2_16,12,12,12,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,0,12,8,8,n/a
16,Type2_06,18,17,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,16
16,me,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,n/a
17,me,12,16,10,23,12,16,16,10,12,14,0,10,12,12,12,12,12,12,12,12,12,n/a,12,12
17,Type2_17,12,12,10,10,8,10,0,12,10,0,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a
17,Type2_03,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,16
17,me,12,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,n/a
18,me,24,24,20,20,20,18,20,18,20,18,18,18,20,20,24,20,20,20,20,22,24,n/a,18,18
18,Type2_18,12,12,12,10,12,8,9,3,12,8,12,7,8,12,5,6,4,4,3,12,0,0,6,n/a
18,Type2_07,12,18,18,18,0,0,12,0,12,0,18,18,18,18,18,18,18,18,0,0,18,n/a,18,18
18,me,6,6,6,4,4,12,4,12,6,6,6,6,6,6,6,6,6,5,6,6,6,6,4,n/a
19,me,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,12,12
19,Type2_19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,12,n/a
19,Type2_14,22,20,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,16,n/a,18,12
19,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,8,6,n/a
20,me,0,0,0,8,12,12,12,0,0,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,8
20,Type2_20,2,1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
20,Type2_22,12,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
20,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
21,me,18,18,18,18,14,18,18,18,18,18,17,17,18,17,18,18,18,18,18,18,12,n/a,18,16
21,Type2_21,12,12,11,10,9,12,11,10,10,10,9,8,8,8,7,7,7,6,7,7,12,6,6,n/a
21,Type2_09,0,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,18
21,me,6,12,8,12,12,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,12,n/a
22,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,18,18
22,Type2_22,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,5,6,n/a
22,Type2_21,0,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
22,me,6,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,n/a
23,me,18,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,16,n/a,22,12
23,Type2_23,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,8,8,2,n/a
23,Type2_28,18,17,16,18,17,16,16,16,17,16,17,16,16,17,16,16,17,16,16,16,18,n/a,16,12
23,me,12,12,11,11,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,8,6,6,8,n/a
24,me,16,12,12,16,18,14,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,12
24,Type2_24,12,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,n/a
24,Type2_23,12,12,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,22,n/a,18,12
24,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,6,n/a
25,me,18,4,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
25,Type2_25,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
25,Type2_27,12,12,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,12,n/a,18,18
25,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,12,6,6,n/a
26,me,12,12,12,12,12,12,12,12,12,0,0,0,0,12,12,0,0,0,0,0,14,n/a,18,16
26,Type2_26,12,12,12,12,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,6,n/a
26,Type2_19,12,12,12,0,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,12,n/a,14,12
26,me,12,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,12,4,10,n/a
27,me,12,22,12,12,12,12,12,12,15,15,14,14,12,12,12,12,12,12,12,12,14,n/a,16,16
27,Type2_27,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,9,8,n/a
27,Type2_13,18,14,14,14,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,14,14
27,me,12,10,10,10,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,0,6,6,10,n/a
28,me,18,18,16,17,16,16,16,16,16,17,17,17,17,16,17,17,17,17,17,17,18,n/a,16,16
28,Type2_28,8,11,9,9,9,9,9,10,8,8,9,9,8,8,8,8,8,8,8,8,6,6,8,n/a
28,Type2_01,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,18,12
28,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,0,6,n/a
29,me,12,12,0,12,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,16,n/a,18,16
29,Type2_29,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,6,6,n/a
29,Type2_08,16,17,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,16,16
29,me,6,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4,8,n/a
30,me,20,18,16,16,16,16,16,15,16,16,16,14,14,14,14,16,16,18,18,16,14,n/a,12,12
30,Type2_30,8,12,8,11,0,9,10,7,12,12,10,7,5,7,5,7,5,7,12,12,10,6,12,n/a
30,Type2_40,12,12,12,12,13,13,14,14,14,14,14,14,14,14,14,14,14,14,14,14,12,n/a,14,10
30,me,8,8,8,10,0,8,0,10,10,10,10,10,10,10,10,10,10,10,10,10,12,6,10,n/a
31,me,20,20,20,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,12
31,Type2_31,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
31,Type2_38,20,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,14
31,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
32,me,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,12
32,Type2_32,12,10,10,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,4,6,n/a
32,Type2_31,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,12
32,me,10,10,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
33,me,18,17,20,18,17,20,20,19,18,19,19,18,18,18,18,17,18,18,18,18,18,n/a,18,16
33,Type2_33,8,8,9,7,6,8,8,8,7,7,7,7,7,6,7,6,7,7,7,7,6,2,6,n/a
33,Type2_35,19,19,19,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,20,n/a,18,16
33,me,6,6,6,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,6,n/a
34,me,24,12,12,8,12,12,12,12,0,12,12,12,12,12,12,12,12,12,12,12,12,n/a,16,18
34,Type2_34,2,2,4,12,10,12,12,0,10,12,12,12,12,12,12,12,12,12,12,12,12,12,8,n/a
34,Type2_58,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,12
34,me,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,0,12,n/a
35,me,24,20,24,24,24,24,24,24,24,24,24,20,20,20,19,19,19,19,19,19,19,n/a,20,12
35,Type2_35,12,5,6,6,4,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,n/a
35,Type2_32,12,17,19,19,19,19,18,19,18,18,18,18,18,18,18,6,6,12,18,19,18,n/a,19,15
35,me,5,5,7,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,6,6,8,5,n/a
36,me,18,18,12,18,12,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
36,Type2_36,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
36,Type2_48,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
36,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,n/a
37,me,12,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,18,12
37,Type2_37,8,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,6,n/a
37,Type2_33,15,14,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,n/a,16,12
37,me,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,6,8,n/a
38,me,0,18,16,18,13,18,0,18,18,0,18,18,0,18,18,0,18,18,0,0,12,n/a,18,18
38,Type2_38,6,0,6,6,6,6,6,6,6,6,0,6,6,0,6,6,0,6,6,0,12,6,6,n/a
38,Type2_53,16,16,14,12,12,14,14,14,14,14,14,14,0,14,14,14,14,14,14,14,18,n/a,12,18
38,me,12,12,12,12,10,12,11,10,10,10,10,0,10,10,10,10,10,10,10,10,6,10,12,n/a
39,me,13,0,0,16,16,16,14,2,0,19,18,11,0,16,0,0,16,16,16,16,16,n/a,18,13
39,Type2_39,4,6,7,9,3,1,3,3,7,9,1,1,8,6,1,9,8,1,3,1,8,7,6,n/a
39,Type2_54,20,20,20,18,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,18,n/a,16,15
39,me,12,10,9,4,8,8,7,7,6,6,6,5,6,5,5,5,5,5,5,5,6,4,8,n/a
40,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,18,12
40,Type2_40,12,12,12,12,0,0,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,n/a
40,Type2_52,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,12
40,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,12,n/a
41,me,0,24,12,12,16,16,16,16,18,18,18,18,18,18,18,18,18,18,18,18,24,n/a,18,12
41,Type2_41,12,12,12,8,8,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,0,4,6,n/a
41,Type2_47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,24,21
41,me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,n/a
42,me,24,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
42,Type2_42,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
42,Type2_51,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,18,12
42,me,6,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,6,n/a
43,me,24,24,18,18,18,18,18,18,18,18,18,18,18,18,18,24,24,24,24,24,24,n/a,18,18
43,Type2_43,6,6,4,6,6,6,6,6,6,6,6,6,6,6,6,6,0,0,0,0,0,6,6,n/a
43,Type2_49,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,12,n/a,24,18
43,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,0,n/a
44,me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,18,12
44,Type2_44,6,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6,n/a
44,Type2_44,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,18,18
44,me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6,n/a
45,me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,n/a,16,16
45,Type2_45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,8,n/a
45,Type2_56,20,20,20,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,12
45,me,10,8,6,6,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
46,me,14,18,0,15,18,16,18,16,16,16,16,16,16,16,16,16,16,16,16,16,16,n/a,18,17
46,Type2_46,6,0,10,6,10,6,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,6,n/a
46,Type2_45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,n/a,18,13
46,me,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,6,n/a
47,me,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,n/a,18,17
47,Type2_47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,8,6,n/a
47,Type2_30,16,20,16,16,16,15,14,16,18,25,25,25,19,19,18,16,16,16,16,15,16,n/a,12,12
47,me,12,12,10,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,12,n/a
48,me,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,17
48,Type2_48,7,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
48,Type2_43,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,18
48,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
49,me,16,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,n/a,0,15
49,Type2_49,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,3,0,0,12,8,0,n/a
49,Type2_37,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,16,12
49,me,10,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,8,n/a
50,me,18,14,12,20,16,12,14,16,18,18,17,16,16,16,15,17,16,16,16,16,18,n/a,18,16
50,Type2_50,6,6,8,8,6,10,4,6,8,8,8,8,9,9,8,9,8,8,8,8,6,6,6,n/a
50,Type2_57,19,19,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,12
50,me,6,8,8,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
51,me,20,36,36,36,36,36,36,36,36,20,30,35,15,24,24,24,24,24,24,24,20,n/a,16,16
51,Type2_51,12,10,10,10,10,10,5,5,5,5,5,5,5,10,8,8,8,8,8,5,4,4,8,n/a
51,Type2_39,17,3,5,15,5,15,5,3,17,3,10,10,10,6,7,7,6,6,6,6,16,n/a,10,20
51,me,0,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,1,n/a
52,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,18,12
52,Type2_52,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,8,6,n/a
52,Type2_55,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,12
52,me,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a
53,me,18,16,16,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,16,n/a,18,14
53,Type2_53,12,12,12,12,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,8,6,6,n/a
53,Type2_42,24,18,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,18,n/a,18,14
53,me,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,6,6,n/a
54,me,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,n/a,18,12
54,Type2_54,6,6,6,6,6,6,6,6,5,5,4,4,4,4,4,4,4,4,4,4,0,0,6,n/a
54,Type2_34,12,12,0,0,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,16,n/a,24,12
54,me,6,0,0,0,0,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,8,8,0,n/a
55,me,18,16,14,12,12,12,12,12,13,13,12,12,12,12,12,12,12,12,12,12,18,n/a,16,12
55,Type2_55,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,6,8,n/a
55,Type2_46,18,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,18,n/a,16,16
55,me,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,5,8,n/a
56,me,20,19,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,16,n/a,20,18
56,Type2_56,4,4,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,8,5,4,n/a
56,Type2_41,12,12,16,16,16,18,18,18,18,18,18,18,18,18,18,16,16,16,16,16,16,n/a,16,13
56,me,3,10,12,11,8,8,8,7,6,6,6,6,6,6,6,6,8,8,8,8,8,5,8,n/a
57,me,20,18,18,18,18,16,14,14,12,12,12,12,12,12,12,12,12,12,12,12,18,n/a,12,13
57,Type2_57,6,8,9,10,10,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,6,4,12,n/a
57,Type2_59,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,14
57,me,8,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,n/a
58,me,19,16,18,19,18,19,19,19,19,18,20,20,20,19,19,19,19,19,19,19,18,n/a,12,12
58,Type2_58,0,5,5,7,5,7,0,0,9,5,7,7,5,5,5,5,5,5,5,5,6,5,12,n/a
58,Type2_36,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,n/a,18,17
58,me,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,n/a
59,me,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,n/a,18,6
59,Type2_59,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,12,6,n/a
59,Type2_50,18,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a,12,12
59,me,12,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,n/a
