O_County,D_County,SOV_SDPTM_PK,HOV2_SDPTM_PK,HOV3_SDPTM_PK,SOV_LDPTM_PK,HOV2_LDPTM_PK,HOV3_LDPTM_PK,SOV_SDPTM_OP,HOV2_SDPTM_OP,HOV3_SDPTM_OP,SOV_LDPTM_OP,HOV2_LDPTM_OP,HOV3_LDPTM_OP
      1.00,     43.00, 106790.40,  19491.94,   6284.58,         0,         0,         0,  77228.10,  15105.30,   4598.22,         0,         0,         0
      1.00,     44.00,   1024.20,    124.06,     33.08,         0,         0,         0,    713.70,     98.09,     24.13,         0,         0,         0
      1.00,     45.00,         0,         0,         0,     58.00,     32.00,     13.06,         0,         0,         0,    129.00,     56.00,     23.33
      1.00,     46.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      3.00,         0
      1.00,     47.00,         0,         0,         0,      8.00,      3.00,         0,         0,         0,         0,     21.00,     11.00,      2.50
      1.00,     48.00,   7008.30,   1056.07,    289.23,         0,         0,         0,   5498.10,    818.93,    210.20,         0,         0,         0
      1.00,     49.00,   2418.30,    363.50,     95.33,      1.00,         0,         0,   1982.70,    309.90,     83.43,      2.00,      3.00,         0
      1.00,     50.00,   6060.60,    662.64,    182.78,         0,         0,         0,   5111.10,    534.19,    147.48,         0,         0,         0
      1.00,     51.00,     36.90,      9.09,      2.62,     31.00,     14.00,      8.06,     21.60,      6.86,      3.95,     56.00,     32.00,     13.06
      1.00,     52.00,         0,         0,         0,     23.00,      7.00,      8.61,         0,         0,         0,     38.00,     18.00,      7.78
      1.00,     53.00,         0,         0,         0,      1.00,      4.00,      1.11,         0,         0,         0,     13.00,      8.00,      1.11
      1.00,     54.00,         0,         0,         0,     28.00,     14.00,      3.89,         0,         0,         0,     48.00,     31.00,     18.06
      1.00,     55.00,     27.00,      5.45,      3.39,     31.00,     19.00,      5.83,     28.80,      8.27,      2.19,     24.00,     14.00,      4.44
      1.00,     56.00,         0,         0,         0,     49.00,     12.00,     15.83,         0,         0,         0,     57.00,     29.00,     11.11
      1.00,     57.00,    419.40,     70.62,     24.20,         0,         0,         0,    244.80,     40.24,     12.18,         0,         0,         0
      1.00,     58.00,     14.40,      3.86,      1.71,     27.00,     16.00,     10.00,     18.90,      7.89,      1.46,     47.00,     40.00,     12.78
      2.00,      1.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
      2.00,      2.00,    643.50,    259.00,     90.93,         0,         0,         0,    734.40,    277.18,     92.17,         0,         0,         0
      2.00,      3.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,      4.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,      5.00,      7.20,      2.47,      1.63,         0,         0,         0,      5.40,      0.20,      0.07,         0,         0,         0
      2.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,      7.00,         0,         0,         0,         0,         0,      0.83,         0,         0,         0,         0,      2.00,         0
      2.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,      9.00,     10.80,      4.80,      1.37,         0,         0,         0,      9.90,      1.48,      0.43,         0,         0,         0
      2.00,     10.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     11.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     12.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     15.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     17.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     18.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     19.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      2.00,      2.00,         0
      2.00,     20.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
      2.00,     21.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     23.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     24.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     26.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     27.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     28.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     29.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     30.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
      2.00,     31.00,      2.70,      0.10,      0.65,         0,         0,         0,      1.80,      0.07,      0.33,         0,         0,         0
      2.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     33.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
      2.00,     34.00,     11.70,      8.69,      4.74,         0,         0,         0,      6.30,      0.80,      0.38,         0,         0,         0
      2.00,     35.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     36.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     37.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.11
      2.00,     38.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
      2.00,     39.00,      6.30,      3.55,      0.08,         0,         0,         0,      0.90,      0.04,      0.01,         0,         0,         0
      2.00,     40.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     41.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,         0
      2.00,     42.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     43.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      3.00,      1.00,      1.67
      2.00,     44.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
      2.00,     45.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     48.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
      2.00,     49.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,      1.00,         0
      2.00,     50.00,      3.60,      1.24,      1.27,         0,         0,         0,         0,      0.55,         0,         0,         0,         0
      2.00,     51.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     52.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     54.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
      2.00,     55.00,      0.90,      1.14,      0.32,         0,         0,         0,      2.70,      0.66,      0.03,         0,         0,         0
      2.00,     56.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     57.00,         0,         0,      0.31,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
      2.00,     58.00,         0,         0,      0.31,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,      1.00,     59.40,      9.96,      5.04,      1.00,         0,      1.11,     21.60,      3.59,      1.19,      1.00,      1.00,         0
      3.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,      3.00,  22202.10,   8809.37,   2754.73,         0,         0,         0,  23987.70,   8999.57,   2487.73,         0,         0,         0
      3.00,      4.00,      1.80,      1.17,      0.02,      1.00,      4.00,         0,         0,         0,         0,      8.00,      2.00,      0.83
      3.00,      5.00,    935.10,    263.10,     68.00,         0,         0,         0,    752.40,    230.53,     48.11,         0,         0,         0
      3.00,      6.00,      1.80,      0.62,      0.02,         0,         0,         0,      0.90,      0.04,      0.01,         0,         0,         0
      3.00,      7.00,     44.10,     12.13,      3.62,         0,         0,         0,     25.20,      3.18,      0.92,      1.00,         0,         0
      3.00,      8.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
      3.00,      9.00,   1558.80,    368.50,     99.36,         0,         0,         0,   1025.10,    264.31,     50.21,         0,         0,         0
      3.00,     10.00,         0,         0,         0,      7.00,         0,         0,         0,         0,         0,     11.00,      2.00,      1.11
      3.00,     11.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,         0
      3.00,     12.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0,         0
      3.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
      3.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     15.00,         0,         0,         0,      1.00,      2.00,      1.11,         0,         0,         0,      4.00,      2.00,         0
      3.00,     16.00,         0,         0,         0,      1.00,      4.00,         0,         0,         0,         0,         0,      1.00,      2.22
      3.00,     17.00,         0,         0,         0,         0,         0,      1.94,         0,         0,         0,      1.00,      1.00,         0
      3.00,     18.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     19.00,         0,         0,         0,     14.00,     16.00,      4.17,         0,         0,         0,     28.00,      9.00,      8.06
      3.00,     20.00,         0,         0,         0,         0,         0,         0,      0.90,      0.04,      0.01,      1.00,         0,      1.11
      3.00,     21.00,         0,         0,         0,      1.00,      1.00,         0,      0.90,      0.04,      0.32,         0,      2.00,         0
      3.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     23.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      2.00,      1.00,         0
      3.00,     24.00,     16.20,      3.92,      1.43,         0,         0,         0,      6.30,      0.80,      0.08,         0,         0,         0
      3.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     26.00,         0,         0,         0,      2.00,      2.00,      1.11,         0,         0,         0,      2.00,         0,         0
      3.00,     27.00,         0,         0,         0,      6.00,      9.00,      1.39,         0,         0,         0,      4.00,      7.00,      0.83
      3.00,     28.00,      6.30,      1.90,      0.08,         0,         0,         0,      6.30,      0.25,      0.38,         0,         0,         0
      3.00,     29.00,      7.20,      1.38,      0.40,         0,         0,         0,      7.20,      0.27,      0.09,         0,         0,         0
      3.00,     30.00,         0,         0,         0,      5.00,      2.00,      1.11,         0,         0,         0,      5.00,      9.00,      2.22
      3.00,     31.00,    264.60,     47.25,     13.59,         0,         0,         0,    167.40,     22.24,      6.16,         0,         0,         0
      3.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     33.00,         0,         0,         0,      5.00,      1.00,         0,         0,         0,         0,      6.00,      3.00,      2.50
      3.00,     34.00,   2775.60,    750.78,    212.83,         0,         0,         0,   1658.70,    437.15,     88.15,         0,         0,         0
      3.00,     35.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      2.00,         0,         0
      3.00,     36.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      8.00,      5.00,      1.11
      3.00,     37.00,         0,         0,         0,      4.00,      1.00,      1.11,         0,         0,         0,     13.00,      2.00,      0.83
      3.00,     38.00,      6.30,      2.44,      0.69,      8.00,      4.00,      1.11,      4.50,      0.73,      0.06,      7.00,      3.00,      1.11
      3.00,     39.00,   1383.30,    261.97,     78.77,         0,         0,         0,    915.30,    169.28,     42.45,         0,         0,         0
      3.00,     40.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      2.00,         0
      3.00,     41.00,      3.60,      0.14,      0.04,      3.00,         0,      1.39,         0,         0,         0,      3.00,      4.00,      2.22
      3.00,     42.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      3.00,         0,      0.83
      3.00,     43.00,     27.00,      4.88,      3.09,      4.00,         0,      1.67,      8.10,      0.32,      0.10,      2.00,      2.00,      0.83
      3.00,     44.00,         0,         0,         0,      4.00,      3.00,         0,         0,         0,         0,      6.00,      2.00,      3.61
      3.00,     45.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,         0,      0.83
      3.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     48.00,     32.40,      4.00,      1.01,         0,         0,         0,     27.90,      3.27,      0.35,         0,         0,         0
      3.00,     49.00,      2.70,      0.65,      0.04,      5.00,      1.00,      0.83,      2.70,      1.21,      0.03,      5.00,      2.00,         0
      3.00,     50.00,    141.30,     18.00,      7.94,         0,         0,         0,     82.80,     11.42,      1.97,         0,         0,         0
      3.00,     51.00,     11.70,      0.45,      0.76,         0,         0,         0,      7.20,      0.28,      0.09,         0,         0,         0
      3.00,     52.00,         0,         0,         0,         0,      2.00,         0,         0,         0,         0,      1.00,      1.00,         0
      3.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      3.00,     54.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      1.00,      1.00,      0.83
      3.00,     55.00,     32.40,      6.18,      1.34,         0,         0,         0,     29.70,      3.33,      1.30,         0,         0,         0
      3.00,     56.00,         0,         0,         0,         0,      2.00,         0,         0,         0,         0,      5.00,      1.00,      1.67
      3.00,     57.00,    262.80,     42.17,      8.72,         0,         0,         0,    148.50,     20.41,      5.31,         0,         0,         0
      3.00,     58.00,      8.10,      2.51,      0.41,         0,         0,         0,     11.70,      0.44,      0.46,         0,         0,         0
      4.00,      1.00,         0,         0,         0,    163.00,    112.00,     43.06,         0,         0,         0,    229.00,    130.00,     37.22
      4.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
      4.00,      3.00,         0,         0,         0,      1.00,      1.00,      0.83,      1.80,      1.17,      0.02,      7.00,      1.00,         0
      4.00,      4.00, 409359.60, 109307.72,  39917.81,         0,         0,         0, 385389.90,  98866.41,  34193.68,         0,         0,         0
      4.00,      5.00,         0,         0,         0,      1.00,      1.00,      0.83,         0,         0,         0,      1.00,      4.00,      0.83
      4.00,      6.00,    281.70,     47.82,     12.03,         0,         0,         0,    214.20,     45.39,     11.39,         0,         0,         0
      4.00,      7.00,      4.50,      0.17,      0.98,    179.00,    112.00,     27.78,      1.80,      0.07,      0.02,    185.00,    117.00,     51.11
      4.00,      8.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      2.00,      3.00,      0.83
      4.00,      9.00,     31.50,      8.34,      3.46,      1.00,      1.00,         0,     50.40,      7.43,      2.17,         0,      2.00,         0
      4.00,     10.00,         0,         0,         0,     18.00,     11.00,      9.17,         0,         0,         0,     36.00,     24.00,     15.28
      4.00,     11.00,   4058.10,    957.35,    320.61,         0,         0,         0,   3978.90,   1020.48,    343.35,         0,         0,         0
      4.00,     12.00,         0,         0,         0,      7.00,      7.00,      0.83,         0,         0,         0,     15.00,     12.00,         0
      4.00,     13.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,         0
      4.00,     14.00,         0,         0,         0,      1.00,      1.00,      0.83,         0,         0,         0,      2.00,      2.00,      0.83
      4.00,     15.00,         0,         0,         0,     10.00,     12.00,      2.22,         0,         0,         0,     25.00,     14.00,      8.61
      4.00,     16.00,         0,         0,         0,      4.00,      2.00,         0,         0,         0,         0,     11.00,         0,         0
      4.00,     17.00,     83.70,     20.19,      5.07,         0,         0,         0,     56.70,     14.79,      5.01,         0,         0,         0
      4.00,     18.00,    163.80,     40.70,      6.18,         0,      1.00,         0,    171.00,     25.04,      8.09,         0,         0,         0
      4.00,     19.00,         0,         0,         0,     90.00,     48.00,     15.83,         0,         0,         0,    130.00,     69.00,     34.72
      4.00,     20.00,         0,         0,         0,      7.00,      2.00,      1.67,         0,         0,         0,      9.00,      6.00,      1.39
      4.00,     21.00,         0,         0,         0,     28.00,     13.00,      6.94,         0,         0,         0,     35.00,     22.00,     10.00
      4.00,     22.00,         0,         0,         0,      4.00,      3.00,         0,         0,         0,         0,      3.00,      1.00,         0
      4.00,     23.00,     30.60,     16.56,      6.20,      1.00,         0,      3.89,     34.20,     11.73,      6.26,      4.00,      1.00,      0.83
      4.00,     24.00,         0,         0,         0,      7.00,      3.00,      1.67,         0,         0,         0,     24.00,      8.00,      9.44
      4.00,     25.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,         0,         0
      4.00,     26.00,         0,         0,         0,      5.00,      7.00,      0.83,         0,         0,         0,      6.00,      5.00,      3.33
      4.00,     27.00,         0,         0,         0,     21.00,     22.00,      7.22,         0,         0,         0,     22.00,     22.00,      3.06
      4.00,     28.00,     11.70,      4.30,      1.06,     21.00,      8.00,      2.78,      2.70,      1.21,      0.03,     20.00,     11.00,      5.56
      4.00,     29.00,    342.00,     51.18,     14.34,         0,         0,         0,    302.40,     49.69,     14.74,         0,         0,         0
      4.00,     30.00,         0,         0,         0,     42.00,     17.00,     10.28,         0,         0,         0,     42.00,     27.00,      9.44
      4.00,     31.00,    711.90,    107.45,     32.92,         0,         0,         0,    469.80,     70.48,     15.60,         0,         0,         0
      4.00,     32.00,    428.40,     55.38,     15.56,         0,         0,         0,    362.70,     46.94,     14.04,         0,         0,         0
      4.00,     33.00,         0,         0,         0,     21.00,      8.00,         0,         0,         0,         0,     33.00,     10.00,      6.94
      4.00,     34.00,   1254.60,    233.53,     72.66,      4.00,      1.00,         0,    731.70,     93.34,     24.93,      5.00,      4.00,         0
      4.00,     35.00,         0,         0,         0,      1.00,      1.00,      0.83,         0,         0,         0,      6.00,      4.00,      2.78
      4.00,     36.00,         0,         0,         0,     16.00,      6.00,      1.94,         0,         0,         0,     25.00,      7.00,      6.67
      4.00,     37.00,         0,         0,         0,     21.00,     10.00,      4.44,         0,         0,         0,     40.00,     24.00,      8.06
      4.00,     38.00,         0,         0,         0,    173.00,    127.00,     44.44,         0,         0,         0,    220.00,    121.00,     28.61
      4.00,     39.00,      9.00,      0.35,      0.73,     40.00,     25.00,      6.11,      2.70,      0.66,      0.03,     75.00,     68.00,     24.44
      4.00,     40.00,         0,         0,         0,      8.00,      5.00,         0,         0,         0,         0,     13.00,      3.00,      1.11
      4.00,     41.00,         0,         0,         0,     78.00,     47.00,     17.22,         0,         0,         0,    116.00,     46.00,     21.39
      4.00,     42.00,         0,         0,         0,      9.00,      3.00,      1.11,         0,         0,         0,      8.00,      7.00,      2.50
      4.00,     43.00,         0,         0,         0,    175.00,    107.00,     44.72,         0,         0,         0,    234.00,    136.00,     46.11
      4.00,     44.00,         0,         0,         0,     20.00,     11.00,      4.17,         0,         0,         0,     21.00,     11.00,      8.33
      4.00,     45.00,    463.50,     82.24,     18.33,         0,         0,         0,    360.90,     58.66,     19.69,         0,         0,         0
      4.00,     46.00,      6.30,      1.89,      0.08,         0,         0,         0,      7.20,      2.47,      1.32,         0,         0,         0
      4.00,     47.00,         0,         0,         0,      6.00,      1.00,         0,         0,         0,         0,      4.00,      7.00,      0.83
      4.00,     48.00,     35.10,     12.34,      1.98,     31.00,     13.00,      6.94,     36.00,      3.04,      1.67,     31.00,     19.00,     11.67
      4.00,     49.00,     23.40,     15.73,      2.14,     35.00,     26.00,      5.28,     15.30,      1.69,      3.25,     49.00,     35.00,     12.78
      4.00,     50.00,         0,         0,         0,     17.00,      8.00,      6.11,         0,         0,         0,     63.00,     43.00,     11.67
      4.00,     51.00,   5328.00,   1252.39,    400.26,         0,         0,         0,   4204.80,   1035.93,    321.72,         0,         0,         0
      4.00,     52.00,   3285.00,    520.42,    140.80,         0,         0,         0,   2927.70,    530.95,    136.87,         0,         0,         0
      4.00,     53.00,     47.70,     14.42,      3.69,         0,         0,         0,     39.60,     10.27,      5.42,      2.00,         0,         0
      4.00,     54.00,         0,         0,         0,     10.00,      7.00,         0,         0,         0,         0,     20.00,      7.00,      7.50
      4.00,     55.00,         0,         0,         0,      4.00,      7.00,      2.22,         0,         0,         0,      5.00,      4.00,         0
      4.00,     56.00,         0,         0,         0,      8.00,      5.00,      1.39,         0,         0,         0,     14.00,      7.00,      2.50
      4.00,     57.00,    413.10,     68.73,     21.98,         0,         0,         0,    248.40,     29.20,      8.71,         0,         0,         0
      4.00,     58.00,   2425.50,    472.40,    119.96,         0,         0,         0,   1684.80,    366.70,     80.20,         0,         0,         0
      5.00,      1.00,    106.20,     23.84,      9.00,      5.00,      2.00,         0,     63.00,      8.50,      3.84,      5.00,      2.00,         0
      5.00,      2.00,      9.90,      1.47,      1.05,         0,         0,         0,      4.50,      1.27,      0.37,         0,         0,         0
      5.00,      3.00,    926.10,    271.01,     70.02,         0,         0,         0,    752.40,    212.38,     46.58,         0,         0,         0
      5.00,      4.00,         0,         0,         0,      2.00,      2.00,      2.22,         0,         0,         0,      1.00,      3.00,      1.11
      5.00,      5.00,  28169.10,  10904.26,   3647.10,         0,         0,         0,  30615.30,  11089.66,   3357.04,         0,         0,         0
      5.00,      6.00,         0,         0,         0,         0,         0,         0,      0.90,      0.04,      0.01,         0,         0,         0
      5.00,      7.00,     82.80,     19.08,      7.18,      1.00,      1.00,         0,     48.60,      6.97,      1.26,      1.00,      1.00,         0
      5.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
      5.00,      9.00,    204.30,     31.19,     11.91,         0,         0,         0,    112.50,     15.19,      2.72,         0,         0,         0
      5.00,     10.00,     13.50,      4.91,      2.62,      8.00,      3.00,         0,      3.60,      1.79,      0.04,      6.00,      5.00,      4.72
