day,hive,tag color,tag #,abdomen color,behavior,time,Observer,age
3,B,yellow,94,Aztec gold,Build  Q,11:29,Lucy,8
3,D,Green,72,Turquoise,Feed W,11:30,Tim L/ Tim S,20
3,B,Green,45,Aztec gold,Build  Q,11:30,Lucy,8
3,B,yellow,45,Aztec gold,Build  Q,11:30,Lucy,8
3,B,yellow,61,Aztec gold,Build  Q,11:30,Lucy,8
3,D,white,78,Aztec gold,Build  Q,11:33,Tim L/ Tim S,8
3,D,yellow,52,flamingo pink,Forage Pollen,11:34,Tim L/ Tim S,22
3,B,yellow,45,Aztec gold,Build  Q,11:34,Lucy,8
3,B,yellow,18,White,Build  Q,11:34,Lucy,10
3,B,orange ,95,Aztec gold,Build  Q,11:35,Lucy,8
3,B,yellow,18,White,Build  Q,11:37,Lucy,10
3,B,Green,45,Aztec gold,Build  Q,11:39,Lucy,8
3,B,orange ,15,White,Build  Q,11:39,Lucy,10
3,B,yellow,36,Yellow,Build  Q,11:40,Lucy,6
3,D,white,78,Aztec gold,Build  Q,11:43,Tim L/ Tim S,8
3,B,orange ,15,White,Build  Q,11:43,Lucy,10
3,D,blue,32,White,Feed W,11:45,Tim L/ Tim S,10
3,B,yellow,66,Aztec gold,Build  Q,11:45,Lucy,8
3,B,yellow,66,Aztec gold,Build  Q,11:46,Lucy,8
3,D,white,28,White,Build  Q,11:47,Tim L/ Tim S,10
3,B,yellow,31,Aztec gold,Build  Q,11:50,Lucy,8
3,D,white,70,White,Feed W,11:51,Tim L/ Tim S,10
3,D,white,28,White,Feed Q,11:52,Tim L/ Tim S,10
3,B,Green,53,Aztec gold,Feed Q,11:52,Lucy,8
3,B,yellow,32,Aztec gold,Build  Q,11:54,Lucy,8
3,D,blue,77,flamingo pink,Feed W,11:55,Tim L/ Tim S,22
3,B,orange ,72,White,Build  Q,11:55,Lucy,10
3,D,white,70,White,Ate Pollen,11:56,Tim L/ Tim S,10
3,B,orange ,22,Aztec gold,Build  Q,11:56,Lucy,8
3,B,orange ,80,Aztec gold,Build  Q,11:56,Lucy,8
3,D,No Tag,,Aztec gold,Feed W,12:01,Tim L/ Tim S,8
3,D,white,75,Aztec gold,Feed W,12:02,Tim L/ Tim S,8
3,B,orange ,57,White,Build  Q,12:02,Lucy,10
3,D,blue,11,duo,Foraging Nectar,12:03,Tim L/ Tim S,14
3,B,orange ,22,Aztec gold,Build  Q,12:05,Lucy,8
3,B,blue,28,duo,Inspect pollen,12:05,Lucy,14
3,B,yellow,36,Yellow,Build  Q,12:06,Lucy,6
3,D,Green,59,Aztec gold,Feed Q,12:08,Tim L/ Tim S,8
3,D,yellow,90,Aztec gold,Feed W,12:08,Tim L/ Tim S,8
3,B,blue,37,true blue,Build  Q,12:10,Lucy,12
3,B,orange ,6,Aztec gold,Build  Q,12:11,Lucy,8
3,B,orange ,14,Aztec gold,Feed Q,12:11,Lucy,8
3,B,Green,86,flamingo pink,Build  Q,12:14,Lucy,22
3,B,Green,40,duo,Build  Q,12:15,Lucy,14
3,B,yellow,66,Aztec gold,Build  Q,12:18,Lucy,8
3,B,Green,86,flamingo pink,Build  Q,12:18,Lucy,22
3,D,Green,6,White,Feed W,12:20,Tim L/ Tim S,10
3,B,yellow,97,Aztec gold,Build  Q,12:20,Lucy,8
3,B,Green,40,duo,Build  Q,12:24,Lucy,14
3,B,orange ,88,Aztec gold,Build  Q,12:27,Lucy,8
3,B,yellow,97,Aztec gold,Build  Q,12:30,Lucy,8
3,B,Green,86,flamingo pink,Build  Q,12:30,Lucy,22
3,B,orange ,89,Aztec gold,Build  Q,12:35,Lucy,8
3,B,orange ,14,Yellow,Build  Q,12:39,Lucy,6
3,B,blue,62,Yellow,Build  Q,12:40,Lucy,6
3,B,orange ,28,White,Build  Q,12:42,Lucy,10
3,B,yellow,12,Yellow,Build  Q,12:45,Lucy,6
3,B,orange ,26,Aztec gold,Build  Q,12:50,Lucy,8
3,B,orange ,28,White,Build  Q,12:55,Lucy,10
3,B,yellow,51,Aztec gold,Build  Q,12:59,Lucy,8
3,B,yellow,18,White,Feed Q,12:59,Lucy,10
3,B,blue,85,Yellow,Build  Q,13:00,Lucy,6
3,B,yellow,66,Aztec gold,Build  Q,13:02,Lucy,8
3,B,orange ,91,Aztec gold,Build  Q,13:04,Lucy,8
3,B,blue,8,Yellow,Build  Q,13:05,Lucy,6
3,B,Green,32,Aztec gold,Build  Q,13:06,Lucy,8
3,B,blue,68,Yellow,Build  Q,13:09,Lucy,6
3,B,orange ,14,Aztec gold,Build  Q,13:10,Lucy,8
3,B,blue,8,Yellow,Build  Q,13:10,Lucy,6
3,B,yellow,96,Yellow,Feed Q,13:11,Lucy,6
3,B,blue,8,Yellow,Build  Q,13:13,Lucy,6
3,B,blue,7,duo,Feed Q,13:16,Lucy,14
3,B,blue,7,duo,Build  Q,13:18,Lucy,14
3,B,orange ,97,true blue,Build  Q,13:25,Lucy,12
3,B,blue,91,Yellow,Build  Q,13:28,Lucy,6
3,B,blue,30,Yellow,Build  Q,13:30,Lucy,6
3,B,yellow,80,White,Build  Q,13:33,Lucy,10
3,B,orange ,88,Aztec gold,Build  Q,13:34,Lucy,8
3,B,blue,30,Yellow,Build  Q,13:35,Lucy,6
3,B,yellow,61,Yellow,Feed Q,13:35,Lucy,6
3,B,blue,22,Yellow,Build  Q,13:37,Lucy,6
3,B,blue,37,true blue,Feed Q,13:38,Lucy,12
3,B,blue,8,Yellow,Build  Q,14:10,TL,6
3,B,yellow,61,Yellow,Feed Q,14:12,TL,6
3,B,yellow,61,Yellow,Build  Q,14:15,TL,6
3,D,white,83,Aztec gold,Feed Q,14:18,Tim L/ Tim S,8
3,B,orange ,80,Aztec gold,Build  Q,14:18,TL,8
3,B,yellow,87,Aztec gold,Build  Q,14:18,TL,8
3,D,yellow,34,Yellow,Feed Q,14:19,Tim L/ Tim S,6
3,D,Red,79,duo,Feed W,14:21,Tim L/ Tim S,14
3,B,yellow,45,Aztec gold,Build  Q,14:22,TL,8
3,B,blue,16,Yellow,Build  Q,14:26,TL,6
3,B,orange ,80,Aztec gold,Build  Q,14:27,TL,8
3,D,Green,72,Turquoise,Build  Q,14:28,Tim L/ Tim S,20
3,B,orange ,80,Aztec gold,Build  Q,14:30,TL,8
3,B,blue,16,Yellow,Build  Q,14:31,TL,6
3,B,orange ,80,Aztec gold,Build  Q,14:33,TL,8
3,D,white,28,White,Feed Q,14:34,Tim L/ Tim S,10
3,D,white,28,White,Feed W,14:36,Tim L/ Tim S,10
3,B,yellow,66,Aztec gold,Build  Q,14:40,TL,8
3,B,orange ,3,Yellow,Feed Q,14:40,TL,6
3,B,blue,22,Yellow,Build  Q,14:42,TL,6
3,D,white,58,Aztec gold,Feed W,14:43,Tim L/ Tim S,8
3,B,blue,11,Yellow,Build  Q,14:45,TL,6
3,D,blue,56,Aztec gold,Feed W,14:48,Tim L/ Tim S,8
3,D,blue,75,White,Feed W,14:52,Tim L/ Tim S,10
3,D,Green,38,russet,Feed Q,14:55,Tim L/ Tim S,16
3,B,yellow,63,Aztec gold,Feed Q,14:56,TL,8
3,B,blue,99,Yellow,Ate Pollen,15:00,TL,6
3,D,white,39,White,Build  Q,15:01,Tim L/ Tim S,10
3,D,yellow,55,Yellow,Build  Q,15:03,Tim L/ Tim S,6
3,D,orange ,7,Aztec gold,Feed W,15:05,Tim L/ Tim S,8
3,B,yellow,12,Yellow,Feed Q,15:07,TL,6
3,D,blue,98,duo,Feed W,15:08,Tim L/ Tim S,14
3,D,Red,73,lavender,Feed W,15:09,Tim L/ Tim S,18
3,B,orange ,80,Aztec gold,Feed Q,15:10,TL,8
3,B,orange ,12,Aztec gold,Forage Pollen,15:11,TL,8
3,B,blue,9,Yellow,Ate Pollen,15:15,TL,6
3,B,blue,9,Yellow,Drank Nectar,15:16,TL,6
3,D,yellow,8,Yellow,Build  Q,15:18,Tim L/ Tim S,6
3,B,blue,22,Aztec gold,Build  Q,15:24,TL,8
3,B,Green,45,Aztec gold,Build  Q,15:24,TL,8
3,D,Green,43,Aztec gold,Feed W,15:25,Tim L/ Tim S,8
3,B,blue,93,Yellow,Build  Q,15:26,TL,6
3,B,orange ,12,Aztec gold,Forage Pollen,15:29,TL,8
3,B,blue,93,Yellow,Build  Q,15:31,TL,6
3,B,blue,93,Yellow,Feed Q,15:35,TL,6
3,B,yellow,63,Aztec gold,Feed Q,15:36,TL,8
3,B,yellow,39,White,Build  Q,15:37,TL,10
3,B,blue,7,duo,Feed Q,15:46,TL,14
3,B,blue,93,Yellow,Build  Q,15:49,TL,6
3,B,orange ,3,Yellow,Feed Q,15:53,TL,6
3,B,blue,93,Yellow,Build  Q,15:54,TL,6
3,B,blue,7,duo,Feed Q,15:56,TL,14
3,D,white,78,Aztec gold,Feed W,16:00,Tim L/ Tim S,8
3,B,yellow,74,Yellow,Build  Q,16:02,TL,6
3,D,Red,79,duo,Feed W,16:03,Tim L/ Tim S,14
3,D,white,70,White,Feed W,16:06,Tim L/ Tim S,10
3,B,blue,14,Yellow,Build  Q,16:14,TL,6
3,B,yellow,85,Yellow,Build  Q,16:16,TL,6
3,B,Red,26,flamingo pink,Feed Q,16:17,TL,22
3,B,blue,14,Yellow,Build  Q,16:31,TL,6
3,B,orange ,30,White,Feed Q,16:45,TL,10
3,D,blue,75,White,Feed W,17:00,B.Mott & KEA,10
3,D,yellow,8,Yellow,Feed W,17:00,B.Mott & KEA,6
3,D,Green,49,Aztec gold,Feed W,17:15,B.Mott & KEA,8
3,D,blue,39,Aztec gold,Build  Q,17:20,B.Mott & KEA,8
3,D,white,61,White,Build  Q,17:20,B.Mott & KEA,10
3,D,yellow,26,Yellow,Feed W,17:25,B.Mott & KEA,6
3,D,yellow,26,Yellow,Feed W,17:27,B.Mott & KEA,6
3,D,Red,7,Aztec gold,Feed W,17:29,B.Mott & KEA,8
3,D,Green,46,Aztec gold,Feed W,17:49,B.Mott & KEA,8
3,D,white,32,Aztec gold,Feed W,17:49,B.Mott & KEA,8
3,D,yellow,5,Yellow,Feed W,17:49,B.Mott & KEA,6
3,D,blue,83,White,Feed W,17:55,B.Mott & KEA,10
3,D,yellow,41,White,Feed W,17:56,B.Mott & KEA,10
3,D,blue,13,Aztec gold,Build  Q,17:57,B.Mott & KEA,8
3,D,blue,13,Aztec gold,Build  Q,17:57,B.Mott & KEA,8
3,D,Green,43,Aztec gold,Feed W,,Tim L/ Tim S,8
3,D,Green,95,duo,Feed W,,Tim L/ Tim S,14
3,D,Red,73,lavender,Feed Q,,Tim L/ Tim S,18
3,D,blue,16,White,Forage Pollen,,B.Mott & Tim L,10
3,B,blue,7,duo,Feed Q,,Lucy,14
3,B,yellow,38,White,Forage Pollen,,TL,10
3,B,yellow,85,Yellow,Feed Q,,Lucy,6
4,B,orange ,89,Aztec gold,Build  Q,8:18,Lucy,9
4,B,No Tag,,Yellow,Build  Q,8:18,Lucy,7
4,B,Red,14,lavender,Build  Q,8:22,Lucy,19
4,B,yellow,61,Aztec gold,Feed W,8:24,Lucy,9
4,B,blue,16,Yellow,Build  Q,8:25,Lucy,7
4,B,blue,73,Yellow,Feed W,8:26,Lucy,7
4,B,yellow,61,Aztec gold,Feed Q,8:30,Lucy,9
4,B,No Tag,,Yellow,Build  Q,8:32,Lucy,7
4,B,yellow,6,Aztec gold,Build  Q,8:41,Lucy,9
4,B,Green,80,duo,Feed W,8:44,Lucy,15
4,B,No Tag,,Aztec gold,Build  Q,8:50,Lucy,9
4,D,blue,29,Aztec gold,Build  Q,8:51,TL,9
4,D,blue,91,White,Feed W,8:53,TL,11
4,D,blue,29,Aztec gold,Feed W,8:54,TL,9
4,B,yellow,32,Aztec gold,Build  Q,8:54,Lucy,9
4,B,yellow,48,Yellow,Build  Q,8:55,Lucy,7
4,B,orange ,67,Aztec gold,Build  Q,8:59,Lucy,9
4,B,Green,80,duo,Feed W,9:00,Lucy,15
4,B,yellow,66,Aztec gold,Build  Q,9:01,Lucy,9
4,D,blue,21,duo,Feed on pollen,9:02,TL,15
4,B,Green,45,Aztec gold,Build  Q,9:03,Lucy,9
4,D,Green,34,Yellow,Feed Q,9:04,TL,7
4,B,yellow,32,Aztec gold,Build  Q,9:05,Lucy,9
4,B,yellow,57,Aztec gold,Feed W,9:05,Lucy,9
4,D,blue,16,White,Forage Pollen,9:06,TL,11
4,B,Green,80,duo,Build  Q,9:06,Lucy,15
4,D,yellow,30,White,Forage Pollen,9:08,TL,11
4,B,yellow,66,Aztec gold,Build  Q,9:08,Lucy,9
4,D,orange ,62,Aztec gold,Feed W,9:09,TL,9
4,D,white,30,White,Build  Q,9:10,TL,11
4,D,Green,90,Aztec gold,Feed W,9:12,TL,9
4,B,yellow,48,Yellow,Build  Q,9:16,Lucy,7
4,D,Green,49,Aztec gold,Feed W,9:17,TL,9
4,B,Green,45,Aztec gold,Build  Q,9:19,Lucy,9
4,D,blue,39,Aztec gold,Build  Q,9:20,TL,9
4,D,orange ,62,Aztec gold,Feed W,9:20,TL,9
4,D,white,41,Aztec gold,Feed W,9:20,TL,9
4,D,white,41,Aztec gold,Feed W,9:21,TL,9
4,B,yellow,66,Aztec gold,Build  Q,9:21,Lucy,9
4,B,yellow,18,White,Build  Q,9:22,Lucy,11
4,D,white,41,Aztec gold,Feed W,9:23,TL,9
4,D,white,30,White,Feed Q,9:23,TL,11
4,D,yellow,26,Yellow,Build  Q,9:24,TL,7
4,D,white,41,Aztec gold,Feed W,9:26,TL,9
4,B,yellow,57,Aztec gold,Build  Q,9:26,Lucy,9
4,B,blue,53,Yellow,Build  Q,9:28,Lucy,7
4,B,yellow,66,Aztec gold,Build  Q,9:35,Lucy,9
4,D,Green,59,Yellow,Build  Q,9:36,TL,7
4,B,blue,14,Yellow,Build  Q,9:41,Lucy,7
4,B,yellow,99,Aztec gold,Build  Q,9:47,Lucy,9
4,B,yellow,32,Aztec gold,Build  Q,9:50,Lucy,9
4,D,blue,39,Aztec gold,Feed W,9:52,SV,9
4,D,Green,80,Yellow,Feed W,9:52,SV,7
4,D,blue,39,Aztec gold,Build  Q,9:59,SV,9
4,B,orange ,36,White,Feed W,9:59,Lucy,11
4,B,orange ,5,Aztec gold,Build  Q,10:00,Lucy,9
4,D,blue,82,White,Build  Q,10:02,SV,11
4,B,Green,86,russet,Build  Q,10:04,Lucy,17
4,D,white,83,Aztec gold,Feed W,10:05,SV,9
4,D,blue,33,White,Feed W,10:07,SV,11
4,D,Green,92,Yellow,Build  Q,10:08,SV,7
4,D,white,32,Aztec gold,Build  Q,10:12,SV,9
4,B,blue,96,Yellow,Feed Q,10:12,Lucy,7
4,D,Green,92,Yellow,Feed on pollen,10:15,SV,7
4,D,Green,12,Yellow,Build  Q,10:17,SV,7
4,D,white,44,Aztec gold,Feed W,10:19,SV,9
4,D,Green,78,duo,Feed W,10:25,SV,15
4,B,blue,85,Yellow,Build  Q,10:25,Lucy,7
4,D,blue,52,White,Feed on pollen,10:26,SV,11
4,D,Green,92,Yellow,Build  Q,10:27,SV,7
4,D,Green,92,Yellow,Build W,10:27,SV,7
4,B,Red,26,flamingo pink,Build  Q,10:28,Lucy,23
4,D,white,32,Aztec gold,Feed Q,10:29,SV,9
4,D,Green,92,Yellow,Build  Q,10:31,SV,7
4,B,blue,96,Yellow,Build  Q,10:31,Lucy,7
4,B,yellow,69,Yellow,Pack Pollen,10:33,Lucy,7
4,B,blue,96,Yellow,Build  Q,10:39,Lucy,7
4,B,orange ,26,Aztec gold,Pack Pollen,10:40,Lucy,9
4,B,Green,28,duo,Build  Q,10:40,Lucy,15
4,B,orange ,26,Aztec gold,Feed Q,10:44,Lucy,9
4,D,Green,24,Aztec gold,Feed W,10:45,SV,9
4,D,yellow,8,Yellow,Feed W,10:46,SV,7
4,B,yellow,88,duo,Build  Q,10:47,Lucy,15
4,B,orange ,15,White,Build  Q,10:48,Lucy,11
4,B,Green,97,duo,Build  Q,10:50,Lucy,15
4,B,blue,96,Yellow,Feed Q,10:51,Lucy,7
4,D,blue,75,Aztec gold,Feed on pollen,10:52,SV,9
4,B,orange ,26,Aztec gold,Build  Q,10:52,Lucy,9
4,B,orange ,80,Aztec gold,Build  Q,10:56,Lucy,9
4,B,blue,6,Yellow,Build  Q,10:56,Lucy,7
4,B,blue,34,Yellow,Build  Q,10:59,Lucy,7
4,B,Green,28,duo,Build  Q,11:05,Lucy,15
4,B,yellow,11,White,Build  Q,11:18,Lucy,11
4,B,orange ,91,Aztec gold,Build  Q,11:21,Lucy,9
4,B,Red,94,Turquoise,Build  Q,11:25,Lucy,21
4,B,orange ,5,Aztec gold,Build  Q,11:29,Lucy,9
4,B,orange ,91,Aztec gold,Build  Q,11:30,Lucy,9
4,B,orange ,14,Yellow,Feed Q,11:35,Lucy,7
4,B,Green,97,duo,Ate Pollen,11:40,Lucy,15
4,B,blue,34,Yellow,Build  Q,11:44,Lucy,7
4,B,orange ,95,Aztec gold,Feed Q,11:45,Lucy,9
4,B,orange ,14,Yellow,Build  Q,11:50,Lucy,7
4,B,orange ,24,White,Build  Q,11:54,Lucy,11
4,B,yellow,7,Yellow,Feed Q,11:55,Lucy,7
4,B,orange ,24,White,Build  Q,11:59,Lucy,11
4,B,yellow,7,Yellow,Build  Q,11:59,Lucy,7
4,B,orange ,14,Yellow,Build  Q,12:01,Lucy,7
4,D,Green,34,russet,Feed Q,12:03,SV,17
4,D,blue,89,White,Feed W,12:05,SV,11
4,D,Red,80,duo,Feed W,12:07,SV,15
4,D,Green,34,Yellow,Build  Q,12:08,SV,7
4,B,orange ,70,Aztec gold,Feed W,12:09,Lucy,9
4,D,Green,6,White,Feed on pollen,12:10,SV,11
4,D,yellow,54,White,Feed W,12:10,SV,11
4,B,orange ,74,Aztec gold,Build  Q,12:10,Joelle,9
4,B,blue,34,Yellow,Build  Q,12:15,Joelle,7
4,D,white,83,Aztec gold,Build  Q,12:16,SV,9
4,B,blue,11,Yellow,Pack Pollen,12:16,Joelle,7
4,D,Green,12,Yellow,Build  Q,12:17,SV,7
4,B,orange ,95,Aztec gold,Build  Q,12:17,Joelle,9
4,D,white,14,Aztec gold,Feed W,12:18,SV,9
4,D,white,14,Aztec gold,Feed W,12:19,SV,9
4,B,blue,7,duo,Build  Q,12:19,Joelle,15
4,D,Green,15,White,Build  Q,12:20,SV,11
4,D,Green,6,White,Feed W,12:20,SV,11
4,B,Green,20,lavender,Build  Q,12:20,Joelle,19
4,B,No Tag,,Yellow,Build  Q,12:20,Lucy,7
4,D,white,28,White,Feed W,12:21,SV,11
4,B,orange ,11,Aztec gold,Build  Q,12:21,Joelle,9
4,B,orange ,14,Yellow,Pack Pollen,12:21,Joelle,7
4,D,Green,15,White,Feed Q,12:22,SV,11
4,B,orange ,95,Aztec gold,Feed Q,12:22,Joelle,9
4,B,blue,34,Yellow,Feed W,12:22,Joelle,7
4,D,Green,15,White,Build  Q,12:23,SV,11
4,D,yellow,4,Yellow,Feed Q,12:23,SV,7
4,B,blue,7,Yellow,Build  Q,12:23,Joelle,7
4,D,yellow,4,Yellow,Build  Q,12:24,SV,7
4,D,yellow,26,Yellow,Build  Q,12:24,SV,7
4,B,orange ,95,Aztec gold,Build  Q,12:24,Joelle,9
4,B,yellow,51,Aztec gold,Build  Q,12:24,Joelle,9
4,B,yellow,1,Yellow,Build  Q,12:24,Joelle,7
4,D,yellow,4,Yellow,Build  Q,12:26,SV,7
4,B,blue,1,duo,Build  Q,12:26,Joelle,15
4,B,yellow,7,Yellow,Build  Q,12:26,Lucy,7
4,B,blue,96,Yellow,Feed Q,12:27,Joelle,7
4,B,orange ,95,Aztec gold,Build  Q,12:30,Joelle,9
4,B,yellow,51,Aztec gold,Feed Q,12:31,Joelle,9
4,B,blue,34,Yellow,Ate Pollen,12:32,Joelle,7
4,D,white,82,Aztec gold,Build  Q,12:33,SV,9
4,B,Red,30,White,Build  Q,12:33,Joelle,11
4,D,white,82,Aztec gold,Build  Q,12:34,SV,9
4,D,white,58,Aztec gold,Feed W,12:34,SV,9
4,B,blue,30,Yellow,Ate Pollen,12:34,Joelle,7
4,B,blue,96,Yellow,Ate Pollen,12:34,Joelle,7
4,D,Green,69,Aztec gold,Feed Q,12:35,SV,9
4,B,orange ,95,Aztec gold,Ate Pollen,12:35,Joelle,9
4,B,yellow,51,Aztec gold,Ate Pollen,12:35,Joelle,9
4,D,white,8,Aztec gold,Feed W,12:36,SV,9
4,B,yellow,45,Aztec gold,Build  Q,12:37,Joelle,9
4,B,blue,36,Yellow,Build  Q,12:37,Lucy,7
4,D,Green,66,Aztec gold,Build  Q,12:38,SV,9
4,D,Red,78,duo,Build  Q,12:38,SV,15
4,D,blue,82,White,Feed W,12:38,SV,11
4,B,No Tag,,Turquoise,Ate Pollen,12:40,Joelle,21
4,D,white,58,Aztec gold,Feed W,12:41,SV,9
4,D,blue,82,White,Feed W,12:41,SV,11
4,D,blue,82,White,Feed W,12:42,SV,11
4,B,blue,30,Yellow,Build  Q,12:43,Joelle,7
4,D,Red,78,duo,Feed W,12:44,SV,15
4,B,blue,36,Yellow,Build  Q,12:44,Lucy,7
4,B,blue,4,Yellow,Inspect Q,12:45,Joelle,7
4,B,No Tag,,Aztec gold,Feed Q,12:46,Joelle,9
4,B,yellow,85,Yellow,Ate Pollen,12:47,Joelle,7
4,D,Red,95,lavender,Feed W,12:49,SV,19
4,B,orange ,26,Aztec gold,Feed Q,12:51,Lucy,9
4,B,blue,8,Yellow,Build  Q,12:51,Joelle,7
4,D,orange ,34,Turquoise,Build  Q,12:52,SV,21
4,B,orange ,57,White,Feed Q,12:53,Joelle,11
4,D,Red,92,russet,Feed W,12:54,SV,17
4,B,yellow,6,White,Feed Q,12:54,Joelle,11
4,B,yellow,38,White,Ate Pollen,12:55,Joelle,11
4,B,orange ,74,Aztec gold,Build  Q,12:56,Joelle,9
4,B,blue,62,Yellow,Ate Pollen,12:56,Joelle,7
4,D,white,40,Aztec gold,Feed W,12:57,SV,9
4,D,white,44,Aztec gold,Feed W,12:59,SV,9
4,D,white,45,Aztec gold,Feed W,12:59,SV,9
4,D,white,40,Aztec gold,Feed W,13:00,SV,9
4,B,orange ,26,Aztec gold,Build  Q,13:00,Joelle,9
4,B,orange ,56,Aztec gold,Build  Q,13:00,Joelle,9
