ID,iteration,case,rd.cross.count,pl.cross.count,day.cnt,hr.dist.roads,hr.dist.powerlines
141.3,7,0,58,0,180,498.5534295,3123.187742
141.3,8,0,98,37,180,531.6817385,954.5653898
141.3,9,0,239,219,180,233.2061835,278.7610256
141.3,10,0,176,111,180,297.6974948,285.8621952
164.3,0,1,81,13,180,967.1658562,1196.787067
164.3,1,0,59,16,180,782.3279468,1461.955338
164.3,2,0,51,89,180,902.1455669,890.6234915
164.3,3,0,83,13,180,1511.180758,1563.360673
164.3,4,0,20,13,180,1106.110534,1082.03457
164.3,5,0,165,214,180,649.3718358,665.1103133
164.3,6,0,12,4,180,1441.31811,2352.71429
164.3,7,0,57,46,180,1177.614483,1045.047142
164.3,8,0,212,26,180,557.12505,740.6222955
164.3,9,0,54,156,180,743.1560788,613.8389109
164.3,10,0,167,6,180,801.3081976,1552.563649
164.4,0,1,22,19,180,1029.7319,1188.395622
164.4,1,0,42,43,180,2026.604795,1236.085899
164.4,2,0,39,24,180,1484.007677,1020.517091
164.4,3,0,86,79,180,1065.139529,1059.758893
164.4,4,0,183,142,180,756.5242766,1022.689614
164.4,5,0,169,157,180,658.8689088,874.5640234
164.4,6,0,40,38,180,1065.510563,1157.951203
164.4,7,0,99,71,180,532.0082259,669.6501405
164.4,8,0,107,19,180,399.4601966,677.0280101
164.4,9,0,33,6,180,1242.324525,2285.522393
164.4,10,0,23,7,180,1066.870301,1880.188951
167.3,0,1,57,7,180,579.0117352,1022.366643
167.3,1,0,114,20,180,330.1676069,678.9065836
167.3,2,0,83,39,180,462.3139102,795.2017044
167.3,3,0,7,7,180,1465.450517,1128.40787
167.3,4,0,2,15,180,881.1730485,680.9896338
167.3,5,0,108,114,180,359.2465827,359.6522254
167.3,6,0,73,0,180,557.4478496,3079.931794
167.3,7,0,63,0,180,553.8651939,1754.867009
167.3,8,0,47,59,180,557.6065474,418.5049051
167.3,9,0,133,51,180,230.1584544,814.3232026
167.3,10,0,98,84,180,392.6876419,512.8815029
173.3,0,1,40,42,180,760.3045419,893.3301144
173.3,1,0,18,28,180,766.3770529,1112.310579
173.3,2,0,44,311,180,457.4792789,241.1069651
173.3,3,0,4,1,180,1699.045413,1800.739833
173.3,4,0,12,5,180,975.9593587,1182.422885
173.3,5,0,190,38,180,371.3071348,846.2094726
173.3,6,0,63,147,180,415.3259251,323.9447357
173.3,7,0,13,12,180,830.792335,834.6340737
173.3,8,0,34,56,180,830.495089,573.2135289
173.3,9,0,39,5,180,686.7628135,1528.808853
173.3,10,0,146,146,180,569.5010179,489.910218
173.4,0,1,16,20,167,687.8754157,1146.267695
173.4,1,0,95,90,167,662.3597527,675.4706929
173.4,2,0,12,12,167,1506.926879,1495.375309
173.4,3,0,22,15,167,736.0048064,1034.628951
173.4,4,0,35,15,167,616.6746383,915.267371
173.4,5,0,82,0,167,615.1778065,1684.267752
173.4,6,0,109,2,167,554.6035119,1532.89205
173.4,7,0,25,11,167,476.1750678,888.8258782
173.4,8,0,84,76,167,382.2041273,370.67921
173.4,9,0,32,0,167,889.7021634,2244.843299
173.4,10,0,68,27,167,438.9254038,620.4264402
180.4,0,1,10,10,180,656.1095831,1392.155584
180.4,1,0,440,48,180,308.4057499,1130.922167
180.4,2,0,38,9,180,704.478428,924.0323323
180.4,3,0,363,136,180,471.9007707,775.9697671
180.4,4,0,38,10,180,1359.127942,1136.049039
180.4,5,0,393,6,180,572.3954674,2009.810181
180.4,6,0,77,27,180,496.8803058,1014.682318
180.4,7,0,255,15,180,496.251574,1165.206142
180.4,8,0,58,2,180,604.0357971,1248.826257
180.4,9,0,62,0,180,704.1965413,2479.202443
180.4,10,0,90,10,180,843.4232553,2036.855197
194.5,0,1,0,0,180,659.0062343,977.9852695
194.5,1,0,103,102,180,450.3166205,527.6698704
194.5,2,0,51,4,180,615.6042743,1367.242215
194.5,3,0,228,192,180,295.6301796,324.6325506
194.5,4,0,104,66,180,557.6396983,681.1999557
194.5,5,0,47,27,180,772.9952061,1219.268959
194.5,6,0,40,14,180,784.235786,1406.342462
194.5,7,0,131,2,180,336.8604602,1233.645363
194.5,8,0,0,0,180,1786.300036,1668.557613
194.5,9,0,171,178,180,400.1643394,384.4747971
194.5,10,0,75,46,180,590.3157424,966.81891
207.3,0,1,118,101,180,599.7292747,1052.342637
207.3,1,0,170,199,180,454.0541504,495.3229975
207.3,2,0,45,12,180,1105.85729,2123.785704
207.3,3,0,104,0,180,483.8877855,1876.77408
207.3,4,0,132,30,180,318.8006647,831.2649241
207.3,5,0,204,298,180,346.598578,263.9826267
207.3,6,0,81,7,180,554.4623263,1523.595445
207.3,7,0,99,75,180,806.1492418,972.3722603
207.3,8,0,132,50,180,444.32972,1241.548277
207.3,9,0,12,161,180,709.3841907,366.3484543
207.3,10,0,63,16,180,773.7687997,828.4316053
207.4,0,1,102,5,179,754.0608158,787.2186976
207.4,1,0,27,47,179,834.3717868,572.8137298
207.4,2,0,25,0,179,844.4344029,1612.69086
207.4,3,0,50,133,179,613.9671205,242.9302664
207.4,4,0,0,2,179,2378.160733,1809.671709
207.4,5,0,70,76,179,803.3521416,699.6868624
207.4,6,0,13,0,179,795.4658424,946.5759531
207.4,7,0,165,68,179,383.6896641,533.7041891
207.4,8,0,178,113,179,274.8349805,398.850332
207.4,9,0,130,105,179,289.3926812,419.036776
207.4,10,0,144,21,179,322.9388057,636.2262986
207.5,0,1,109,2,180,556.1200303,934.536111
207.5,1,0,20,0,180,355.259668,983.233737
207.5,2,0,259,189,180,217.7832937,446.3996384
207.5,3,0,194,147,180,263.919811,525.498945
207.5,4,0,37,93,180,635.1037166,443.9009139
207.5,5,0,106,161,180,450.4391793,603.1973666
207.5,6,0,117,0,180,377.0902265,2429.929841
207.5,7,0,197,262,180,303.8349458,265.4462752
207.5,8,0,44,53,180,748.1433579,622.0602609
207.5,9,0,2,2,180,1524.264053,1524.255441
207.5,10,0,59,0,180,685.3620518,1501.438692
207.6,0,1,0,0,37,1017.244531,1219.377862
207.6,1,0,2,2,37,505.0857215,526.3499889
207.6,2,0,0,4,37,970.1806709,503.3751709
207.6,3,0,0,0,37,3045.891266,2198.584633
207.6,4,0,0,0,37,2232.214532,1769.922759
207.6,5,0,2,2,37,773.6215468,780.5720565
207.6,6,0,2,4,37,568.3276177,632.7826137
207.6,7,0,2,3,37,394.7887005,957.3603653
207.6,8,0,25,23,37,164.4195286,156.6819808
207.6,9,0,0,0,37,1057.901899,1061.611132
207.6,10,0,8,0,37,460.0138278,3606.537924
208.4,0,1,22,22,180,921.9141736,843.8044685
208.4,1,0,32,37,180,959.4206238,605.140386
208.4,2,0,119,122,180,384.2249829,521.7732846
208.4,3,0,2,8,180,1830.51686,1153.223956
208.4,4,0,333,423,180,395.55195,561.6682278
208.4,5,0,0,2,180,2185.852578,1022.768787
208.4,6,0,255,200,180,370.6976783,610.9502855
208.4,7,0,340,232,180,237.2542725,398.3144486
208.4,8,0,6,0,180,1016.802151,2392.663253
208.4,9,0,80,78,180,625.1488124,651.1861309
208.4,10,0,10,21,180,1213.671827,520.3559244
208.5,0,1,0,0,180,1204.878718,1329.735371
208.5,1,0,5,4,180,743.4922521,1486.182754
208.5,2,0,0,0,180,1885.449462,1880.363457
208.5,3,0,0,10,180,3073.726218,1957.061473
208.5,4,0,62,15,180,476.9383679,850.137155
208.5,5,0,0,0,180,1634.504795,1455.056665
208.5,6,0,0,0,180,2241.56965,1767.237028
208.5,7,0,154,107,180,1096.399926,1063.543107
208.5,8,0,83,0,180,359.0744567,1592.043466
208.5,9,0,149,52,180,214.0773731,975.1789382
208.5,10,0,116,171,180,323.5546775,270.549666
209.4,0,1,42,17,168,673.7638515,845.7353094
209.4,1,0,27,0,168,343.1313256,929.7292731
209.4,2,0,25,0,168,705.005613,1310.387419
209.4,3,0,21,21,168,792.4395614,794.5977095
209.4,4,0,91,71,168,227.4067945,448.7686356
209.4,5,0,0,1,168,931.026249,966.4130991
209.4,6,0,10,11,168,1270.941001,555.6526198
209.4,7,0,0,0,168,1472.677825,1680.360736
209.4,8,0,8,32,168,387.866775,439.3648032
209.4,9,0,64,9,168,180.7399166,429.8568162
209.4,10,0,22,9,168,426.4034542,902.2219826
212.4,0,1,176,2,180,791.3197965,1014.536796
212.4,1,0,72,11,180,1113.706862,1241.15774
212.4,2,0,155,93,180,293.3427016,480.962774
212.4,3,0,48,8,180,904.575618,1488.415197
212.4,4,0,74,84,180,449.2180113,555.2172704
212.4,5,0,13,76,180,925.7469085,642.4405105
212.4,6,0,44,84,180,593.0967191,472.6246081
212.4,7,0,26,0,180,996.212202,1635.576895
212.4,8,0,151,84,180,430.2951901,1731.267385
212.4,9,0,23,17,180,1656.618999,1166.573004
212.4,10,0,92,86,180,550.3847534,731.1325751
212.5,0,1,19,0,180,818.2361752,862.6574224
212.5,1,0,20,2,180,1028.772219,1348.212774
212.5,2,0,155,62,180,220.1022395,529.217029
212.5,3,0,63,18,180,399.3942609,795.8034225
212.5,4,0,182,183,180,228.1027861,228.6846387
212.5,5,0,47,0,180,534.0584175,1466.284335
212.5,6,0,26,73,180,873.1363261,522.8957091
212.5,7,0,0,2,180,1754.165948,1338.827261
212.5,8,0,19,66,180,865.0431572,531.7238025
212.5,9,0,185,58,180,244.796714,638.6072725
212.5,10,0,2,3,180,2034.789683,1226.317979
212.6,0,1,34,3,148,766.2453919,962.1512488
212.6,1,0,18,13,148,832.8033862,1037.34649
212.6,2,0,99,53,148,981.0871103,1429.276015
212.6,3,0,26,42,148,955.0911869,941.9481858
212.6,4,0,52,33,148,520.0294987,858.1550656
212.6,5,0,51,99,148,480.0174982,428.2196778
212.6,6,0,139,119,148,363.9881012,421.322439
212.6,7,0,17,22,148,1108.795809,1137.244073
212.6,8,0,192,123,148,340.890051,546.7016613
212.6,9,0,66,70,148,1075.964319,1368.774476
212.6,10,0,20,7,148,1003.786959,1452.524403
231.5,0,1,4,4,180,930.6192113,970.533191
231.5,1,0,71,20,180,297.5306314,593.6882079
231.5,2,0,20,18,180,999.7522351,1082.674496
231.5,3,0,41,34,180,476.6485536,685.9939327
231.5,4,0,33,42,180,650.4262804,669.1443497
231.5,5,0,45,9,180,457.1741162,1205.286068
231.5,6,0,17,8,180,1019.189728,1250.346801
231.5,7,0,71,103,180,378.5199095,377.851886
231.5,8,0,6,10,180,2567.082161,1528.662936
231.5,9,0,15,16,180,667.8936976,898.9872548
231.5,10,0,15,13,180,1791.9748,1412.695978
234.5,0,1,0,0,180,1024.010731,1188.884858
234.5,1,0,117,8,180,442.9842012,1487.86029
234.5,2,0,9,5,180,900.2650005,1533.085018
234.5,3,0,28,3,180,599.4852949,1039.786
234.5,4,0,133,113,180,246.5142984,728.5189363
234.5,5,0,204,200,180,1292.346522,1239.34033
234.5,6,0,103,81,180,458.3315653,840.6400322
234.5,7,0,0,0,180,3059.050728,2160.695942
234.5,8,0,69,89,180,532.079797,621.7853123
234.5,9,0,68,81,180,480.3552252,805.1685213
234.5,10,0,0,9,180,2228.69468,1431.9682
235.5,0,1,70,29,180,631.9605845,1019.007976
235.5,1,0,67,27,180,1003.089129,1018.968866
235.5,2,0,180,57,180,375.8955018,1132.499195
235.5,3,0,81,30,180,585.2528343,845.2519414
235.5,4,0,49,22,180,824.8342146,1133.912141
235.5,5,0,158,65,180,468.8469942,941.4674411
235.5,6,0,206,47,180,319.5286443,943.4373963
235.5,7,0,121,66,180,543.1952611,736.1215868
235.5,8,0,123,36,180,627.0526527,1233.079246
235.5,9,0,23,35,180,1194.711204,1172.40813
235.5,10,0,166,94,180,377.1994086,1032.933812
236.5,0,1,2,0,143,645.8662781,919.6403555
236.5,1,0,51,25,143,311.5729449,596.8121091
236.5,2,0,51,2,143,465.2814727,738.3252832
236.5,3,0,109,56,143,302.4801652,376.7271113
236.5,4,0,2,2,143,1407.122305,1384.070847
236.5,5,0,172,179,143,635.1527658,578.6354667
236.5,6,0,0,0,143,669.5909843,2074.64576
236.5,7,0,27,0,143,502.6069175,780.7711907
236.5,8,0,54,16,143,411.0041028,711.7333143
236.5,9,0,22,0,143,1262.562453,1474.673714
236.5,10,0,37,22,143,491.2886699,480.0087581
237.5,0,1,0,0,48,915.2217987,962.6300288
237.5,1,0,0,0,48,1320.285605,1311.711705
237.5,2,0,0,0,48,769.1511628,1370.880067
237.5,3,0,5,5,48,518.1172777,582.7535993
237.5,4,0,3,2,48,383.7246733,1363.961949
237.5,5,0,5,5,48,625.6987884,469.6022542
237.5,6,0,0,0,48,2896.290814,2152.836637
237.5,7,0,4,7,48,765.9323381,466.358586
237.5,8,0,52,4,48,232.865714,403.5954093
237.5,9,0,4,2,48,1170.111958,765.532207
237.5,10,0,17,17,48,470.0396558,739.0678744
238.5,0,1,4,4,180,923.3363665,878.1214876
238.5,1,0,368,360,180,1146.9385,1118.580078
238.5,2,0,86,210,180,680.4056237,451.183414
238.5,3,0,207,230,180,1963.319871,1960.46323
238.5,4,0,148,155,180,657.0932084,654.0753008
238.5,5,0,22,7,180,888.4284048,1325.659816
238.5,6,0,109,153,180,336.0674667,437.4320299
238.5,7,0,0,0,180,2194.084033,1348.262886
238.5,8,0,103,156,180,589.8250505,481.6149284
238.5,9,0,215,134,180,416.6600181,637.498958
238.5,10,0,249,255,180,360.5414905,366.4442347
238.6,0,1,46,5,181,914.3786765,957.7323915
238.6,1,0,136,63,181,315.3705167,536.577041
238.6,2,0,104,6,181,327.734777,865.8446738
238.6,3,0,29,28,181,814.5769733,473.3639283
238.6,4,0,21,18,181,637.7229436,730.8784866
238.6,5,0,6,2,181,972.6473495,1600.478813
238.6,6,0,2,3,181,1235.659425,893.2307623
238.6,7,0,9,8,181,1748.662594,1353.940475
238.6,8,0,34,34,181,483.3333794,560.7307352
238.6,9,0,68,27,181,691.5031147,761.4435957
238.6,10,0,7,9,181,1916.575692,1800.835405
241.5,0,1,21,2,48,1249.022906,1226.031702
241.5,1,0,37,24,48,351.0079827,538.8775689
241.5,2,0,0,4,48,2007.772724,1465.935067
241.5,3,0,12,2,48,837.9965962,926.9838733
241.5,4,0,0,0,48,2841.124689,1775.92862
241.5,5,0,6,6,48,1224.732093,1285.069133
241.5,6,0,16,0,48,471.2641636,1045.173573
241.5,7,0,33,23,48,363.0807658,515.2911462
241.5,8,0,18,24,48,938.0357667,855.9632753
241.5,9,0,20,0,48,591.6212804,1658.719209
241.5,10,0,0,0,48,2863.593,2192.375556
245.5,0,1,48,18,180,546.0084992,813.1195551
245.5,1,0,107,23,180,409.037012,1066.374841
245.5,2,0,204,134,180,299.0284443,478.1312198
245.5,3,0,131,13,180,413.4372006,1209.965283
245.5,4,0,49,57,180,501.1352523,670.735466
245.5,5,0,19,19,180,1109.18611,1316.45459
245.5,6,0,62,64,180,842.1661537,633.5069787
245.5,7,0,136,107,180,412.1192612,617.015091
245.5,8,0,82,124,180,596.9425974,593.8141722
245.5,9,0,179,48,180,318.4906891,1026.596218
245.5,10,0,85,108,180,558.5422711,518.6016921
247.5,0,1,15,4,166,1062.125044,1160.914363
247.5,1,0,0,0,166,1658.826685,1615.498175
247.5,2,0,18,10,166,617.9156325,691.9227848
247.5,3,0,0,48,166,3181.782415,412.4557094
247.5,4,0,10,8,166,630.5448898,1262.202151
247.5,5,0,4,4,166,1611.144758,1596.182553
247.5,6,0,126,4,166,204.2032554,1176.221445
247.5,7,0,130,52,166,311.4058004,553.5835487
247.5,8,0,162,164,166,1290.76084,1313.05099
247.5,9,0,10,0,166,802.4911969,1566.855714
247.5,10,0,68,2,166,312.1749696,1421.170556
254.5,0,1,4,10,179,736.30973,910.3403018
254.5,1,0,9,3,179,402.5718678,615.7430134
254.5,2,0,30,11,179,682.5635,1110.727049
254.5,3,0,5,15,179,698.2513604,487.7566996
254.5,4,0,12,5,179,892.566477,1012.969477
254.5,5,0,10,8,179,620.7909668,1071.034021
254.5,6,0,50,42,179,361.2004113,513.5095788
254.5,7,0,9,9,179,1031.509847,882.1539378
254.5,8,0,5,7,179,1227.564795,1355.156417
254.5,9,0,37,30,179,535.8458233,566.3451378
254.5,10,0,2,1,179,910.2322509,1488.007686
281.6,0,1,27,25,181,902.006992,929.5694293
281.6,1,0,30,107,181,546.073779,314.6034367
281.6,2,0,145,138,181,648.0608683,704.6726626
281.6,3,0,19,14,181,1635.161328,1366.323066
281.6,4,0,18,9,181,1960.164758,1334.386391
281.6,5,0,106,18,181,1017.807488,1450.428423
281.6,6,0,22,29,181,785.0991695,755.4330029
281.6,7,0,34,70,181,658.7397429,1492.421162
281.6,8,0,255,302,181,351.8442113,272.714021
281.6,9,0,160,124,181,316.9113675,450.1415147
281.6,10,0,33,58,181,1100.207206,1154.570613
289.6,0,1,9,10,58,1226.405259,1283.178306
289.6,1,0,16,13,58,1676.763367,946.7055802
289.6,2,0,10,9,58,2052.639006,1724.843238
289.6,3,0,30,29,58,956.5516237,1122.919232
289.6,4,0,22,7,58,1063.752129,1248.22596
289.6,5,0,33,16,58,471.5239773,1275.427265
289.6,6,0,43,27,58,597.6816762,721.5157313
289.6,7,0,20,10,58,1809.832552,1645.513311
289.6,8,0,37,20,58,605.8935863,977.2888605
289.6,9,0,20,8,58,1944.952079,1548.830083
289.6,10,0,20,24,58,1084.462591,1620.513798
307.6,0,1,188,40,181,887.8963005,1153.083679
307.6,1,0,84,5,181,903.7007942,1653.280346
307.6,2,0,100,78,181,690.0616816,803.1886839
307.6,3,0,106,151,181,887.7082769,1084.909992
307.6,4,0,183,168,181,479.2527265,695.1643749
307.6,5,0,26,130,181,1149.932915,730.2002461
307.6,6,0,160,106,181,1725.055017,1759.847078
307.6,7,0,164,98,181,729.2791892,812.4943217
307.6,8,0,158,39,181,842.5960628,1821.981674
307.6,9,0,87,24,181,752.5165788,1302.069751
307.6,10,0,143,36,181,718.8597627,867.700319
312.6,0,1,31,12,111,707.6994868,1011.191496
312.6,1,0,121,101,111,381.5383707,363.910153
312.6,2,0,124,64,111,255.3713677,294.6400928
312.6,3,0,4,0,111,2230.895916,1745.101384
312.6,4,0,92,40,111,333.727381,572.9393582
312.6,5,0,4,0,111,1655.755728,1261.943852
312.6,6,0,76,69,111,341.3698244,295.3010833
312.6,7,0,51,5,111,617.4724026,1450.667007
312.6,8,0,42,4,111,512.873695,2834.84361
312.6,9,0,52,47,111,382.0939906,714.116265
312.6,10,0,63,42,111,365.8961923,578.452153
317.6,0,1,67,0,181,615.2579939,1082.294887
317.6,1,0,47,8,181,505.8238359,935.0254855
317.6,2,0,183,176,181,273.5060985,284.785679
317.6,3,0,0,11,181,1413.724967,748.2211102
317.6,4,0,40,8,181,741.3614572,2602.727319
317.6,5,0,136,225,181,222.4851241,214.6565628
317.6,6,0,135,2,181,384.7678621,1280.608218
317.6,7,0,128,1,181,300.4542142,1667.979217
