Commodity,Year,Mean_price,CP,EE,Met,Lys,Thr,Trp,Ile,Val,Arg,His,Phe,Leu
Cottonseed meal,2014,446.75,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2015,356.67,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2016,320.28,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2017,304.62,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2018,356.31,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Cottonseed meal,2019,324.71,0.519904733,-0.54267798,0.067046839,0.193308926,0.265372983,0.648342638,0.041164116,0.275152553,1.794501039,0.917670151,0.69178903,-0.079560612
Fishmeal,2010,1687.5,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2011,1536.58,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2012,1558.33,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2013,1742.08,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2014,1715.83,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2015,1557.58,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2016,1501.33,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2017,1365.17,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2018,1522.17,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Fishmeal,2019,1446.67,1.802156819,2.302429875,2.336324469,2.636322731,2.073507546,1.501645206,1.770056992,1.926067874,1.405660077,1.81885521,1.058479656,0.866900695
Lindseed meal,2010,333.91,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2011,328.81,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2012,414.3,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2013,410.13,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2014,332.99,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2015,291.27,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2016,266.12,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2017,279.14,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2018,300.93,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Lindseed meal,2019,307.48,0.228973587,-0.54267798,-0.097991534,-0.176611145,0.130437568,0.849119713,0.362244222,0.229921997,0.565763599,0.126385709,0.050080433,-0.269679477
Oats,2010,192.46,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2011,275.94,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2012,274.19,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2013,306.92,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2014,310.59,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2015,282.44,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2016,255.08,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2017,236.11,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2018,258.79,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Oats,2019,279.15,-1.204131686,0.524237466,-0.964442993,-0.82397127,-1.124461793,-1.158651037,-1.119663958,-1.172225262,-1.254012102,-1.324302434,-1.049991447,-0.77804079
Palm kernel meal,2010,166.17,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2011,192.08,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2012,204.25,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2013,226.67,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2014,201,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2015,134.5,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2016,125,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2017,137,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2018,169.08,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Palm kernel meal,2019,143.83,-0.82699872,1.630668298,-0.696255636,-0.754611257,-0.854590962,-1.208845305,-0.835631557,-0.810380808,0.05249353,-0.862719843,-0.836088582,-0.625119094
Soybean meal,2010,448.56,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2011,467.43,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2012,586.96,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2013,615.78,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2014,627.14,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2015,472.31,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2016,453.84,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2017,453.29,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2018,493.33,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Soybean meal,2019,455.26,0.848549175,-0.937831849,0.087676636,1.249122463,0.872582351,1.652228013,1.140246016,0.817919234,0.954604561,0.961630398,0.854762642,0.395736551
Sunflower meal,2010,235.04,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2011,233.36,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2012,342.42,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2013,321.32,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2014,312.07,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2015,281.42,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2016,215.28,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2017,229.97,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2018,260.82,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Sunflower meal,2019,249.91,-0.094283242,-0.925977232,0.108306432,-0.269091163,-0.139433262,0.246788488,-0.082328232,-0.030153704,0.091377626,0.170345956,0.111195537,-0.133289857
Wheat flour,2010,461.42,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2011,599,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2012,548.49,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2013,520.26,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2014,531.66,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2015,422.06,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2016,379.97,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2017,418.93,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2018,460.6,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat flour,2019,437.73,-0.988627134,-0.384616432,-0.902553603,-0.746904589,-1.016513461,-0.957873962,-1.045568549,-1.05914887,-1.152913452,-0.97262046,-0.978690492,-0.716045508
Wheat middlings,2010,206.73,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2011,278.09,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2012,297.39,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2013,286.19,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2014,232.43,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2015,192.22,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2016,166.8,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2017,179.03,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2018,208.7,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
Wheat middlings,2019,207.06,-0.929363382,0.326660532,-0.79940462,-0.639011234,-0.868084504,-0.757096887,-0.909726965,-0.855611365,-0.849617502,-0.84073972,-0.897203686,-0.666449283
