Date,Temperature,Genotype,host,wolbachia,Family.ID,PCR.plate.column,PCR.plate.row,Sex,Infected,Researcher,Notes
20200518,25C,MT15,MT15,MT15,25,9,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,9,B,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,25,9,C,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,9,D,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,9,E,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,9,F,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,26,9,G,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,9,H,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,10,A,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,10,B,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,10,C,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,10,D,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,26,10,E,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,27,10,F,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,27,10,G,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,27,10,H,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,A,F,U,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,C,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,D,M,I,CC,faint
20200518,25C,MT15,MT15,MT15,27,11,E,M,U,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,F,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,27,11,G,M,I,CC,NA
20200518,25C,MT15,MT15,MT15,28,11,H,F,I,CC,faint
20200518,25C,MT15,MT15,MT15,28,12,A,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,28,12,B,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,28,12,C,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,28,12,D,F,I,CC,NA
20200518,25C,MT15,MT15,MT15,28,12,E,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,28,1,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,28,1,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,28,1,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,28,1,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,1,E,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,1,F,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,1,G,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,1,H,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,A,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,E,M,U,CC,NA
20200529,25C,MT15,MT15,MT15,29,2,F,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,2,G,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,2,H,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,30,3,A,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,3,B,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,30,3,C,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,30,3,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,3,E,M,U,CC,NA
20200529,25C,MT15,MT15,MT15,30,3,F,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,3,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,30,3,H,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,A,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,B,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,C,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,D,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,E,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,35,4,F,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,4,H,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,35,5,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,5,B,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,5,C,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,5,D,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,32,5,E,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,32,5,F,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,32,5,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,5,H,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,6,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,6,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,32,6,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,6,D,F,U,CC,NA
20200529,25C,MT15,MT15,MT15,38,6,E,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,6,F,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,6,G,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,6,H,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,7,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,7,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,7,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,7,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,38,7,E,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,7,F,F,U,CC,NA
20200529,25C,MT15,MT15,MT15,33,7,G,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,33,7,H,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,33,8,A,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,B,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,E,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,F,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,33,8,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,8,H,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,A,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,B,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,C,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,D,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,E,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,F,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,9,H,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,34,10,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,B,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,C,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,D,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,E,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,F,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,G,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,10,H,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,11,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,11,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,40,11,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,11,D,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,11,E,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,45,11,F,F,U,CC,NA
20200529,25C,MT15,MT15,MT15,45,11,G,F,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,11,H,F,I,CC,faint
20200529,25C,MT15,MT15,MT15,45,12,A,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,12,B,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,12,C,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,12,D,M,I,CC,NA
20200529,25C,MT15,MT15,MT15,45,12,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,A,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,B,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,1,1,C,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,1,1,D,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,E,F,U,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,G,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,1,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,2,A,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,1,2,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,D,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,E,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,F,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,2,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,3,A,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,3,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,3,C,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,2,3,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,3,E,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,3,F,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,3,3,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,3,H,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,A,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,C,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,3,4,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,4,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,4,H,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,6,5,A,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,6,5,B,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,5,C,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,6,5,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,5,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,5,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,5,G,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,6,5,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,A,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,B,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,D,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,E,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,11,6,F,M,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,11,6,G,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,6,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,7,A,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,11,7,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,7,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,7,D,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,7,E,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,10,7,F,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,7,G,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,10,7,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,8,A,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,8,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,8,C,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,10,8,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,8,E,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,8,F,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,8,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,8,H,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,A,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,C,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,7,9,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,9,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,9,H,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,A,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,B,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,D,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,10,G,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,10,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,11,A,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,12,11,B,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,11,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,11,D,F,I,CC,faint
20200601,25C,MT15(HB22),HB22,MT15,12,11,E,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,9,11,F,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,11,G,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,11,H,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,12,A,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,12,12,B,M,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,13,12,C,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,13,12,D,F,I,CC,NA
20200601,25C,MT15(HB22),HB22,MT15,13,12,E,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,A,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,13,1,B,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,D,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,F,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,13,1,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,1,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,A,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,B,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,C,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,19,2,D,F,I,CC,faint
